"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428779225270072945","arandomstormtrooper","3","Power Hungry Maniac","1537929125","2018-09-25","09:32 PM","1653448523","2022-05-24","10:15 PM","267","224.37","1653444481","2022-05-24","09:08 PM","13","59906","1.90","38","20","1","4","0","0","0"
"5428491127580860257","Chilledroy","3","Member","1582938728","2020-02-28","07:12 PM","1582951745","2020-02-28","10:49 PM","878","186.53","1582944018","2020-02-28","08:40 PM","17","163774","1.02","184","180","7","44","0","0","0"
"5428812948092407041","DeltasMom","3","Member","1545187834","2018-12-18","08:50 PM","1545709942","2018-12-24","09:52 PM","138","174.78","1545707176","2018-12-24","09:06 PM","8","24120","1.30","13","10","2","2","0","0","0"
"5429104310777195905","GarlicWaffleButFilthyTR","3","Friendly Fire Cult","1705802964","2024-01-20","08:09 PM","1705803146","2024-01-20","08:12 PM","7609","289.89","1705802829","2024-01-20","08:07 PM","53","2205753","0.78","2297","2932","166","287","0","0","0"
"5428990295219522065","HahaVulcanGoesBrrrrrrrrrrrrrrrrr","3","Supreme Leader","1626836937","2021-07-20","10:08 PM","1681787596","2023-04-17","10:13 PM","11378","600.14","1681787038","2023-04-17","10:03 PM","90","6828404","4.28","5502","1286","159","312","0","0","0"
"5428746250867118449","HalberdAimBotDotExe","3","Power Hungry Maniac","1619900095","2021-05-01","03:14 PM","1693713514","2023-09-02","10:58 PM","11061","447.06","1693705040","2023-09-02","08:37 PM","69","4944945","3.92","4723","1205","124","336","0","0","0"
"5428977504200094513","HampsterPoweredServer","3","Member","1584505054","2020-03-17","11:17 PM","1670388592","2022-12-06","10:49 PM","4147","416.85","1670386593","2022-12-06","10:16 PM","49","1728666","6.25","1425","228","78","165","0","0","0"
"5428830384555416929","Hitsmann","3","Member","1583807994","2020-03-09","09:39 PM","1650243486","2022-04-17","07:58 PM","2085","217.57","1650243149","2022-04-17","07:52 PM","30","453643","1.14","772","675","23","66","0","0","0"
"5428812948074952401","JasmineMasters","3","Member","1544762982","2018-12-13","10:49 PM","1545690256","2018-12-24","04:24 PM","42","107.02","1545690118","2018-12-24","04:21 PM","4","4495","1.80","9","5","0","2","0","0","0"
"5428341349683963025","JeslinTR","3","Power Hungry Maniac","1533096094","2018-07-31","11:01 PM","1676841417","2023-02-19","03:16 PM","26897","492.10","1676841407","2023-02-19","03:16 PM","47","13235886","2.53","8256","3265","485","1082","0","0","0"
"5428569415094712305","Lunertik","3","Member","1486855947","2017-02-11","05:32 PM","1486857273","2017-02-11","05:54 PM","26","108.23","1486855706","2017-02-11","05:28 PM","4","2814","1.09","12","11","0","0","0","0","0"
"5428962001668792657","Malledi","3","Friendly Fire Cult","1581995153","2020-02-17","09:05 PM","1582005731","2020-02-18","12:02 AM","189","141.51","1581994399","2020-02-17","08:53 PM","9","26745","0.75","21","28","0","4","0","0","0"
"5429383392933386881","ManyManyKingsnakeRounds","3","Friendly Fire Cult","1684897160","2023-05-23","09:59 PM","1697342308","2023-10-14","10:58 PM","900","485.30","1697336910","2023-10-14","09:28 PM","30","436774","1.69","300","178","11","24","0","0","0"
"5429144902154093089","MediocreAtProwler","3","Friendly Fire Cult","1684897159","2023-05-23","09:59 PM","1663500965","2022-09-18","06:36 AM","1468","405.36","1663500945","2022-09-18","06:35 AM","32","595062","3.87","906","234","8","56","0","0","0"
"5428460323748994033","OverProwlered","3","Supreme Leader","1589945126","2020-05-19","10:25 PM","1705803109","2024-01-20","08:11 PM","33398","572.20","1705802838","2024-01-20","08:07 PM","93","19110225","3.13","18427","5892","433","1149","0","0","0"
"5428082727437952961","TheMightyTerran","3","Member","1626747043","2021-07-19","09:10 PM","1644978605","2022-02-15","08:30 PM","800","240.36","1644978583","2022-02-15","08:29 PM","19","192290","1.99","269","135","22","35","0","0","0"
"5428551667103021425","VermillionWraith","3","Friendly Fire Cult","1535505051","2018-08-28","08:10 PM","1636785368","2021-11-13","12:36 AM","6164","214.82","1636782212","2021-11-12","11:43 PM","41","1324171","1.08","2509","2320","104","182","0","0","0"
"5428774511338794449","WrelLiedProwlerDied","3","Member","1535670591","2018-08-30","06:09 PM","1676697284","2023-02-17","11:14 PM","1639","294.54","1676695406","2023-02-17","10:43 PM","32","482750","2.35","301","128","7","23","0","0","0"
"5428790436014070385","XR1","3","Member","1539916930","2018-10-18","09:42 PM","1539918148","2018-10-18","10:02 PM","24","109.96","1539916704","2018-10-18","09:38 PM","3","2639","7.00","7","1","2","1","0","0","0"
