"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8271998386476093841","0verGeeking","3","CRYOGENISE","1673899203","2023-01-16","02:00 PM","1673904813","2023-01-16","03:33 PM","46193","188.95","1673898702","2023-01-16","01:51 PM","82","8728205","0.57","6922","12112","1377","1450","0","0","0"
"5428569035298062993","1nfinity666","3","HOPLITE","1486933201","2017-02-12","03:00 PM","1713726291","2024-04-21","02:04 PM","197793","491.62","1713717453","2024-04-21","11:37 AM","100","97239681","2.85","224061","78653","5405","8725","0","0","0"
"5429281854933065633","91940","4","HOPLITE","1663612896","2022-09-19","01:41 PM","1675002047","2023-01-29","08:20 AM","14866","540.81","1674993603","2023-01-29","06:00 AM","87","8039661","2.57","18508","7189","1022","805","0","0","0"
"8254464143293145873","AirwacTR","3","HOPLITE","1607114177","2020-12-04","02:36 PM","1713812393","Yesterday","01:59 PM","298756","342.96","1713811144","Yesterday","01:39 PM","57","102461022","1.97","177527","90253","6543","15884","0","0","0"
"5428052273455809377","akinari07","3","CRYOGENISE","1593458258","2020-06-29","02:17 PM","1709497734","2024-03-03","02:28 PM","214090","250.48","1709493798","2024-03-03","01:23 PM","100","53624672","1.01","74982","74378","4615","7622","0","0","0"
"5428614696949056049","bouledor","3","HOPLITE","1519069997","2018-02-19","01:53 PM","1713552253","2024-04-19","01:44 PM","105036","278.37","1713551448","2024-04-19","01:30 PM","79","29239179","1.09","38815","35529","2978","4899","0","0","0"
"5428109895933750001","BugaloO2","3","HOPLITE","1486332142","2017-02-05","04:02 PM","1698093342","2023-10-23","03:35 PM","149570","353.82","1698086487","2023-10-23","01:41 PM","75","52920407","2.44","121005","49671","5760","7641","0","0","0"
"5428056629540302865","Cheffeke","3","HERACLES","1515952382","2018-01-14","11:53 AM","1708465207","2024-02-20","03:40 PM","259261","334.82","1708458869","2024-02-20","01:54 PM","99","86806362","1.42","109728","77017","8042","9991","0","0","0"
"5429069514392489185","CheffekeNSO","4","HERACLES","1625156973","2021-07-01","11:29 AM","1653336506","2022-05-23","03:08 PM","19256","527.55","1653331209","2022-05-23","01:40 PM","53","10158426","2.00","16793","8411","739","1040","0","0","0"
"5428087447813377793","Cophy","3","CRYOGENISE","1612090075","2021-01-31","04:47 AM","1654356461","2022-06-04","10:27 AM","121780","261.04","1654352404","2022-06-04","09:20 AM","73","31789459","1.59","55427","34757","2485","4742","0","0","0"
"5428095401454462065","Darkandyy","3","HOPLITE","1632943367","2021-09-29","02:22 PM","1711019045","2024-03-21","06:04 AM","122426","289.51","1711018910","2024-03-21","06:01 AM","61","35443004","2.37","58776","24753","3261","5329","0","0","0"
"5428653158002230017","Didem222","3","CRYOGENISE","1605815469","2020-11-19","01:51 PM","1642453255","2022-01-17","03:00 PM","173546","245.53","1642448402","2022-01-17","01:40 PM","93","42611238","1.39","67631","48531","5527","8711","0","0","0"
"5428089614593109953","drammhud","3","CRYOGENISE","1581277142","2020-02-09","01:39 PM","1698093479","2023-10-23","03:37 PM","127831","194.44","1698087122","2023-10-23","01:52 PM","80","24855102","1.18","34541","29329","3312","4572","0","0","0"
"8255971480325461073","dranoc108","3","CRYOGENISE","1663611783","2022-09-19","01:23 PM","1677528513","2023-02-27","02:08 PM","13525","292.19","1677527821","2023-02-27","01:57 PM","63","3951893","0.98","5128","5236","371","433","0","0","0"
"5428769864075184561","DubThePainkiller","3","CRYOGENISE","1630349462","2021-08-30","01:51 PM","1683040175","2023-05-02","10:09 AM","13702","308.30","1683039911","2023-05-02","10:05 AM","64","4224334","1.21","5473","4538","378","560","0","0","0"
"5429248879310791617","Et3rn4lCr0w","4","CRYOGENISE","1648845961","2022-04-01","03:46 PM","1654549177","2022-06-06","03:59 PM","2574","362.98","1654543284","2022-06-06","02:21 PM","41","934301","0.92","837","905","68","129","0","0","0"
"5428191068400963329","Etern4lCrow","3","CRYOGENISE","1621881539","2021-05-24","01:38 PM","1677317493","2023-02-25","03:31 AM","108605","249.09","1677317440","2023-02-25","03:30 AM","89","27052808","0.91","28141","30890","2319","5019","0","0","0"
"5429312296470192929","GrandBiereFeuillage","3","CRYOGENISE","1664823797","2022-10-03","02:03 PM","1666644372","2022-10-24","03:46 PM","1019","375.04","1666636660","2022-10-24","01:37 PM","26","382161","0.26","65","253","53","26","0","0","0"
"5428016813483410753","Hir0gan","3","CRYOGENISE","1588792318","2020-05-06","02:11 PM","1685729329","2023-06-02","01:08 PM","122699","303.38","1685727379","2023-06-02","12:36 PM","98","37224074","1.35","62413","46283","2646","4756","0","0","0"
"8264730667224869777","InkredybleCH","3","HOPLITE","1698086468","2023-10-23","01:41 PM","1698093361","2023-10-23","03:36 PM","86594","285.20","1698087098","2023-10-23","01:51 PM","78","24696697","1.26","38360","30447","2080","4188","0","0","0"
"5428174054408594897","Jahess","3","HOPLITE","1653938471","2022-05-30","02:21 PM","1709418873","2024-03-02","04:34 PM","95238","271.57","1709413195","2024-03-02","02:59 PM","37","25863580","1.01","33213","32786","1775","4177","0","0","0"
"5428026242712087905","Kamteix","3","CRYOGENISE","1614115484","2021-02-23","03:24 PM","1632781284","2021-09-27","05:21 PM","140722","385.40","1632775849","2021-09-27","03:50 PM","68","54234627","2.91","62833","21623","2940","6531","0","0","0"
"5429104310758483585","KamteixNS","4","CRYOGENISE","1626720349","2021-07-19","01:45 PM","1633697317","2021-10-08","07:48 AM","20757","414.09","1633694341","2021-10-08","06:59 AM","94","8595252","2.44","13659","5597","443","1256","0","0","0"
"5428130184557171153","Malheod","3","HEROS","1490543541","2017-03-26","10:52 AM","1708465193","2024-02-20","03:39 PM","106155","343.31","1708461312","2024-02-20","02:35 PM","56","36444018","1.29","49592","38542","2705","3882","0","0","0"
"5428883591442307889","Mohde","4","HEROS","1625154196","2021-07-01","10:43 AM","1674522494","2023-01-23","07:08 PM","5716","396.28","1674515004","2023-01-23","05:03 PM","58","2265142","1.54","3158","2050","126","267","0","0","0"
"5428624844702487345","osseron","3","CRYOGENISE","1631475278","2021-09-12","02:34 PM","1661202521","2022-08-22","04:08 PM","53604","185.34","1661193052","2022-08-22","01:30 PM","88","9934779","0.83","17254","20910","1087","2554","0","0","0"
"8263461174214156225","Rabidji","3","CRYOGENISE","1473284015","2016-09-07","04:33 PM","1663060817","2022-09-13","04:20 AM","207695","308.91","1663057643","2022-09-13","03:27 AM","100","64158716","1.21","98473","81364","5041","7529","0","0","0"
"8282108246644738033","samuelaero","3","POSTULANT","1698086499","2023-10-23","01:41 PM","1698093478","2023-10-23","03:37 PM","22269","182.68","1698085541","2023-10-23","01:25 PM","61","4068133","0.61","5158","8393","515","1221","0","0","0"
"5429056089868531297","Wakashiru","3","CRYOGENISE","1602785748","2020-10-15","01:15 PM","1665091163","2022-10-06","04:19 PM","18174","268.75","1665081917","2022-10-06","01:45 PM","82","4884225","0.52","3310","6396","596","739","0","0","0"
"5428055175459315089","Whiipss","3","CRYOGENISE","1610047647","2021-01-07","01:27 PM","1671139672","2022-12-15","03:27 PM","71494","299.48","1671134779","2022-12-15","02:06 PM","53","21411232","1.72","50082","29097","1464","3017","0","0","0"
"5428031585324903697","Yozgatli","3","HOPLITE","1516563543","2018-01-21","01:39 PM","1711394889","2024-03-25","02:28 PM","208095","321.78","1711393972","2024-03-25","02:12 PM","58","66961740","2.05","105687","51635","5116","7290","0","0","0"
