"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428123302643544001","Aktall","3","Member","1384888596","2013-11-19","01:16 PM","1418855970","2014-12-17","04:39 PM","621","62.31","1418852914","2014-12-17","03:48 PM","9","38693","0.08","14","176","9","45","0","0","0"
"5428153774069622321","cellminder","3","Member","1389122326","2014-01-07","01:18 PM","1389301561","2014-01-09","03:06 PM","1492","106.99","1389299588","2014-01-09","02:33 PM","16","159627","0.74","294","397","40","65","0","0","0"
"5428153774071966977","DeusDextrae","3","Member","1389122562","2014-01-07","01:22 PM","1446772067","2015-11-05","07:07 PM","743","111.99","1446765610","2015-11-05","05:20 PM","13","83207","0.90","286","319","9","50","0","0","0"
"8274010520671731185","Grunt0r2k","3","Member","1494185666","2017-05-07","02:34 PM","1712603991","2024-04-08","02:19 PM","1386","134.58","1712601413","2024-04-08","01:36 PM","19","186528","0.55","307","556","26","81","0","0","0"
"5428034441441304353","Grunt0s","3","Member","1384888453","2013-11-19","01:14 PM","1424348659","2015-02-19","06:24 AM","5934","116.38","1424345709","2015-02-19","05:35 AM","29","690620","0.83","1479","1780","167","393","0","0","0"
"5428123302635434529","Gurkenland","3","Officer","1384104398","2013-11-10","11:26 AM","1406665007","2014-07-29","03:16 PM","5546","125.24","1406657390","2014-07-29","01:09 PM","29","694569","0.72","1320","1826","171","367","0","0","0"
"5428123302638700449","JesterRace85","3","Member","1384187994","2013-11-11","10:39 AM","1392394393","2014-02-14","10:13 AM","2940","120.65","1392392111","2014-02-14","09:35 AM","23","354705","0.58","493","849","89","216","0","0","0"
"5428123302635850241","keksopfer","3","Member","1406657163","2014-07-29","01:06 PM","1673020484","2023-01-06","09:54 AM","333","57.83","1673020287","2023-01-06","09:51 AM","7","19258","0.33","33","100","7","14","0","0","0"
"5428123302635847777","Lorgar30k","3","Leader","1383585759","2013-11-04","11:22 AM","1452533440","2016-01-11","11:30 AM","8211","150.63","1452533371","2016-01-11","11:29 AM","36","1236795","0.82","2015","2458","254","453","0","0","0"
"5428130184564293009","MrSchnity","3","Member","1384199557","2013-11-11","01:52 PM","1452541330","2016-01-11","01:42 PM","4225","137.67","1452541032","2016-01-11","01:37 PM","27","581639","0.57","562","994","159","175","0","0","0"
"5428019223849988561","Ravensburger","3","Leader","1384200814","2013-11-11","02:13 PM","1712603975","2024-04-08","02:19 PM","50914","185.60","1712601414","2024-04-08","01:36 PM","82","9449482","0.96","21481","22404","1456","3402","0","0","0"
"5428597303254873073","Ruyna","3","Recruit","1493837483","2017-05-03","01:51 PM","1493838876","2017-05-03","02:14 PM","32","51.91","1493836946","2017-05-03","01:42 PM","3","1661","0.17","1","6","0","0","0","0","0"
"8252468702025255297","Waaaghboss40k","3","Member","1413026715","2014-10-11","06:25 AM","1413030821","2014-10-11","07:33 AM","145","66.86","1413023177","2014-10-11","05:26 AM","5","9694","0.19","14","74","0","8","0","0","0"
"5428123302636549585","Zuiopl","3","Officer","1384199705","2013-11-11","01:55 PM","1712603982","2024-04-08","02:19 PM","73879","267.41","1712601796","2024-04-08","01:43 PM","13","19756337","1.92","37766","19631","2230","5723","0","0","0"
