"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428013610480463233","AgrajagUS","3","Top Brass","1354658014","2012-12-04","03:53 PM","1365191426","2013-04-05","02:50 PM","1767","63.80","1365190748","2013-04-05","02:39 PM","14","112728","0.73","230","317","64","146","0","0","0"
"5428013610386852417","BlackadderGB","3","Top Brass","1354200758","2012-11-29","08:52 AM","1446939054","2015-11-07","05:30 PM","12148","103.28","1446930538","2015-11-07","03:08 PM","36","1254597","1.18","2894","2451","358","793","0","0","0"
"5428013610393800257","Dingomistress","3","Officer","1354655238","2012-12-04","03:07 PM","1408736586","2014-08-22","02:43 PM","9049","207.42","1408730811","2014-08-22","01:06 PM","43","1876956","1.02","2621","2573","265","539","0","0","0"
"5428044677951923105","DocLeechUS","3","Regimental Officer","1362347633","2013-03-03","03:53 PM","1368935925","2013-05-18","10:58 PM","1398","51.15","1368935908","2013-05-18","10:58 PM","12","71513","0.52","193","368","45","206","0","0","0"
"5428013610393801905","GlastonburyGB","3","Officer","1354225095","2012-11-29","03:38 PM","1354662796","2012-12-04","05:13 PM","356","0.00","1354662151","2012-12-04","05:02 PM","0","","0.00","","","","","0","0","0"
"5428072203501781393","Keanrick","3","Regimental Officer","1369000834","2013-05-19","05:00 PM","1470314843","2016-08-04","07:47 AM","4138","145.82","1470314710","2016-08-04","07:45 AM","28","603406","1.36","1047","771","84","112","0","0","0"
"5428013610386895105","MigginsGB","3","Top Brass","1354220461","2012-11-29","02:21 PM","1446938668","2015-11-07","05:24 PM","22412","48.27","1446930318","2015-11-07","03:05 PM","34","1081937","0.72","1676","2313","605","796","0","0","0"
"5428013610431582913","Murph67","3","Officer","1354397200","2012-12-01","03:26 PM","1364764754","2013-03-31","04:19 PM","373","0.00","1364757405","2013-03-31","02:16 PM","4","0","0.00","0","0","0","0","0","0","0"
"5428013610413081889","Nadsaritchin","3","Regimental Officer","1354306236","2012-11-30","02:10 PM","1440793989","2015-08-28","03:33 PM","3182","89.53","1440790974","2015-08-28","02:42 PM","21","284870","1.27","897","709","100","204","0","0","0"
"5428013610393823297","oXiderK","3","Officer","1354225110","2012-11-29","03:38 PM","1375569729","2013-08-03","05:42 PM","1361","68.62","1375569576","2013-08-03","05:39 PM","13","93396","0.59","176","298","26","54","0","0","0"
"5428013610386860017","PenguinTR","3","Regimental Officer","1354310022","2012-11-30","03:13 PM","1446936931","2015-11-07","04:55 PM","4238","115.85","1446932224","2015-11-07","03:37 PM","26","490972","0.90","619","688","112","302","0","0","0"
"5428076919568613905","RandomAlbert","3","Regimental Officer","1369424270","2013-05-24","02:37 PM","1370724332","2013-06-08","03:45 PM","324","88.01","1370724094","2013-06-08","03:41 PM","8","28514","0.14","11","77","2","13","0","0","0"
"5428267896535518401","Rzuraaf","3","Cadet","1415567094","2014-11-09","03:04 PM","1446939085","2015-11-07","05:31 PM","192","51.86","1446932236","2015-11-07","03:37 PM","5","9957","0.17","13","77","0","12","0","0","0"
"5428130184557526529","rzuraf","3","Cadet","1383513175","2013-11-03","03:12 PM","1386534877","2013-12-08","02:34 PM","712","48.72","1386532584","2013-12-08","01:56 PM","9","34688","0.24","27","114","13","25","0","0","0"
"5428016813486468337","SALZTS","3","Ensign","1355013626","2012-12-08","06:40 PM","1395491412","2014-03-22","07:30 AM","228","159.60","1395491395","2014-03-22","07:29 AM","9","36388","1.64","128","78","0","17","0","0","0"
"5428013610386895649","sKiPyGB","3","Officer","1354225274","2012-11-29","03:41 PM","1440796135","2015-08-28","04:08 PM","12840","85.47","1440792850","2015-08-28","03:14 PM","35","1097426","0.88","2049","2341","406","644","0","0","0"
"5428013610386452673","SmokeTerran","3","Cadet","1404248857","2014-07-01","04:07 PM","1588275910","2020-04-30","02:45 PM","55017","169.60","1588274999","2020-04-30","02:29 PM","79","9330958","1.28","15670","12205","2365","3459","0","0","0"
"5428267896535516129","Snowcow3","3","Cadet","1415566254","2014-11-09","02:50 PM","1415570047","2014-11-09","03:54 PM","80","85.25","1415565268","2014-11-09","02:34 PM","4","6820","0.54","13","24","0","2","0","0","0"
"5428013610386858545","SnowcowGB","3","Officer","1354200872","2012-11-29","08:54 AM","1464978494","2016-06-03","01:28 PM","52990","129.16","1464978322","2016-06-03","01:25 PM","71","6843972","1.39","12065","8709","1500","2939","0","0","0"
