"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428191068401863441","292","1","Fqqrtx","1421433151","2015-01-16","12:32 PM","1592011802","2020-06-12","08:30 PM","56219","206.57","1592011667","2020-06-12","08:27 PM","87","11613423","1.12","16726","14962","703","3364","0","0","0"
"5428016813492034289","besciualex","1","Not Failed78","1378220357","2013-09-03","09:59 AM","1516654070","2018-01-22","02:47 PM","62546","348.72","1516649843","2018-01-22","01:37 PM","100","21810797","2.77","25571","9218","1743","2957","0","0","0"
"8256737736844851137","Br0rion","1","Not Failed78","1433789290","2015-06-08","01:48 PM","1667494732","2022-11-03","11:58 AM","35780","478.11","1667494036","2022-11-03","11:47 AM","100","17106841","2.46","50518","20519","425","2617","0","0","0"
"8251447120431507873","DarioBVS","1","Not Failed78","1456089919","2016-02-21","03:25 PM","1673117493","2023-01-07","12:51 PM","43999","485.83","1673117449","2023-01-07","12:50 PM","107","21375993","3.91","61811","15809","465","1954","0","0","0"
"5428092144284536401","Eltnip","1","Not Failed78","1493314010","2017-04-27","12:26 PM","1638130838","2021-11-28","02:20 PM","15336","252.79","1638128353","2021-11-28","01:39 PM","59","3876712","1.19","5285","4428","136","585","0","0","0"
"8280485724049104929","ExcelsiorPurple","1","nosudiscrub","1509108852","2017-10-27","07:54 AM","1549124747","2019-02-02","10:25 AM","50385","467.35","1549112727","2019-02-02","07:05 AM","111","23547430","4.70","75138","15998","601","2393","0","0","0"
"5428812948096944001","F78","1","Not Failed78","1548009200","2019-01-20","12:33 PM","1555011622","2019-04-11","02:40 PM","3250","243.56","1555007606","2019-04-11","01:33 PM","32","791578","3.62","1562","431","20","80","0","0","0"
"5428019223843136577","failed78","1","Fqqrtx","1383339028","2013-11-01","03:50 PM","1541734864","2018-11-08","09:41 PM","497979","341.73","1541734569","2018-11-08","09:36 PM","100","170176227","3.58","352391","98333","4441","19025","0","0","0"
"5428011263282884097","FaxManiac","1","Fqqrtx","1376667193","2013-08-16","10:33 AM","1666377559","2022-10-21","01:39 PM","218068","314.63","1666377513","2022-10-21","01:38 PM","118","68610153","3.53","166948","47236","3771","15152","0","0","0"
"8256737736845799457","FlushDNS","1","Not Failed78","1422873978","2015-02-02","04:46 AM","1435757628","2015-07-01","08:33 AM","18984","632.09","1435757590","2015-07-01","08:33 AM","87","11999600","9.22","34702","3765","179","2070","0","0","0"
"5428011263287205873","HappyT","1","Not Failed78","1458960777","2016-03-25","09:52 PM","1612162166","2021-02-01","12:49 AM","203212","345.20","1612162156","2021-02-01","12:49 AM","118","70148058","2.38","126014","52887","4502","13721","0","0","0"
"5428039607185840417","herosheep1","1","Fqqrtx","1405892147","2014-07-20","04:35 PM","1653777923","2022-05-28","05:45 PM","166532","294.36","1653777885","2022-05-28","05:44 PM","70","49020188","2.46","113784","46289","3415","12226","0","0","0"
"5428011263311621265","Kaerthis","1","Fqqrtx","1376687569","2013-08-16","04:12 PM","1518264075","2018-02-10","06:01 AM","92318","395.28","1518263867","2018-02-10","05:57 AM","110","36491041","2.52","78292","31084","2091","4622","0","0","0"
"5428591867380025969","KungFooKenny","1","Not Failed78","1492405575","2017-04-17","12:06 AM","1517435585","2018-01-31","03:53 PM","24623","389.93","1517433939","2018-01-31","03:25 PM","85","9601194","3.36","27583","8198","407","1565","0","0","0"
"5428109895915580481","MikeBrown","1","Fqqrtx","1381974933","2013-10-16","08:55 PM","1498798911","2017-06-30","12:01 AM","149917","304.64","1498798903","2017-06-30","12:01 AM","103","45670358","3.51","112565","32042","2123","10145","0","0","0"
"5428011263290505057","Mikolla","1","Not Failed78","1405781424","2014-07-19","09:50 AM","1688826586","2023-07-08","09:29 AM","73557","589.84","1688821677","2023-07-08","08:07 AM","94","43387178","2.82","101642","36076","1400","4231","0","0","0"
"5428021124290594833","NightmareP69","1","Fqqrtx","1453487620","2016-01-22","12:33 PM","1688157983","2023-06-30","03:46 PM","110132","318.54","1688155132","2023-06-30","02:58 PM","45","35081697","3.91","92433","23667","3233","7700","0","0","0"
"5428095401445589937","osbone88","1","Not Failed78","1378237495","2013-09-03","02:44 PM","1463595202","2016-05-18","01:13 PM","63545","351.21","1463593973","2016-05-18","12:52 PM","100","22317536","2.12","41103","19353","1071","3853","0","0","0"
"5428631729616780177","PhantasyVS","1","Not Failed78","1508441888","2017-10-19","02:38 PM","1616925588","2021-03-28","04:59 AM","7290","369.36","1616925381","2021-03-28","04:56 AM","56","2692649","2.51","2972","1182","43","88","0","0","0"
"5428010917244030849","Purotte","1","Not Failed78","1416000825","2014-11-14","03:33 PM","1605460436","2020-11-15","11:13 AM","108018","322.74","1605457302","2020-11-15","10:21 AM","101","34861196","2.17","81514","37573","3229","4756","0","0","0"
"5428174054427875089","R4ckAm","1","Not Failed78","1408064728","2014-08-14","08:05 PM","1587425596","2020-04-20","06:33 PM","39420","253.26","1587418835","2020-04-20","04:40 PM","82","9983509","2.15","22414","10415","600","3060","0","0","0"
"8253534815450144865","theotakuu","1","Not Failed78","1415996041","2014-11-14","02:14 PM","1575812131","2019-12-08","07:35 AM","23543","816.24","1575810831","2019-12-08","07:13 AM","102","19216632","5.45","37441","6873","352","1908","0","0","0"
"8254464143294162737","TiaLankara","1","ANTEATER","1509399887","2017-10-30","04:44 PM","1713372547","2024-04-17","11:49 AM","193009","423.80","1713365983","2024-04-17","09:59 AM","100","81797478","3.52","140023","39764","2211","7480","0","0","0"
"5428680768950334561","TiasTaxiDriver","1","Taxi","1513350167","2017-12-15","09:02 AM","1546620290","2019-01-04","10:44 AM","7956","225.17","1546618674","2019-01-04","10:17 AM","45","1791438","1.18","209","177","11","44","0","0","0"
"5428864149645402849","WienerAuster","1","Not Failed78","1560206383","2019-06-10","05:39 PM","1575542859","2019-12-05","04:47 AM","22053","370.77","1575542817","2019-12-05","04:46 AM","80","8176666","4.19","17360","4140","194","688","0","0","0"
"5428106629456718833","WuerstchenHanna","1","Not Failed78","1423015182","2015-02-03","07:59 PM","1684439189","2023-05-18","02:46 PM","178116","326.75","1684438829","2023-05-18","02:40 PM","117","58199937","3.80","71496","18830","2372","8163","0","0","0"
"5428013610487592609","xDeeX","1","nosudiscrub","1493733328","2017-05-02","08:55 AM","1590616211","2020-05-27","04:50 PM","204078","359.11","1590610345","2020-05-27","03:12 PM","99","73285912","2.39","133579","55858","5944","13953","0","0","0"
"5428031585351222081","XxMisterZxX","1","Fqqrtx","1378165122","2013-09-02","06:38 PM","1588881682","2020-05-07","03:01 PM","105937","246.97","1588879611","2020-05-07","02:26 PM","104","26162866","2.52","66982","26545","2350","6551","0","0","0"
"5428226580941236129","xXSpartaanXx","1","Not Failed78","1661031984","2022-08-20","04:46 PM","1710108156","2024-03-10","05:02 PM","112668","341.59","1710106877","2024-03-10","04:41 PM","92","38486035","3.42","76489","22387","2244","7418","0","0","0"
"8252239436670026769","ZeusGotOrion","1","Not Failed78","1415304557","2014-11-06","02:09 PM","1496581905","2017-06-04","08:11 AM","11107","456.00","1496581323","2017-06-04","08:02 AM","63","5064785","7.60","12874","1695","82","1200","0","0","0"
"8252885335327212673","zSkunkVS","1","Not Failed78","1414389637","2014-10-27","01:00 AM","1428300194","2015-04-06","01:03 AM","24955","593.31","1428300146","2015-04-06","01:02 AM","93","14806078","5.70","37354","6549","415","2238","0","0","0"
