"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428069961296737329","acerot5000","3","Soldat","1585068198","2020-03-24","11:43 AM","1685880391","2023-06-04","07:06 AM","35797","323.44","1685876947","2023-06-04","06:09 AM","94","11578034","1.92","17371","9057","1203","1390","0","0","0"
"5428028648513378913","Adversus92","3","Soldat","1501432139","2017-07-30","11:28 AM","1693475979","2023-08-31","04:59 AM","15162","135.63","1693467394","2023-08-31","02:36 AM","48","2056445","0.79","3023","3844","322","632","0","0","0"
"5428109895926062689","Alarich3","3","Veteran","1409506138","2014-08-31","12:28 PM","1675721576","2023-02-06","04:12 PM","239485","239.53","1675717976","2023-02-06","03:12 PM","95","57364245","0.70","28110","40260","10330","8632","0","0","0"
"5428139972578094689","BadMedizin","3","Veteran","1409506876","2014-08-31","12:41 PM","1708284045","2024-02-18","01:20 PM","126791","225.57","1708278872","2024-02-18","11:54 AM","77","28600644","0.87","16784","19193","4405","4830","0","0","0"
"5428035526960228353","BLAZEKTA1","3","Ausbilders","1436298911","2015-07-07","02:55 PM","1694364774","2023-09-10","11:52 AM","109478","240.42","1694364563","2023-09-10","11:49 AM","118","26320704","1.47","37076","25245","3732","3925","0","0","0"
"5428069961297746401","Buh13371337","3","Rekrut","1698523331","2023-10-28","03:02 PM","1713118190","2024-04-14","01:09 PM","191606","319.27","1713112636","2024-04-14","11:37 AM","86","61173315","1.41","63988","45351","3479","6058","0","0","0"
"8280485725419301153","C4rli2","3","Soldat","1631387571","2021-09-11","02:12 PM","1648937569","2022-04-02","05:12 PM","4255","156.25","1648930766","2022-04-02","03:19 PM","33","664856","0.65","786","1202","90","223","0","0","0"
"5428100110514308577","CaptnRooky","3","Veteran","1472842584","2016-09-02","01:56 PM","1705255553","2024-01-14","12:05 PM","76452","215.82","1705255419","2024-01-14","12:03 PM","100","16499492","0.81","19533","24247","2637","3202","0","0","0"
"8287959095905364193","CaretakerKoenig","3","Veteran","1612386319","2021-02-03","03:05 PM","1713296777","2024-04-16","02:46 PM","56809","327.09","1713293339","2024-04-16","01:48 PM","65","18581770","0.91","20861","22943","1310","2365","0","0","0"
"5428631729584550529","Chasun","3","Veteran","1521393053","2018-03-18","12:10 PM","1706400429","2024-01-27","06:07 PM","88415","211.47","1706400358","2024-01-27","06:05 PM","67","18697281","1.47","20662","14010","2201","4093","0","0","0"
"5428868189744801521","ChiiniiChii","4","Rekrut","1635966154","2021-11-03","02:02 PM","1637487039","2021-11-21","03:30 AM","485","208.02","1637486585","2021-11-21","03:23 AM","17","100892","1.16","99","85","11","9","0","0","0"
"5429038329426688353","ChiniiChi","3","Rekrut","1635012869","2021-10-23","01:14 PM","1699038250","2023-11-03","02:04 PM","2241","241.44","1699037981","2023-11-03","01:59 PM","35","541069","1.23","619","505","32","58","0","0","0"
"5428201940303152017","Chrisycreator","3","Soldat","1655058630","2022-06-12","01:30 PM","1697921009","2023-10-21","03:43 PM","12295","288.64","1697916583","2023-10-21","02:29 PM","59","3548771","0.74","3599","4862","450","524","0","0","0"
"8262208505121986769","ComandRIX1","3","Soldat","1605648092","2020-11-17","03:21 PM","1648422259","2022-03-27","06:04 PM","6146","261.24","1648419058","2022-03-27","05:10 PM","54","1605568","0.64","1025","1604","134","223","0","0","0"
"5429119940672417137","CommanderChandler1","3","Rekrut","1635783043","2021-11-01","11:10 AM","1708290537","2024-02-18","03:08 PM","7633","247.96","1708288518","2024-02-18","02:35 PM","51","1892699","0.59","1147","1931","162","185","0","0","0"
"5428130184555187217","CptSpyder","3","Soldat","1526851195","2018-05-20","04:19 PM","1706394352","2024-01-27","04:25 PM","35277","189.20","1706390348","2024-01-27","03:19 PM","79","6674322","0.98","7434","7566","1312","1263","0","0","0"
"5429251052005740785","CraftyDevilTR","3","Rekrut","1649617827","2022-04-10","02:10 PM","1672011255","2022-12-25","05:34 PM","12652","320.20","1672010904","2022-12-25","05:28 PM","69","4051193","0.98","4139","4231","391","373","0","0","0"
"5428011263421285089","Cyb3rguerrill0","3","Veteran","1442253148","2015-09-14","12:52 PM","1648481096","2022-03-28","10:24 AM","86592","364.62","1648480377","2022-03-28","10:12 AM","120","31572796","3.11","32483","10447","3050","3942","0","0","0"
"8262208505124619137","DALILO","3","Rekrut","1650213736","2022-04-17","11:42 AM","1690914241","2023-08-01","01:24 PM","12217","177.81","1690913822","2023-08-01","01:17 PM","51","2172262","0.98","2113","2147","229","380","0","0","0"
"5429170278693413825","DarthBamXxX","3","Rekrut","1635705648","2021-10-31","01:40 PM","1636572845","2021-11-10","01:34 PM","2978","243.82","1636565975","2021-11-10","11:39 AM","35","726109","0.43","293","679","59","93","0","0","0"
"8265208921493710881","DasM0nsty","3","Soldat","1631311055","2021-09-10","04:57 PM","1654454256","2022-06-05","01:37 PM","5290","231.18","1654453295","2022-06-05","01:21 PM","46","1222936","0.82","2405","2936","136","242","0","0","0"
"5429185462277780449","DayBreakZermoelzerer","3","Rekrut","1635705770","2021-10-31","01:42 PM","1692976453","2023-08-25","10:14 AM","2500","145.56","1692972771","2023-08-25","09:12 AM","29","363910","0.25","117","466","22","51","0","0","0"
"5428161003959835585","deinHelm","3","Veteran","1420487096","2015-01-05","01:44 PM","1695574185","2023-09-24","11:49 AM","87129","143.65","1695572864","2023-09-24","11:27 AM","91","12515840","1.02","10831","10588","2322","3786","0","0","0"
"5428013610465826801","Demorial","3","Rekrut","1711305400","2024-03-24","01:36 PM","1711908271","2024-03-31","01:04 PM","34424","201.08","1711904670","2024-03-31","12:04 PM","71","6922054","0.44","2057","4721","1392","1025","0","0","0"
"5428016459737331889","Denhaal","3","Veteran","1484505216","2017-01-15","12:33 PM","1707069359","2024-02-04","11:55 AM","185709","397.78","1707068271","2024-02-04","11:37 AM","65","73871755","1.93","76921","39956","6346","7592","0","0","0"
"8253534815449891281","DerVollo6","3","Veteran","1428522296","2015-04-08","02:44 PM","1637973346","2021-11-26","06:35 PM","67731","250.96","1637973220","2021-11-26","06:33 PM","106","16998041","1.33","20372","15283","2126","3105","0","0","0"
"5428057349738517585","Dragonviper","3","Platoonlead","1528219701","2018-06-05","12:28 PM","1713118144","2024-04-14","01:09 PM","65428","257.33","1713111338","2024-04-14","11:15 AM","50","16836563","0.53","7697","14544","2500","2365","0","0","0"
"5428105192781238385","EinarXD","3","Veteran","1438798523","2015-08-05","01:15 PM","1648548269","2022-03-29","05:04 AM","107558","247.27","1648546533","2022-03-29","04:35 AM","43","26596255","1.37","33396","24337","3334","3799","0","0","0"
"5429066634917550673","EISTEEvonREWETR","3","Soldat","1606052231","2020-11-22","07:37 AM","1712604385","2024-04-08","02:26 PM","7431","317.91","1712603899","2024-04-08","02:18 PM","67","2362363","1.23","2009","1632","142","254","0","0","0"
"5428873824214522769","Fabi254","3","Rekrut","1652289661","2022-05-11","12:21 PM","1652298227","2022-05-11","02:43 PM","611","160.79","1652289477","2022-05-11","12:17 PM","15","98242","0.32","75","237","14","22","0","0","0"
"8274595775460344449","Facelylly","3","Veteran","1632578171","2021-09-25","08:56 AM","1632682982","2021-09-26","02:03 PM","29806","163.76","1632669495","2021-09-26","10:18 AM","66","4881139","0.49","3695","7606","977","1165","0","0","0"
"5429251052006742257","FlowSwager","3","Rekrut","1650308963","2022-04-18","02:09 PM","1652005398","2022-05-08","05:23 AM","4219","225.03","1652001179","2022-05-08","04:12 AM","36","949403","1.14","1424","1246","119","143","0","0","0"
"8269444733670864465","Flummiii","3","Rekrut","1667759253","2022-11-06","12:27 PM","1702242067","2023-12-10","03:01 PM","23810","315.85","1702242048","2023-12-10","03:00 PM","90","7520313","1.12","7722","6894","869","714","0","0","0"
"5428037660464079905","Freihight","3","Soldat","1477323657","2016-10-24","10:40 AM","1669733221","2022-11-29","08:47 AM","30002","207.76","1669732301","2022-11-29","08:31 AM","74","6233279","0.82","6486","7917","836","1440","0","0","0"
"5428183826217466945","FUNKUHR","3","Rekrut","1605923344","2020-11-20","07:49 PM","1694298476","2023-09-09","05:27 PM","6648","269.60","1694298081","2023-09-09","05:21 PM","55","1792273","1.31","1877","1438","148","298","0","0","0"
"5428147970878645841","FyNNiTV","3","Rekrut","1636920489","2021-11-14","02:08 PM","1698179168","2023-10-24","03:26 PM","24779","166.50","1698172115","2023-10-24","01:28 PM","63","4125767","0.53","4999","9379","587","994","0","0","0"
"5428013399844485537","Gabsi","3","Veteran","1505666695","2017-09-17","11:44 AM","1712514146","2024-04-07","01:22 PM","183689","319.96","1712508086","2024-04-07","11:41 AM","39","58772430","2.80","79375","28364","8870","9624","0","0","0"
"8267450303863977297","GmeFood","3","Ausbilders","1457890211","2016-03-13","12:30 PM","1710534543","2024-03-15","03:29 PM","129604","199.14","1710532007","2024-03-15","02:46 PM","66","25809484","0.49","11176","22819","3397","4219","0","0","0"
"5428021759057285281","GoodGuyMatta","3","Soldat","1643143746","2022-01-25","02:49 PM","1676129058","2023-02-11","09:24 AM","113605","308.52","1676128985","2023-02-11","09:23 AM","31","35049783","1.73","42894","24724","5176","3652","0","0","0"
"5428029729510441569","Goolix890","3","Rekrut","1710094654","2024-03-10","01:17 PM","1711309933","2024-03-24","02:52 PM","84277","234.80","1711302226","2024-03-24","12:43 PM","58","19788155","1.80","17355","9642","4410","3753","0","0","0"
"5428072203494626049","Grortan","3","Veteran","1485716313","2017-01-29","12:58 PM","1711309856","2024-03-24","02:50 PM","170169","153.10","1711302543","2024-03-24","12:49 PM","89","26053553","0.53","20563","38756","4489","7533","0","0","0"
"5428130184559450529","GSTAR118","3","Trupplead","1644779632","2022-02-13","01:13 PM","1710355305","2024-03-13","01:41 PM","91903","279.93","1710355067","2024-03-13","01:37 PM","90","25726442","1.82","49154","27067","2180","5199","0","0","0"
"5428184188514175313","Gunmachine","3","Veteran","1420566633","2015-01-06","11:50 AM","1614100999","2021-02-23","11:23 AM","153028","193.63","1614100753","2021-02-23","11:19 AM","108","29631029","0.94","40126","42598","3770","7200","0","0","0"
"8288279587980350321","Haukulator2","3","Rekrut","1663438674","2022-09-17","01:17 PM","1664743447","2022-10-02","03:44 PM","428","161.09","1664732028","2022-10-02","12:33 PM","13","68946","0.79","88","112","12","20","0","0","0"
"5428109895931633265","HauptmannTork","3","Veteran","1428522298","2015-04-08","02:44 PM","1671464295","2022-12-19","09:38 AM","100358","244.33","1671464090","2022-12-19","09:34 AM","108","24520580","1.24","26552","21419","2911","3957","0","0","0"
"5428631729613938209","Hellena03","3","Soldat","1603739616","2020-10-26","02:13 PM","1698333435","2023-10-26","10:17 AM","40930","201.30","1698328132","2023-10-26","08:48 AM","86","8239318","0.84","16364","19548","943","1698","0","0","0"
"5429231136975955409","Helmburg","3","Rekrut","1644705682","2022-02-12","04:41 PM","1647471802","2022-03-16","06:03 PM","831","230.91","1647467272","2022-03-16","04:47 PM","20","191884","0.33","72","221","29","23","0","0","0"
"5428089602118740817","Herrde","3","Veteran","1526840438","2018-05-20","01:20 PM","1687003678","2023-06-17","07:07 AM","9563","129.67","1687002666","2023-06-17","06:51 AM","39","1240066","0.92","2274","2484","251","303","0","0","0"
"5429228603751801809","HGfrDosenkohl","3","Soldat","1648062252","2022-03-23","02:04 PM","1649768424","2022-04-12","08:00 AM","4458","188.40","1649762958","2022-04-12","06:29 AM","37","839873","0.59","829","1395","105","204","0","0","0"
"5428123302630295281","Hudute","3","Veteran","1476045982","2016-10-09","03:46 PM","1711668231","2024-03-28","06:23 PM","88988","233.12","1711666893","2024-03-28","06:01 PM","104","20744639","1.12","27772","24842","1590","3843","0","0","0"
"5429231136975912721","ImperatorMurator","3","Rekrut","1644705692","2022-02-12","04:41 PM","1648937666","2022-04-02","05:14 PM","1086","154.60","1648934724","2022-04-02","04:25 PM","19","167893","0.43","181","424","25","36","0","0","0"
"5429157613994012689","iRhymezZ","3","Rekrut","1627079341","2021-07-23","05:29 PM","1660345226","2022-08-12","06:00 PM","1045","223.35","1660337372","2022-08-12","03:49 PM","21","233402","1.10","360","328","33","12","0","0","0"
"5428011263374234849","Jir","3","General","1409513786","2014-08-31","02:36 PM","1713118143","2024-04-14","01:09 PM","284107","243.33","1713111298","2024-04-14","11:14 AM","92","69132109","0.72","47896","66933","9194","10677","0","0","0"
"5428995209016646497","KathieNS","4","Trupplead","1632079571","2021-09-19","02:26 PM","1681490373","2023-04-14","11:39 AM","3950","358.57","1681490143","2023-04-14","11:35 AM","53","1416356","0.78","1122","1437","85","205","0","0","0"
"5428016813486294993","Kjng","3","General","1409505198","2014-08-31","12:13 PM","1712515628","2024-04-07","01:47 PM","497830","227.02","1712510646","2024-04-07","12:24 PM","39","113016004","0.87","67758","78240","25675","21986","0","0","0"
"5428011263407275249","KL1M0r","3","Veteran","1409506193","2014-08-31","12:29 PM","1686067757","2023-06-06","11:09 AM","118305","285.19","1686066599","2023-06-06","10:49 AM","77","33739376","2.82","37523","13304","5151","5135","0","0","0"
"5428147970872301841","Klarox","3","Veteran","1420480624","2015-01-05","11:57 AM","1664231727","2022-09-26","05:35 PM","105705","257.46","1664218391","2022-09-26","01:53 PM","112","27214709","1.28","33264","26001","2445","5127","0","0","0"
"5428123302633558001","KomanderLando","3","Veteran","1416254103","2014-11-17","01:55 PM","1687379666","2023-06-21","03:34 PM","162715","252.52","1687378099","2023-06-21","03:08 PM","116","41088712","1.60","56953","35704","4418","5181","0","0","0"
"5428105192792987073","L4stCr333p3r","3","Trupplead","1587303462","2020-04-19","08:37 AM","1706285496","2024-01-26","10:11 AM","109526","307.27","1706282409","2024-01-26","09:20 AM","51","33653932","1.73","31596","18244","2245","3602","0","0","0"
"5428019223852352161","Landstreicher","3","Veteran","1488830431","2017-03-06","02:00 PM","1713047290","2024-04-13","05:28 PM","282714","235.73","1713037666","2024-04-13","02:47 PM","90","66643111","0.65","78751","121505","6911","15120","0","0","0"
"5429026007662903297","LasterLudi","3","Trupplead","1629121300","2021-08-16","08:41 AM","1706283603","2024-01-26","09:40 AM","20439","293.26","1706279469","2024-01-26","08:31 AM","85","5993876","0.65","2719","4199","348","563","0","0","0"
"8257461498430015889","LehmiWB","3","Veteran","1442774774","2015-09-20","01:46 PM","1672217176","2022-12-28","02:46 AM","155591","177.50","1672215348","2022-12-28","02:15 AM","120","27618071","0.81","10514","12906","2816","5695","0","0","0"
"5428977504172774513","Levardor","3","Veteran","1584884547","2020-03-22","08:42 AM","1679251236","2023-03-19","01:40 PM","28893","373.66","1679250771","2023-03-19","01:32 PM","99","10796221","1.56","14168","9100","890","1372","0","0","0"
"5428010917254382801","Lim3waX","3","Rekrut","1674255737","2023-01-20","05:02 PM","1705709012","2024-01-19","06:03 PM","40136","193.51","1705707976","2024-01-19","05:46 PM","78","7766665","1.19","13218","11149","1346","1464","0","0","0"
"5429312296487306465","lWings","3","Rekrut","1664582356","2022-09-30","06:59 PM","1664596170","2022-09-30","10:49 PM","284","270.83","1664579149","2022-09-30","06:05 PM","13","76916","0.87","95","109","7","14","0","0","0"
"5428587263527585665","Maffnzz","3","Soldat","1651516962","2022-05-02","01:42 PM","1695072088","2023-09-18","04:21 PM","21854","216.73","1695072003","2023-09-18","04:20 PM","88","4736452","0.86","3636","4223","418","732","0","0","0"
"5428037477597531569","MagnoQueigel","3","Soldat","1590267286","2020-05-23","03:54 PM","1711150372","2024-03-22","06:32 PM","52665","217.50","1711148200","2024-03-22","05:56 PM","89","11454388","1.47","17376","11842","1167","2180","0","0","0"
"8270373825292615585","Massenmarder","3","Soldat","1535221308","2018-08-25","01:21 PM","1656096472","2022-06-24","01:47 PM","38614","251.66","1656096381","2022-06-24","01:46 PM","95","9717443","1.22","20760","16965","271","1794","0","0","0"
"5428026242698905665","MasterChiefGer","3","Veteran","1417372406","2014-11-30","12:33 PM","1617056738","2021-03-29","05:25 PM","197998","197.92","1617048413","2021-03-29","03:06 PM","43","39188022","2.38","64897","27302","6414","10368","0","0","0"
"5428016813485992433","MasterGunnery","3","Veteran","1419726910","2014-12-27","06:35 PM","1694977635","2023-09-17","02:07 PM","252114","201.96","1694962438","2023-09-17","09:53 AM","100","50917839","1.00","64102","63912","7744","10877","0","0","0"
"5428147970873220465","masterSOCKI","3","Rekrut","1652028317","2022-05-08","11:45 AM","1709149078","2024-02-28","01:37 PM","50378","191.89","1709148914","2024-02-28","01:35 PM","95","9666795","0.75","8086","10795","819","1896","0","0","0"
"8272322605495957521","Mausilein","3","Soldat","1609618698","2021-01-02","02:18 PM","1641232142","2022-01-03","11:49 AM","27845","237.31","1641230653","2022-01-03","11:24 AM","76","6607908","0.93","3775","4068","223","695","0","0","0"
"5428039961791349137","medieval1","3","Veteran","1441140016","2015-09-01","03:40 PM","1695450069","2023-09-23","01:21 AM","324865","122.04","1695449900","2023-09-23","01:18 AM","115","39645568","0.84","76833","91596","6545","16996","0","0","0"
"5428721773502067537","Meximator","3","Veteran","1582927776","2020-02-28","04:09 PM","1707093096","2024-02-04","06:31 PM","52471","219.34","1707091548","2024-02-04","06:05 PM","22","11508775","0.81","12067","14967","1224","2282","0","0","0"
"5428109895928211393","Mik06","3","Rekrut","1637693408","2021-11-23","12:50 PM","1649733474","2022-04-11","10:17 PM","4566","114.43","1649732361","2022-04-11","09:59 PM","30","522491","0.31","520","1692","92","173","0","0","0"
"8263461174213256833","MissKathie","3","Platoonlead","1532881798","2018-07-29","11:29 AM","1690216674","2023-07-24","11:37 AM","74028","216.64","1690213650","2023-07-24","10:47 AM","97","16037305","0.56","12780","22800","1741","2875","0","0","0"
"8255971480327151425","Moarale","3","Veteran","1619265440","2021-04-24","06:57 AM","1709469231","2024-03-03","06:33 AM","162787","366.68","1709469132","2024-03-03","06:32 AM","95","59691510","1.34","75493","56531","4638","6735","0","0","0"
"5428016813491493233","Moohjo","3","Veteran","1480446844","2016-11-29","01:14 PM","1711310186","2024-03-24","02:56 PM","147747","249.83","1711301734","2024-03-24","12:35 PM","58","36912307","1.55","40998","26451","5774","6516","0","0","0"
"8276172967440867681","MrsPrinces","3","Veteran","1610923551","2021-01-17","04:45 PM","1671748104","2022-12-22","04:28 PM","14662","175.39","1671747909","2022-12-22","04:25 PM","55","2571566","0.48","2151","4504","300","516","0","0","0"
"5428861139968856769","Nimroy","4","Veteran","1625582307","2021-07-06","09:38 AM","1671540499","2022-12-20","06:48 AM","12817","397.83","1671535426","2022-12-20","05:23 AM","88","5098932","1.84","5168","2811","287","803","0","0","0"
"5428163811550106113","Ninjapony123","3","Veteran","1415913288","2014-11-13","03:14 PM","1711658934","2024-03-28","03:48 PM","156587","269.67","1711658543","2024-03-28","03:42 PM","100","42227127","1.52","37482","24631","5006","6631","0","0","0"
"5428117870047206977","Nymroth99","3","Trupplead","1587242279","2020-04-18","03:37 PM","1713119176","2024-04-14","01:26 PM","129169","263.73","1713118169","2024-04-14","01:09 PM","83","34066231","0.75","30816","40894","3335","5719","0","0","0"
"5429251052005655729","PandaMGeR","3","Soldat","1650655760","2022-04-22","02:29 PM","1651945343","2022-05-07","12:42 PM","5605","360.77","1651945294","2022-05-07","12:41 PM","54","2022140","1.25","1644","1310","191","219","0","0","0"
"5429266666183124785","PargnTR","3","Rekrut","1653411230","2022-05-24","11:53 AM","1653412394","2022-05-24","12:13 PM","62","298.11","1653410616","2022-05-24","11:43 AM","8","18483","0.93","28","30","0","1","0","0","0"
"5429170278687150449","Pclurch","3","Rekrut","1631563671","2021-09-13","03:07 PM","1631825924","2021-09-16","03:58 PM","485","65.40","1631821717","2021-09-16","02:48 PM","10","31720","0.10","14","136","8","14","0","0","0"
"8250939060695792785","pern1042","3","Veteran","1646774548","2022-03-08","03:22 PM","1669179381","2022-11-22","10:56 PM","33200","186.27","1669175196","2022-11-22","09:46 PM","73","6184222","0.69","6816","9808","1020","1077","0","0","0"
"5428123302618773329","Phorno","3","Veteran","1410727825","2014-09-14","03:50 PM","1690128085","2023-07-23","11:01 AM","81343","310.10","1690127975","2023-07-23","10:59 AM","103","25224114","2.23","27822","12466","2285","2909","0","0","0"
"5428176321538230321","Pinocio","3","Soldat","1477847679","2016-10-30","12:14 PM","1713359385","Yesterday","08:09 AM","144469","204.15","1713347520","Yesterday","04:52 AM","75","29493679","0.74","18908","25439","3028","4649","0","0","0"
"5428011263309981793","REDEYEGER","3","Veteran","1464540086","2016-05-29","11:41 AM","1710700578","2024-03-17","01:36 PM","111313","290.09","1710695657","2024-03-17","12:14 PM","62","32290932","1.53","29227","19041","3830","4511","0","0","0"
"8281692390115726913","RedFireStormer","3","Soldat","1588721159","2020-05-05","06:25 PM","1630008813","2021-08-26","03:13 PM","19593","195.62","1630006108","2021-08-26","02:28 PM","61","3832735","0.61","3999","6586","545","688","0","0","0"
"8257461498430233553","Reilionor","3","Rekrut","1669580878","2022-11-27","02:27 PM","1712778201","2024-04-10","02:43 PM","17264","212.24","1712776954","2024-04-10","02:22 PM","59","3664074","0.62","3439","5555","324","891","0","0","0"
"5428587263580743409","Robertoos","3","Rekrut","1595098685","2020-07-18","01:58 PM","1634920540","2021-10-22","11:35 AM","2272","96.96","1634917493","2021-10-22","10:44 AM","21","220288","0.35","198","568","38","68","0","0","0"
"5428037660464504353","Rontar","3","Veteran","1522599353","2018-04-01","11:15 AM","1713097866","2024-04-14","07:31 AM","157018","341.79","1713096489","2024-04-14","07:08 AM","44","53667319","2.00","63540","31731","5350","8775","0","0","0"
"5429307584945822065","SerradinTR","3","Rekrut","1663849634","2022-09-22","07:27 AM","1707492684","2024-02-09","09:31 AM","661","218.28","1707491623","2024-02-09","09:13 AM","21","144280","1.29","103","80","12","18","0","0","0"
"5428010917252929041","Shadooh","3","Soldat","1631554456","2021-09-13","12:34 PM","1632428544","2021-09-23","03:22 PM","19936","213.50","1632427805","2021-09-23","03:10 PM","60","4256302","1.48","9499","6428","558","912","0","0","0"
"8256737736844235169","Siggi123321","3","Rekrut","1625503901","2021-07-05","11:51 AM","1712256913","2024-04-04","01:55 PM","32690","266.60","1712256474","2024-04-04","01:47 PM","82","8715291","1.08","9639","8933","574","1345","0","0","0"
"5429177896097745681","Snakeboomer2","3","Soldat","1631996634","2021-09-18","03:23 PM","1706285506","2024-01-26","10:11 AM","19809","293.79","1706280477","2024-01-26","08:47 AM","81","5819744","1.07","4193","3925","319","601","0","0","0"
"5428061686732952273","SnapShotZero","3","Veteran","1441388770","2015-09-04","12:46 PM","1677444958","2023-02-26","02:55 PM","137980","333.70","1677441858","2023-02-26","02:04 PM","110","46043455","1.02","38950","38211","4755","3788","0","0","0"
"5428035526969072785","Softkeks2605","3","Soldat","1588615276","2020-05-04","01:01 PM","1685134886","2023-05-26","04:01 PM","36768","242.35","1685132696","2023-05-26","03:24 PM","87","8910877","1.35","16257","12080","1055","1508","0","0","0"
"8284163647263997489","sos111","3","Veteran","1548612516","2019-01-27","12:08 PM","1712514612","2024-04-07","01:30 PM","74967","244.19","1712507562","2024-04-07","11:32 AM","60","18306044","1.16","23984","20763","2268","3864","0","0","0"
"8251122389765602577","Sosal123","3","Veteran","1607797597","2020-12-12","12:26 PM","1710429389","2024-03-14","10:16 AM","42124","340.62","1710425586","2024-03-14","09:13 AM","75","14348339","0.55","6454","11707","1564","1514","0","0","0"
"5429251052006748273","SossigesSchnitzel","4","Rekrut","1650037574","2022-04-15","10:46 AM","1685209343","2023-05-27","12:42 PM","495","182.82","1685209243","2023-05-27","12:40 PM","20","90498","0.84","104","124","16","25","0","0","0"
"5428059527813128513","Splinter1980","3","Rekrut","1605446224","2020-11-15","07:17 AM","1697285111","2023-10-14","07:05 AM","238129","190.26","1697284966","2023-10-14","07:02 AM","99","45306285","2.21","54366","24575","8903","11966","0","0","0"
"5428066778516625169","Spyrho","3","Ausbilders","1629417178","2021-08-19","06:52 PM","1689532125","2023-07-16","01:28 PM","310484","211.32","1689528276","2023-07-16","12:24 PM","100","65610205","1.62","57885","35717","6090","10269","0","0","0"
"5429038329389422289","Stefan1344","3","Soldat","1599758197","2020-09-10","12:16 PM","1701526359","2023-12-02","08:12 AM","23229","213.94","1701526032","2023-12-02","08:07 AM","71","4969687","0.82","4965","6070","306","891","0","0","0"
"5428130184557322465","Steinmeisel","3","Veteran","1484083018","2017-01-10","03:16 PM","1708897174","2024-02-25","03:39 PM","201696","245.33","1708897060","2024-02-25","03:37 PM","81","49482638","1.04","49307","47593","5839","8304","0","0","0"
"8277098526460270497","StePPeXNico","3","Veteran","1514308402","2017-12-26","11:13 AM","1709311554","2024-03-01","10:45 AM","44137","266.19","1709311483","2024-03-01","10:44 AM","95","11748977","1.31","16376","12501","622","1129","0","0","0"
"5429150307185016497","StoneChisel","4","Rekrut","1643567373","2022-01-30","12:29 PM","1679136965","2023-03-18","05:56 AM","7959","302.49","1679134657","2023-03-18","05:17 AM","65","2407545","0.97","1817","1869","244","306","0","0","0"
"5428010917255762481","Tekranon2","3","Soldat","1623358889","2021-06-10","04:01 PM","1651318649","2022-04-30","06:37 AM","31412","187.73","1651318640","2022-04-30","06:37 AM","70","5896841","0.44","3422","7696","745","1232","0","0","0"
"5428021759055213185","TempX","3","Veteran","1557770284","2019-05-13","12:58 PM","1653559148","2022-05-26","04:59 AM","45760","316.34","1653558010","2022-05-26","04:40 AM","95","14475521","1.22","14702","12048","1672","1790","0","0","0"
"5428072203512738913","terafan","3","Rekrut","1681057714","2023-04-09","11:28 AM","1682287451","2023-04-23","05:04 PM","98799","206.92","1682270030","2023-04-23","12:13 PM","70","20443604","1.21","27421","22672","2715","3527","0","0","0"
"5428873824227582417","Textril","3","Ausbilders","1584465204","2020-03-17","12:13 PM","1706038733","2024-01-23","01:38 PM","62424","279.55","1706037024","2024-01-23","01:10 PM","97","17450899","1.26","19739","15617","1449","2368","0","0","0"
"5429150307187166721","TheDark0ther","4","Veteran","1625503199","2021-07-05","11:39 AM","1678401109","2023-03-09","04:31 PM","5858","257.05","1678395832","2023-03-09","03:03 PM","58","1505817","0.54","572","1057","184","192","0","0","0"
"5428823203444219985","TheDarkOther","3","Veteran","1654974467","2022-06-11","02:07 PM","1678236736","2023-03-07","06:52 PM","7293","175.59","1678234902","2023-03-07","06:21 PM","46","1280612","0.69","905","1310","161","191","0","0","0"
"5428779225264881905","TheRedMandalorian","3","Soldat","1599768163","2020-09-10","03:02 PM","1694897175","2023-09-16","03:46 PM","13886","176.48","1694896534","2023-09-16","03:35 PM","63","2450653","3.50","3119","891","242","394","0","0","0"
"5428044317836077377","TheTrueLitshi","3","Veteran","1450026904","2015-12-13","11:15 AM","1710526362","2024-03-15","01:12 PM","57425","258.20","1710525795","2024-03-15","01:03 PM","99","14827201","1.53","15309","9995","1629","2328","0","0","0"
"8254464143293480657","TiTanja","3","Veteran","1438191840","2015-07-29","12:44 PM","1708079487","2024-02-16","04:31 AM","241346","267.34","1708079443","2024-02-16","04:30 AM","86","64520300","1.14","46218","40652","7504","10409","0","0","0"
"5428754945602953505","Toelix","3","Rekrut","1597082090","2020-08-10","12:54 PM","1710868004","2024-03-19","12:06 PM","12875","228.35","1710867914","2024-03-19","12:05 PM","58","2940013","0.82","4392","5371","362","527","0","0","0"
"5428144714689104065","Tribilis","3","Soldat","1492625333","2017-04-19","01:08 PM","1649690679","2022-04-11","10:24 AM","7738","109.52","1649689976","2022-04-11","10:12 AM","32","847438","0.47","1016","2156","213","286","0","0","0"
"5428998138693280433","Trigger7710","3","Trupplead","1644779645","2022-02-13","01:14 PM","1705507532","2024-01-17","10:05 AM","26798","314.01","1705507463","2024-01-17","10:04 AM","88","8414719","1.53","10655","6972","714","1284","0","0","0"
