"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428095401451823409","Amillio","2","Base Builder","1521054765","2018-03-14","02:12 PM","1521285485","2018-03-17","06:18 AM","2570","107.58","1521283738","2018-03-17","05:48 AM","22","276488","0.55","93","170","31","43","0","0","0"
"5428731025625656721","AppleGinger","2","Fresh Spawn","1532234219","2018-07-21","11:36 PM","1532235387","2018-07-21","11:56 PM","359","57.18","1532230901","2018-07-21","10:41 PM","7","20527","0.45","29","65","2","6","0","0","0"
"5428754945596342401","CaptinCastration","2","Master Base Builder","1533153492","2018-08-01","02:58 PM","1678667321","2023-03-12","07:28 PM","3569","142.20","1678666344","2023-03-12","07:12 PM","28","507524","0.48","480","998","42","167","0","0","0"
"5428754945603182257","darknight0808","2","Rookie Builder","1533092393","2018-07-31","09:59 PM","1612066501","2021-01-30","10:15 PM","927","49.46","1612066194","2021-01-30","10:09 PM","10","45852","0.13","19","150","5","11","0","0","0"
"5428662532301353617","dieqi","2","Base Builder","1534536146","2018-08-17","03:02 PM","1564220935","2019-07-27","04:48 AM","3246","96.86","1564220796","2019-07-27","04:46 AM","22","314395","0.80","520","653","114","76","0","0","0"
"5428713425532623217","FRTShadow23","2","Fresh Spawn","1521073324","2018-03-14","07:22 PM","1521499183","2018-03-19","05:39 PM","485","48.30","1521496074","2018-03-19","04:47 PM","8","23426","0.18","14","80","3","3","0","0","0"
"5428602376701570257","GreenBugKing","2","Master Base Builder","1519687282","2018-02-26","05:21 PM","1686040079","2023-06-06","03:27 AM","48404","126.77","1686030342","2023-06-06","12:45 AM","72","6136332","0.26","700","2692","132","370","0","0","0"
"5428754945596203425","hinaga","2","Fresh Spawn","1532549518","2018-07-25","03:11 PM","1532555460","2018-07-25","04:51 PM","131","71.09","1532551914","2018-07-25","03:51 PM","5","9313","0.40","21","53","1","5","0","0","0"
"5428713425532885201","IrishWrath1997","2","Fresh Spawn","1521065109","2018-03-14","05:05 PM","1551067284","2019-02-24","10:01 PM","363","91.82","1551066818","2019-02-24","09:53 PM","9","33331","0.15","8","55","4","3","0","0","0"
"5428754945595913505","Jack2719","2","Fresh Spawn","1532554813","2018-07-25","04:40 PM","1532566781","2018-07-25","07:59 PM","319","56.30","1532565224","2018-07-25","07:33 PM","7","17959","0.35","41","118","2","15","0","0","0"
"5428130184564547825","Sparty21","2","King","1532747504","2018-07-27","10:11 PM","1533189773","2018-08-02","01:02 AM","1304","120.11","1533183786","2018-08-01","11:23 PM","17","156620","0.47","151","322","27","24","0","0","0"
"5428754945595998065","willysoul","2","Fresh Spawn","1532611458","2018-07-26","08:24 AM","1532616356","2018-07-26","09:45 AM","244","53.66","1532610580","2018-07-26","08:09 AM","6","13094","0.36","40","112","3","13","0","0","0"
"5428754945595978625","Zombesurvivor","2","Fresh Spawn","1532535512","2018-07-25","11:18 AM","1532538987","2018-07-25","12:16 PM","188","73.76","1532532320","2018-07-25","10:25 AM","6","13867","0.64","27","42","1","8","0","0","0"
