"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8275894399087260593","BlackBiZePz","2","Member","1469271123","2016-07-23","05:52 AM","1472399283","2016-08-28","10:48 AM","3126","543.01","1472398046","2016-08-28","10:27 AM","50","1697459","5.80","4920","849","39","237","0","0","0"
"8267450303863966225","Cherler","2","Professional","1466197607","2016-06-17","04:06 PM","1687210093","2023-06-19","04:28 PM","50356","327.67","1687210070","2023-06-19","04:27 PM","104","16500097","2.91","39670","13636","839","3545","0","0","0"
"5428123302629321521","dbo7PS2","2","Leader","1470172898","2016-08-02","04:21 PM","1699098392","2023-11-04","06:46 AM","92246","368.64","1699098176","2023-11-04","06:42 AM","51","34005654","2.75","71093","25816","1683","4141","0","0","0"
"5428163811529485521","DefenderJO","2","Commander","1467540735","2016-07-03","05:12 AM","1710340979","2024-03-13","09:42 AM","87776","367.02","1710339353","2024-03-13","09:15 AM","120","32215654","2.15","81923","38093","1548","4218","0","0","0"
"8271998386471815857","Entenfuss","2","Member","1482952561","2016-12-28","01:16 PM","1485025361","2017-01-21","01:02 PM","1672","279.69","1485021803","2017-01-21","12:03 PM","26","467638","1.88","1694","899","15","109","0","0","0"
"5428123302630231905","gamerxxxx","2","Commander","1459451725","2016-03-31","02:15 PM","1672952987","2023-01-05","03:09 PM","189788","319.12","1672946195","2023-01-05","01:16 PM","58","60565055","1.94","122846","63403","3530","8826","0","0","0"
"8255971480326862577","Gorosia","2","Leader","1478699325","2016-11-09","07:48 AM","1588337490","2020-05-01","07:51 AM","175551","375.38","1588333688","2020-05-01","06:48 AM","59","65898289","1.81","110826","61096","2419","6980","0","0","0"
"5428095401432736337","NEUCOKILLER","2","Member","1468957651","2016-07-19","02:47 PM","1474707128","2016-09-24","03:52 AM","13231","188.01","1474705378","2016-09-24","03:22 AM","48","2487555","1.42","4088","2886","230","442","0","0","0"
"5428100110521736753","Omamitzzi","2","Professional","1478634990","2016-11-08","01:56 PM","1486410626","2017-02-06","01:50 PM","82492","334.99","1486409250","2017-02-06","01:27 PM","103","27634188","2.93","74309","25343","1400","4292","0","0","0"
"5428977504231399889","PaspberryPii","2","Commander","1584786023","2020-03-21","05:20 AM","1639683720","2021-12-16","01:42 PM","811","315.66","1639682789","2021-12-16","01:26 PM","24","256001","2.47","501","203","13","31","0","0","0"
"5428176321551039201","SS6","2","Professional","1449769022","2015-12-10","11:37 AM","1550949775","2019-02-23","01:22 PM","128093","332.16","1550945886","2019-02-23","12:18 PM","112","42547567","1.25","59546","47500","2226","6511","0","0","0"
"5428990295218776593","StayInSpawnroom","2","Applicant","1588011649","2020-04-27","01:20 PM","1588013493","2020-04-27","01:51 PM","40","653.70","1588011087","2020-04-27","01:11 PM","8","26148","5.00","5","1","1","0","0","0","0"
"5428010917254466081","TheBro","2","Commander","1449837702","2015-12-11","06:41 AM","1586626754","2020-04-11","12:39 PM","116476","250.55","1586620148","2020-04-11","10:49 AM","104","29183636","1.75","58223","33310","1509","4562","0","0","0"
"5428123302629298385","xXHellmanXx","2","Founder","1459458289","2016-03-31","04:04 PM","1578849671","2020-01-12","11:21 AM","111391","265.11","1578848079","2020-01-12","10:54 AM","31","29530944","1.91","68757","35928","2131","5541","0","0","0"
