"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428163555326228337","ajflick4243","3","Pint","1389922890","2014-01-16","07:41 PM","1451965628","2016-01-04","09:47 PM","22855","169.45","1451960178","2016-01-04","08:16 PM","56","3872773","0.82","3701","4541","467","1040","0","0","0"
"5428021759076567809","ButterMonkies","3","Liter","1360636751","2013-02-11","08:39 PM","1401843146","2014-06-03","07:52 PM","34404","156.75","1401841002","2014-06-03","07:16 PM","64","5392882","0.62","5272","8458","1352","1673","0","0","0"
"5428011263293060497","c00l4","3","Rod Farva","1423629318","2015-02-10","10:35 PM","1424756930","2015-02-23","11:48 PM","1419","122.89","1424752952","2015-02-23","10:42 PM","17","174377","0.81","322","399","54","84","0","0","0"
"5428018587879508193","Cincinno","3","Cup","1394155561","2014-03-06","07:26 PM","1404690290","2014-07-06","06:44 PM","7022","141.80","1404686047","2014-07-06","05:34 PM","33","995726","0.86","1122","1303","258","471","0","0","0"
"5428039149545100385","CJaso","3","BOSSMAN","1360287987","2013-02-07","07:46 PM","1452648538","2016-01-12","07:28 PM","46932","265.69","1452644435","2016-01-12","06:20 PM","88","12469417","1.74","14372","8272","1591","2474","0","0","0"
"5428069961297638769","CommiePinko","3","BOSSMAN","1398905785","2014-04-30","07:56 PM","1670978962","2022-12-13","06:49 PM","155053","295.32","1670968513","2022-12-13","03:55 PM","105","45790874","1.72","58678","34030","2824","8955","0","0","0"
"5428011263312397313","Digitalnfection","3","Cup","1418345840","2014-12-11","06:57 PM","1418351637","2014-12-11","08:33 PM","1446","54.67","1418344711","2014-12-11","06:38 PM","12","79055","0.68","203","297","63","60","0","0","0"
"5428011263429142769","DirtpipeDan","3","Cup","1354235678","2012-11-29","06:34 PM","1424748039","2015-02-23","09:20 PM","2247","130.34","1424744628","2015-02-23","08:23 PM","21","292864","0.71","549","776","72","144","0","0","0"
"5428010618038642897","drakac","3","BOSSMAN","1353466957","2012-11-20","09:02 PM","1418957114","2014-12-18","08:45 PM","8452","132.39","1418955415","2014-12-18","08:16 PM","35","1118954","0.84","1649","1968","401","431","0","0","0"
"5428010618043201777","Drekseddith","3","Cup","1408669559","2014-08-21","08:05 PM","1444332995","2015-10-08","02:36 PM","25312","251.06","1444332124","2015-10-08","02:22 PM","69","6354834","1.96","8270","4211","964","1338","0","0","0"
"5428011263373571041","Dust_Bunny","3","Liter","1358731216","2013-01-20","07:20 PM","1607986318","2020-12-14","04:51 PM","106332","193.59","1607983776","2020-12-14","04:09 PM","102","20584513","1.24","35585","28694","3530","5455","0","0","0"
"5428069961297169201","feem","3","BOSSMAN","1368402889","2013-05-12","06:54 PM","1680393414","2023-04-01","06:56 PM","143721","242.41","1680393318","2023-04-01","06:55 PM","108","34839877","1.57","34694","22084","2602","9634","0","0","0"
"5428419750191165169","FigWigMinion","3","Rod Farva","1452283649","2016-01-08","02:07 PM","1452488554","2016-01-10","11:02 PM","416","144.67","1452485704","2016-01-10","10:15 PM","12","60184","0.65","134","205","3","39","0","0","0"
"5428010618039073729","Jaxea","3","Liter","1412564600","2014-10-05","10:03 PM","1686527781","2023-06-11","06:56 PM","110505","291.05","1686520925","2023-06-11","05:02 PM","114","32162280","3.64","75027","20629","1373","10328","0","0","0"
"5428021759085114081","JDuds","3","BOSSMAN","1358564602","2013-01-18","09:03 PM","1439688851","2015-08-15","08:34 PM","63639","297.69","1439685950","2015-08-15","07:45 PM","100","18944720","1.27","25161","19836","2211","3521","0","0","0"
"5428039961796650993","jenuuh30","3","Rod Farva","1362364383","2013-03-03","08:33 PM","1403824637","2014-06-26","06:17 PM","1824","46.51","1403821984","2014-06-26","05:33 PM","13","84828","0.18","72","402","88","56","0","0","0"
"5428087445735563953","LadyStocking","3","Cup","1417054536","2014-11-26","08:15 PM","1529169079","2018-06-16","12:11 PM","1689","482.26","1529168934","2018-06-16","12:08 PM","10","814537","0.72","450","625","27","121","0","0","0"
"5428010917272292225","MechaChe","3","Cup","1363508872","2013-03-17","03:27 AM","1499144646","2017-07-04","12:04 AM","31598","171.58","1499130717","2017-07-03","08:11 PM","65","5421649","1.08","11783","10949","1130","2148","0","0","0"
"5428262821973339969","MissAncelot","3","Cup","1416335996","2014-11-18","12:39 PM","1601441717","2020-09-29","11:55 PM","1169","300.89","1601441631","2020-09-29","11:53 PM","23","351744","0.59","457","780","12","91","0","0","0"
"5428047126278448833","Mugi27","3","Cup","1376693015","2013-08-16","05:43 PM","1465669783","2016-06-11","01:29 PM","17291","166.41","1465669193","2016-06-11","01:19 PM","50","2877347","1.07","3447","3207","318","688","0","0","0"
"5428017900404210913","Oranbega","3","Cup","1393974953","2014-03-04","05:15 PM","1588121705","2020-04-28","07:55 PM","16754","144.16","1588121663","2020-04-28","07:54 PM","47","2415247","0.91","3015","3331","514","1128","0","0","0"
"5428069961292325137","PectorialMuscles","3","Cup","1409504901","2014-08-31","12:08 PM","1672438603","2022-12-30","04:16 PM","26319","162.07","1672438364","2022-12-30","04:12 PM","60","4265618","0.76","4896","6444","559","1254","0","0","0"
"5428010618041405601","ProfessorPasta","3","Pint","1403663945","2014-06-24","09:39 PM","1687129754","2023-06-18","06:09 PM","76094","164.18","1687129668","2023-06-18","06:07 PM","92","12492794","0.68","16503","24285","1338","3462","0","0","0"
"5428010618038595185","Scalia","3","BOSSMAN","1353457197","2012-11-20","06:19 PM","1592336707","2020-06-16","02:45 PM","43519","219.15","1592330747","2020-06-16","01:05 PM","80","9537189","1.29","10388","8051","2242","1926","0","0","0"
"5428047126283910305","ScaredofBunnyFooFoo","3","Cup","1367638729","2013-05-03","10:38 PM","1415042509","2014-11-03","01:21 PM","23472","188.65","1415041095","2014-11-03","12:58 PM","60","4427917","1.43","9084","6337","412","853","0","0","0"
"5428197983252972993","spoonsandknives","3","Cup","1413935123","2014-10-21","06:45 PM","1686520670","2023-06-11","04:57 PM","4721","111.33","1686517669","2023-06-11","04:07 PM","26","525576","0.33","673","2063","62","232","0","0","0"
"5428044677964917441","Stephanio","3","Cup","1364065328","2013-03-23","02:02 PM","1500221629","2017-07-16","11:13 AM","8756","131.60","1500220330","2017-07-16","10:52 AM","35","1152284","0.86","1608","1864","346","305","0","0","0"
"5428010618039035521","Syfoon","3","BOSSMAN","1353460368","2012-11-20","07:12 PM","1583345610","2020-03-04","12:13 PM","146426","183.39","1583344853","2020-03-04","12:00 PM","100","26852559","2.12","52001","24487","3319","7495","0","0","0"
"5428047126262692369","TheThirdManIII","3","Pint","1391724143","2014-02-06","04:02 PM","1589642742","2020-05-16","10:25 AM","28347","193.65","1589641721","2020-05-16","10:08 AM","65","5489436","1.06","5806","5478","616","1280","0","0","0"
"5428440051056693537","ToastyOnVag","3","Rod Farva","1553554146","2019-03-25","05:49 PM","1556055561","2019-04-23","04:39 PM","13004","216.08","1556055160","2019-04-23","04:32 PM","60","2809924","1.27","3309","2600","327","610","0","0","0"
"5428010917235570513","tranceformav2","3","Rod Farva","1438637231","2015-08-03","04:27 PM","1438639255","2015-08-03","05:00 PM","1836","40.12","1438634273","2015-08-03","03:37 PM","12","73669","0.31","164","528","57","100","0","0","0"
"5428057349739231697","VagonToast","3","Pint","1392945091","2014-02-20","07:11 PM","1556055559","2019-04-23","04:39 PM","49071","203.90","1556054859","2019-04-23","04:27 PM","85","10005345","1.34","12687","9487","1508","1814","0","0","0"
"5428011263446782257","Yerbua","3","BOSSMAN","1380402523","2013-09-28","04:08 PM","1542438663","2018-11-17","01:11 AM","85535","289.77","1542435800","2018-11-17","12:23 AM","100","24785426","1.61","37190","23117","1376","3772","0","0","0"
"5428061686734830161","YonderMuffin","3","Cup","1382846080","2013-10-26","10:54 PM","1469046380","2016-07-20","03:26 PM","21483","143.48","1469044067","2016-07-20","02:47 PM","52","3082441","1.21","3617","2998","637","601","0","0","0"
"5428013610438809761","Zealot1","3","Liter","1360521274","2013-02-10","12:34 PM","1438141255","2015-07-28","10:40 PM","65927","109.12","1438139403","2015-07-28","10:10 PM","72","7193913","0.76","9537","12494","2915","2570","0","0","0"
"5428011263442252209","ZombieLincolon","3","Liter","1391905897","2014-02-08","06:31 PM","1682249453","2023-04-23","06:30 AM","60245","274.00","1682247515","2023-04-23","05:58 AM","98","16507298","0.84","18600","22179","1811","3193","0","0","0"
