"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428011263381529041","1984Silver","3","Cadet","1401225041","2014-05-27","04:10 PM","1401823706","2014-06-03","02:28 PM","1326","68.18","1401823658","2014-06-03","02:27 PM","13","90411","0.17","53","303","43","58","0","0","0"
"5428176321549313297","25022014","3","Front Soldier","1401219122","2014-05-27","02:32 PM","1404216116","2014-07-01","07:01 AM","11407","104.22","1404215754","2014-07-01","06:55 AM","36","1188848","2.36","2665","1129","223","1104","0","0","0"
"5428061686735656561","Adri2610","3","Soldier","1400780597","2014-05-22","12:43 PM","1402488607","2014-06-11","07:10 AM","6447","85.53","1402486432","2014-06-11","06:33 AM","27","551398","0.28","385","1383","143","234","0","0","0"
"5428201940303094609","Alishia","3","High Commander","1400775992","2014-05-22","11:26 AM","1404079019","2014-06-29","04:56 PM","5092","245.30","1404068399","2014-06-29","01:59 PM","36","1249090","0.94","1497","1595","165","343","0","0","0"
"5428188896447005425","Amazonia","3","Soldier","1401009889","2014-05-25","04:24 AM","1514044822","2017-12-23","10:00 AM","2133","122.31","1514041453","2017-12-23","09:04 AM","20","260896","0.53","749","1423","49","141","0","0","0"
"5428047126271884641","Amok81","3","High Commander","1401308019","2014-05-28","03:13 PM","1402606097","2014-06-12","03:48 PM","13750","94.04","1402601647","2014-06-12","02:34 PM","37","1293065","0.61","1889","3090","457","649","0","0","0"
"5428066778523197857","ancalimonungol","3","Commander","1400947593","2014-05-24","11:06 AM","1579187763","2020-01-16","09:16 AM","38689","239.41","1579185730","2020-01-16","08:42 AM","79","9262648","0.88","7221","8211","595","1628","0","0","0"
"5428011263352074865","Andam","3","Soldier","1401018390","2014-05-25","06:46 AM","1448476661","2015-11-25","12:37 PM","3040","98.12","1448475047","2015-11-25","12:10 PM","21","298287","0.64","599","937","100","236","0","0","0"
"5428174054419255793","benadikt10","3","Soldier","1400774957","2014-05-22","11:09 AM","1403438450","2014-06-22","07:00 AM","3966","88.46","1403435180","2014-06-22","06:06 AM","23","350829","0.37","581","1574","97","167","0","0","0"
"5428204126947340097","Bingosa","3","Soldier","1401094997","2014-05-26","04:03 AM","1698315124","2023-10-26","05:12 AM","1564","84.81","1698314383","2023-10-26","04:59 AM","15","132648","0.22","75","345","19","65","0","0","0"
"5428200837437775889","BOOMAC","3","Cadet","1400937569","2014-05-24","08:19 AM","1401527629","2014-05-31","04:13 AM","1065","42.91","1401526204","2014-05-31","03:50 AM","10","45694","0.23","98","427","11","60","0","0","0"
"5428188896448776321","Brackog","3","Soldier","1400698915","2014-05-21","02:01 PM","1468967384","2016-07-19","05:29 PM","5305","142.97","1468960637","2016-07-19","03:37 PM","30","758460","0.68","1086","1591","155","340","0","0","0"
"5428161003946948241","BxRLy","3","Soldier","1400785562","2014-05-22","02:06 PM","1444661794","2015-10-12","09:56 AM","3510","140.63","1444661580","2015-10-12","09:53 AM","26","493626","1.87","1142","611","111","187","0","0","0"
"5428204126948165377","CannonMaster96","3","Soldier","1400675850","2014-05-21","07:37 AM","1402085376","2014-06-06","03:09 PM","2155","76.01","1402084187","2014-06-06","02:49 PM","16","163800","0.98","402","412","20","156","0","0","0"
"5428109895927495265","CommanderXV7","3","Cadet","1400771528","2014-05-22","10:12 AM","1400774011","2014-05-22","10:53 AM","199","75.14","1400770039","2014-05-22","09:47 AM","6","14953","0.44","31","70","5","16","0","0","0"
"5428102290015038433","Covered157","3","Soldier","1400940921","2014-05-24","09:15 AM","1583087756","2020-03-01","12:35 PM","6862","157.08","1583086156","2020-03-01","12:09 PM","35","1077898","1.55","2422","1560","293","241","0","0","0"
"5428209189742427841","CptSpeer","3","Cadet","1401131650","2014-05-26","02:14 PM","1401554146","2014-05-31","11:35 AM","918","74.21","1401547905","2014-05-31","09:51 AM","11","68126","0.27","68","249","29","44","0","0","0"
"5428208486478551457","CryBoZZ","3","Cadet","1400673617","2014-05-21","07:00 AM","1400674368","2014-05-21","07:12 AM","60","29.25","1400670750","2014-05-21","06:12 AM","3","1755","0.20","2","10","1","2","0","0","0"
"5428144714694273121","Dafaaaq","3","Soldier","1400524181","2014-05-19","01:29 PM","1403027159","2014-06-17","12:45 PM","1764","92.92","1403025949","2014-06-17","12:25 PM","16","163915","0.68","226","331","26","71","0","0","0"
"5428208486478562881","Danke126","3","Cadet","1401220034","2014-05-27","02:47 PM","1401220213","2014-05-27","02:50 PM","243","65.12","1401217003","2014-05-27","01:56 PM","6","15824","0.12","8","67","3","26","0","0","0"
"5428208486478525745","Davi1929","3","Cadet","1400680115","2014-05-21","08:48 AM","1400699198","2014-05-21","02:06 PM","81","11.06","1400697856","2014-05-21","01:44 PM","2","896","0.00","0","21","0","1","0","0","0"
"5428631729586730881","Detlefman","3","Cadet","1502280366","2017-08-09","07:06 AM","1600286547","2020-09-16","03:02 PM","1554","131.58","1600282033","2020-09-16","01:47 PM","20","204478","0.53","285","538","39","83","0","0","0"
"5428209189754066689","Diablo7676","3","Cadet","1401381433","2014-05-29","11:37 AM","1442905342","2015-09-22","02:02 AM","1164","73.34","1442903647","2015-09-22","01:34 AM","13","85372","0.37","119","323","21","48","0","0","0"
"5428204126943575825","DJ754","3","Cadet","1400608048","2014-05-20","12:47 PM","1400952229","2014-05-24","12:23 PM","196","43.19","1400951816","2014-05-24","12:16 PM","5","8466","0.38","36","95","0","10","0","0","0"
"5428031585332667105","Djokoss","3","Soldier","1401334144","2014-05-28","10:29 PM","1711792060","2024-03-30","04:47 AM","2313","63.91","1711788459","2024-03-30","03:47 AM","16","147814","0.68","268","395","57","136","0","0","0"
"5428208486478589585","Donadie","3","Soldier","1400950558","2014-05-24","11:55 AM","1403982507","2014-06-28","02:08 PM","4855","76.17","1403979774","2014-06-28","01:22 PM","23","369806","0.34","517","1519","115","413","0","0","0"
"5428631729584388609","Dotsch","3","Cadet","1502014591","2017-08-06","05:16 AM","1502377504","2017-08-10","10:05 AM","614","141.29","1502374249","2017-08-10","09:10 AM","13","86754","0.63","130","207","9","26","0","0","0"
"5428631729584390017","DrSwagger02","3","Cadet","1501951718","2017-08-05","11:48 AM","1502313478","2017-08-09","04:17 PM","457","86.79","1502307686","2017-08-09","02:41 PM","10","39665","0.20","37","184","2","32","0","0","0"
"5428013610444419713","DrYan1234","3","Front Soldier","1401218791","2014-05-27","02:26 PM","1433456474","2015-06-04","05:21 PM","7696","140.50","1433452375","2015-06-04","04:12 PM","34","1081260","2.33","3573","1536","190","518","0","0","0"
"5428209189755118593","E4gleEy3D","3","Cadet","1401650691","2014-06-01","02:24 PM","1401652084","2014-06-01","02:48 PM","142","86.99","1401649102","2014-06-01","01:58 PM","6","12353","0.71","30","42","6","11","0","0","0"
"5428204126943572945","Ecne","3","Soldier","1400674477","2014-05-21","07:14 AM","1400756375","2014-05-22","05:59 AM","2595","100.60","1400751853","2014-05-22","04:44 AM","20","261057","0.77","471","612","80","107","0","0","0"
"5428077643325861745","Eltommos","3","Front Soldier","1400782979","2014-05-22","01:22 PM","1402943058","2014-06-16","01:24 PM","6904","124.25","1402942995","2014-06-16","01:23 PM","31","857809","0.68","1375","2034","158","323","0","0","0"
"5428197983273027537","Flauden","3","Soldier","1402138770","2014-06-07","05:59 AM","1404254660","2014-07-01","05:44 PM","6194","107.06","1404254486","2014-07-01","05:41 PM","29","663135","0.73","946","1288","191","413","0","0","0"
"5428208486478602497","G930ZZ","3","Cadet","1400771531","2014-05-22","10:12 AM","1400852029","2014-05-23","08:33 AM","275","89.22","1400850344","2014-05-23","08:05 AM","8","24535","0.56","72","128","7","19","0","0","0"
"5428153774068663121","GammlerFisch","3","Soldier","1401299915","2014-05-28","12:58 PM","1404150454","2014-06-30","12:47 PM","2494","58.59","1404150209","2014-06-30","12:43 PM","16","146122","0.53","232","441","56","118","0","0","0"
"5428209189753101585","GeneralStuck","3","Cadet","1401307972","2014-05-28","03:12 PM","1401361422","2014-05-29","06:03 AM","134","52.18","1401359348","2014-05-29","05:29 AM","4","6992","0.00","0","43","2","5","0","0","0"
"5428213558391911089","GnrlDoughnut","3","Cadet","1402134700","2014-06-07","04:51 AM","1406098828","2014-07-23","02:00 AM","1107","38.55","1406098694","2014-07-23","01:58 AM","10","42671","0.09","35","389","21","85","0","0","0"
"5428026242701409793","gottirwc","3","Soldier","1400973728","2014-05-24","06:22 PM","1400979427","2014-05-24","07:57 PM","4074","49.45","1400973079","2014-05-24","06:11 PM","18","201450","0.47","529","1124","99","242","0","0","0"
"5428196144917124913","Hipernokia1","3","Cadet","1401029757","2014-05-25","09:55 AM","1401030710","2014-05-25","10:11 AM","311","78.07","1401028347","2014-05-25","09:32 AM","8","24279","0.74","55","74","7","8","0","0","0"
"5428208486478590785","Hyouko","3","Soldier","1401216672","2014-05-27","01:51 PM","1413978861","2014-10-22","06:54 AM","2061","153.43","1413977127","2014-10-22","06:25 AM","21","316228","1.25","608","485","71","187","0","0","0"
"5428197983262625537","iBudderzZ","3","Cadet","1401308022","2014-05-28","03:13 PM","1401318067","2014-05-28","06:01 PM","1073","80.35","1401303600","2014-05-28","02:00 PM","13","86212","0.66","160","243","21","25","0","0","0"
"5428180936948802865","Jabels9","3","High Commander","1400525599","2014-05-19","01:53 PM","1441468123","2015-09-05","10:48 AM","11371","107.00","1441463409","2015-09-05","09:30 AM","36","1216746","0.66","1847","2814","143","365","0","0","0"
"5428204126947368817","jagsau","3","Soldier","1400692356","2014-05-21","12:12 PM","1404062398","2014-06-29","12:19 PM","4235","129.78","1404059063","2014-06-29","11:24 AM","27","549626","0.55","570","1042","148","222","0","0","0"
"5428197983254207377","jayco3","3","Front Soldier","1400697823","2014-05-21","01:43 PM","1557084215","2019-05-05","02:23 PM","12429","125.03","1557078046","2019-05-05","12:40 PM","40","1554050","0.49","1533","3155","422","671","0","0","0"
"5428204126943541889","JebacMajke","3","Cadet","1400678645","2014-05-21","08:24 AM","1401125487","2014-05-26","12:31 PM","766","76.95","1401124779","2014-05-26","12:19 PM","11","58942","0.39","125","319","21","42","0","0","0"
"5428066778507965233","JJi87","3","Front Soldier","1401218911","2014-05-27","02:28 PM","1403558117","2014-06-23","04:15 PM","12329","145.52","1403549403","2014-06-23","01:50 PM","42","1794101","1.21","3617","2993","317","638","0","0","0"
"5428153169702431729","Jowckii","3","Soldier","1400498373","2014-05-19","06:19 AM","1402395746","2014-06-10","05:22 AM","1345","120.46","1402395405","2014-06-10","05:16 AM","16","162017","0.56","209","375","49","48","0","0","0"
"5428117870059804465","kill3r1","3","Cadet","1400697646","2014-05-21","01:40 PM","1401555491","2014-05-31","11:58 AM","1305","51.52","1401550069","2014-05-31","10:27 AM","11","67234","0.16","27","168","28","43","0","0","0"
"5428209189752155953","killerelite98","3","Cadet","1401018753","2014-05-25","06:52 AM","1401214962","2014-05-27","01:22 PM","149","53.48","1401213492","2014-05-27","12:58 PM","5","7969","0.15","10","67","1","12","0","0","0"
"5428061686721228737","Knudsen123123","3","Front Soldier","1401710149","2014-06-02","06:55 AM","1708443663","2024-02-20","09:41 AM","24139","123.81","1708443583","2024-02-20","09:39 AM","54","2988691","0.77","6096","7874","540","1115","0","0","0"
"5428204126947341665","kodkodd","3","Soldier","1400852996","2014-05-23","08:49 AM","1409079860","2014-08-26","02:04 PM","1854","75.05","1409077707","2014-08-26","01:28 PM","15","139137","0.69","245","356","41","80","0","0","0"
"5428029729509367569","KongohMongo","3","Soldier","1400697712","2014-05-21","01:41 PM","1574709272","2019-11-25","01:14 PM","8616","204.28","1574707802","2019-11-25","12:50 PM","42","1760092","1.17","3115","2664","169","413","0","0","0"
"5428109895928070993","Kossi88","3","Soldier","1401012021","2014-05-25","05:00 AM","1403524854","2014-06-23","07:00 AM","4408","98.10","1403524836","2014-06-23","07:00 AM","25","432440","0.42","358","860","115","203","0","0","0"
"5428089602118903937","kurpfuscher","3","Soldier","1402081896","2014-06-06","02:11 PM","1586013373","2020-04-04","10:16 AM","2229","177.79","1586012284","2020-04-04","09:58 AM","25","396304","0.61","614","1009","36","98","0","0","0"
"5428204126942215633","Larsiboy2299","3","Cadet","1401381442","2014-05-29","11:37 AM","1401383013","2014-05-29","12:03 PM","810","65.62","1401380744","2014-05-29","11:25 AM","10","53154","0.20","43","215","32","55","0","0","0"
"5428204126948171393","Lascial","3","Cadet","1400523217","2014-05-19","01:13 PM","1400523410","2014-05-19","01:16 PM","118","51.30","1400520986","2014-05-19","12:36 PM","4","6053","0.76","19","25","0","4","0","0","0"
"5428209189755094001","Levenhart123","3","Cadet","1401455378","2014-05-30","08:09 AM","1401555428","2014-05-31","11:57 AM","63","0.00","1401555201","2014-05-31","11:53 AM","1","0","0.00","0","4","0","1","0","0","0"
"5428163811540369537","lollypop99","3","Cadet","1400774976","2014-05-22","11:09 AM","1400880276","2014-05-23","04:24 PM","494","69.78","1400879538","2014-05-23","04:12 PM","9","34470","0.30","41","136","11","24","0","0","0"
"5428204126943574193","lukkee","3","Cadet","1400691140","2014-05-21","11:52 AM","1542637455","2018-11-19","08:24 AM","8508","141.43","1542636735","2018-11-19","08:12 AM","36","1203277","0.51","1291","2508","253","328","0","0","0"
"5428204126945841473","Lutzeron","3","Soldier","1400700662","2014-05-21","02:31 PM","1409761809","2014-09-03","11:30 AM","8526","99.40","1409760745","2014-09-03","11:12 AM","31","847480","0.37","741","2029","276","445","0","0","0"
"5428013610466956305","Mad0g","3","Soldier","1401018334","2014-05-25","06:45 AM","1586642792","2020-04-11","05:06 PM","3486","85.25","1586639436","2020-04-11","04:10 PM","21","297165","0.82","763","926","92","183","0","0","0"
"5428204126947365249","MamlasGG","3","Cadet","1400500757","2014-05-19","06:59 AM","1400505570","2014-05-19","08:19 AM","101","30.45","1400499820","2014-05-19","06:43 AM","3","3075","0.11","4","35","0","6","0","0","0"
"5428209189742382881","Max0","3","Soldier","1400939183","2014-05-24","08:46 AM","1463853684","2016-05-21","01:01 PM","4934","430.41","1463853630","2016-05-21","01:00 PM","45","2123650","3.06","2768","906","170","273","0","0","0"
"5428173716370510337","MelonPvP","3","Soldier","1401381404","2014-05-29","11:36 AM","1404239236","2014-07-01","01:27 PM","5929","80.59","1404234892","2014-07-01","12:14 PM","26","477842","0.43","1025","2397","108","301","0","0","0"
"5428191068388745041","migueltrumpet201","3","Soldier","1400785122","2014-05-22","01:58 PM","1409675213","2014-09-02","11:26 AM","3267","85.06","1409673463","2014-09-02","10:57 AM","20","277904","0.28","337","1197","76","179","0","0","0"
"5428209189742410193","Mitschikiller99","3","Cadet","1400950524","2014-05-24","11:55 AM","1401029512","2014-05-25","09:51 AM","329","60.02","1401027766","2014-05-25","09:22 AM","7","19746","0.31","26","84","15","14","0","0","0"
"5428179127155168929","MOTORH3AD1","3","Front Soldier","1401816795","2014-06-03","12:33 PM","1404228861","2014-07-01","10:34 AM","12909","167.80","1404226144","2014-07-01","09:49 AM","45","2166084","0.68","957","1404","404","421","0","0","0"
"8257461498437144657","MysteryD","3","Cadet","1428250789","2015-04-05","11:19 AM","1646154614","2022-03-01","11:10 AM","1821","54.14","1646145962","2022-03-01","08:46 AM","14","98587","0.17","126","734","21","63","0","0","0"
"5428191068374792385","Naomae","3","Front Soldier","1400947589","2014-05-24","11:06 AM","1401848166","2014-06-03","09:16 PM","11410","158.11","1401838413","2014-06-03","06:33 PM","42","1803994","2.10","6679","3182","226","645","0","0","0"
"5428069961279873809","Nekadimus","3","Cadet","1401892737","2014-06-04","09:38 AM","1515010829","2018-01-03","02:20 PM","856","165.87","1515008843","2018-01-03","01:47 PM","16","141986","1.00","200","200","40","25","0","0","0"
"5428209189742417825","nemrax09","3","Cadet","1401018425","2014-05-25","06:47 AM","1401566544","2014-05-31","03:02 PM","827","119.60","1401566244","2014-05-31","02:57 PM","13","98911","1.07","192","180","33","60","0","0","0"
"5428208486478524961","NiColaMaFanta","3","Cadet","1400609034","2014-05-20","01:03 PM","1400878645","2014-05-23","03:57 PM","79","22.20","1400877840","2014-05-23","03:44 PM","3","1754","0.27","4","15","3","3","0","0","0"
"5428153774052995681","Nilti","3","Cadet","1401299935","2014-05-28","12:58 PM","1485561613","2017-01-27","06:00 PM","980","76.14","1485560126","2017-01-27","05:35 PM","12","74620","0.27","73","266","23","31","0","0","0"
"5428208486478524689","NoobyHD","3","Cadet","1400609532","2014-05-20","01:12 PM","1400612111","2014-05-20","01:55 PM","66","25.11","1400608178","2014-05-20","12:49 PM","3","1657","0.50","8","16","1","1","0","0","0"
"5428010917244291553","Nylsen","3","Front Soldier","1401307993","2014-05-28","03:13 PM","1683309102","2023-05-05","12:51 PM","11723","129.94","1683307441","2023-05-05","12:24 PM","39","1523235","0.47","1719","3619","330","641","0","0","0"
"5428204126948163809","PankBuster","3","Soldier","1400789702","2014-05-22","03:15 PM","1527853957","2018-06-01","06:52 AM","1677","86.99","1527852745","2018-06-01","06:32 AM","16","145877","0.54","285","528","31","85","0","0","0"
"5428179127149829281","pascalsch2","3","Soldier","1402069849","2014-06-06","10:50 AM","1408986441","2014-08-25","12:07 PM","2655","136.85","1408985256","2014-08-25","11:47 AM","23","363328","0.75","466","618","67","88","0","0","0"
"5428013610419180145","patrik3032","3","Soldier","1400689595","2014-05-21","11:26 AM","1416427322","2014-11-19","02:02 PM","2252","99.54","1416426851","2014-11-19","01:54 PM","19","224173","0.39","363","933","69","116","0","0","0"
"5428153774103526721","peter3262002","3","Cadet","1400497358","2014-05-19","06:02 AM","1400895704","2014-05-23","08:41 PM","1210","46.50","1400894498","2014-05-23","08:21 PM","11","56263","0.37","49","133","29","36","0","0","0"
"5428204126945804913","Phlex","3","Soldier","1400501190","2014-05-19","07:06 AM","1401221866","2014-05-27","03:17 PM","1356","95.08","1401219876","2014-05-27","02:44 PM","15","128934","0.67","316","472","39","106","0","0","0"
"5428117870059842593","PLdominPL","3","Cadet","1401009866","2014-05-25","04:24 AM","1402232717","2014-06-08","08:05 AM","872","54.45","1402232297","2014-06-08","07:58 AM","10","47477","0.46","103","222","19","20","0","0","0"
"5428213558391950337","Plushemperor380","3","Cadet","1402134690","2014-06-07","04:51 AM","1402134993","2014-06-07","04:56 AM","100","76.04","1402131666","2014-06-07","04:01 AM","5","7604","0.95","37","39","1","2","0","0","0"
"5428204126947345537","PotatowilleatU","3","Cadet","1400501107","2014-05-19","07:05 AM","1401968282","2014-06-05","06:38 AM","763","57.75","1401967694","2014-06-05","06:28 AM","10","44063","0.37","55","150","8","41","0","0","0"
"5428204126937439745","ProHammeri","3","Cadet","1400675741","2014-05-21","07:35 AM","1584813102","2020-03-21","12:51 PM","1107","157.17","1584813006","2020-03-21","12:50 PM","17","173983","1.07","331","309","39","77","0","0","0"
"5428011263421318545","Rajaxo","3","Front Soldier","1401218853","2014-05-27","02:27 PM","1407266036","2014-08-05","02:13 PM","14627","250.75","1407263321","2014-08-05","01:28 PM","55","3667752","0.86","1925","2242","752","598","0","0","0"
"5428180936961156705","rambosix","3","Cadet","1401299930","2014-05-28","12:58 PM","1403278915","2014-06-20","10:41 AM","1823","47.65","1403278451","2014-06-20","10:34 AM","13","86857","0.28","138","489","32","80","0","0","0"
"5428204126942220625","RapidRussia","3","Soldier","1401115757","2014-05-26","09:49 AM","1430584457","2015-05-02","11:34 AM","1320","121.80","1430582759","2015-05-02","11:05 AM","16","160774","0.61","311","508","41","68","0","0","0"
"5428204126948175793","rocks1601xXx","3","Soldier","1401219104","2014-05-27","02:31 PM","1401286538","2014-05-28","09:15 AM","1590","82.97","1401283558","2014-05-28","08:25 AM","15","131922","0.41","167","411","66","96","0","0","0"
"5428201940313856017","RushRabbitti","3","Soldier","1400673728","2014-05-21","07:02 AM","1428020328","2015-04-02","07:18 PM","3942","165.57","1428019699","2015-04-02","07:08 PM","28","652668","1.00","1284","1279","126","207","0","0","0"
"5428089602118885713","SausageN1nja","3","Cadet","1400782969","2014-05-22","01:22 PM","1400960197","2014-05-24","02:36 PM","605","125.25","1400959922","2014-05-24","02:32 PM","12","75778","0.92","107","116","26","16","0","0","0"
"5428108082627797761","scyos","3","Soldier","1400610174","2014-05-20","01:22 PM","1408457796","2014-08-19","09:16 AM","5115","121.88","1408455214","2014-08-19","08:33 AM","28","623400","0.56","585","1050","151","330","0","0","0"
"5428109895939908369","Sergeantcoric","3","Soldier","1400925745","2014-05-24","05:02 AM","1401632130","2014-06-01","09:15 AM","5309","118.43","1401627483","2014-06-01","07:58 AM","28","628769","0.38","585","1536","138","330","0","0","0"
"5428204126948164769","Sgtjoeflex","3","Cadet","1400787758","2014-05-22","02:42 PM","1400928891","2014-05-24","05:54 AM","114","83.70","1400928802","2014-05-24","05:53 AM","5","9542","2.40","36","15","5","1","0","0","0"
"5428191068400063089","Snickersx","3","Soldier","1401311314","2014-05-28","04:08 PM","1422752611","2015-01-31","07:03 PM","2092","115.89","1422752543","2015-01-31","07:02 PM","19","242451","1.04","596","571","44","115","0","0","0"
"5428204126947357601","SolidSnakeLP9","3","Cadet","1400872609","2014-05-23","02:16 PM","1453498117","2016-01-22","03:28 PM","1738","111.90","1453495342","2016-01-22","02:42 PM","19","194480","0.40","251","624","29","125","0","0","0"
"5428201940312973761","stecazzo","3","Front Soldier","1400926602","2014-05-24","05:16 AM","1508055512","2017-10-15","03:18 AM","10774","239.40","1508054400","2017-10-15","03:00 AM","48","2579340","1.07","1436","1345","309","669","0","0","0"
"5428209189753094801","SubSero","3","Cadet","1401332775","2014-05-28","10:06 PM","1401379680","2014-05-29","11:08 AM","578","99.56","1401377882","2014-05-29","10:38 AM","11","57546","0.62","148","238","11","36","0","0","0"
"5428201940303122209","sultangurde","3","Front Soldier","1401219115","2014-05-27","02:31 PM","1405103039","2014-07-11","01:23 PM","21458","140.90","1405094086","2014-07-11","10:54 AM","51","3023422","1.13","5431","4817","792","2235","0","0","0"
"5428213558391865505","Supson","3","Cadet","1401816938","2014-06-03","12:35 PM","1402326572","2014-06-09","10:09 AM","292","173.96","1402325052","2014-06-09","09:44 AM","10","50797","1.12","114","102","5","10","0","0","0"
"5428208486478556257","SveevSy","3","Cadet","1400678747","2014-05-21","08:25 AM","1400680253","2014-05-21","08:50 AM","53","161.72","1400677060","2014-05-21","07:57 AM","5","8571","1.04","27","26","0","0","0","0","0"
"5428168624819571201","Tamaraire","3","Soldier","1400937589","2014-05-24","08:19 AM","1403397053","2014-06-21","07:30 PM","3822","212.31","1403389003","2014-06-21","05:16 PM","31","811449","1.32","1092","829","112","286","0","0","0"
"5428011263421317729","TheseWorrior","3","Front Soldier","1400774979","2014-05-22","11:09 AM","1404073465","2014-06-29","03:24 PM","15926","127.83","1404067887","2014-06-29","01:51 PM","44","2035755","1.04","5522","5324","398","720","0","0","0"
"5428209189742369169","TheWarHD","3","Soldier","1400925754","2014-05-24","05:02 AM","1401566472","2014-05-31","03:01 PM","1484","90.49","1401562886","2014-05-31","02:01 PM","15","134284","0.39","175","445","23","133","0","0","0"
"5428204126937532993","tokSs","3","Soldier","1400700674","2014-05-21","02:31 PM","1428078276","2015-04-03","11:24 AM","4965","160.77","1428074837","2015-04-03","10:27 AM","31","798240","1.25","2255","1799","113","366","0","0","0"
"5428209189752169873","tristisanoob","3","Cadet","1401030616","2014-05-25","10:10 AM","1401448263","2014-05-30","06:11 AM","229","39.51","1401447256","2014-05-30","05:54 AM","5","9047","0.11","7","64","5","12","0","0","0"
"5428153774079353857","Tymorus","3","Cadet","1401317073","2014-05-28","05:44 PM","1401318870","2014-05-28","06:14 PM","135","8.52","1401318259","2014-05-28","06:04 PM","2","1150","0.00","0","18","0","11","0","0","0"
"5428196144918133841","UniversalSoldier2","3","Soldier","1400699301","2014-05-21","02:08 PM","1583736447","2020-03-09","01:47 AM","8408","128.08","1583736188","2020-03-09","01:43 AM","34","1076856","0.43","1270","2928","188","394","0","0","0"
"5428209189742329457","vampire9","3","Cadet","1400853123","2014-05-23","08:52 AM","1400874909","2014-05-23","02:55 PM","141","21.84","1400874220","2014-05-23","02:43 PM","3","3079","0.40","12","30","1","5","0","0","0"
"5428209189754062945","VoidRate","3","Cadet","1401381840","2014-05-29","11:44 AM","1401729529","2014-06-02","12:18 PM","534","101.52","1401724726","2014-06-02","10:58 AM","10","54211","1.35","152","113","17","37","0","0","0"
"5428204126945835617","Volturia","3","Cadet","1400774270","2014-05-22","10:57 AM","1401379199","2014-05-29","10:59 AM","578","80.16","1401378888","2014-05-29","10:54 AM","10","46331","0.74","104","140","21","30","0","0","0"
"5428209189742399153","Vonk97","3","Cadet","1400937754","2014-05-24","08:22 AM","1402233917","2014-06-08","08:25 AM","917","113.22","1402233514","2014-06-08","08:18 AM","14","103822","0.61","167","274","31","53","0","0","0"
"5428163811565830225","Wirbelbruch","3","Soldier","1400695855","2014-05-21","01:10 PM","1651537384","2022-05-02","07:23 PM","5847","142.41","1651536385","2022-05-02","07:06 PM","32","832692","0.57","863","1514","155","233","0","0","0"
"5428204126937528065","WizzardSpider","3","Soldier","1400925748","2014-05-24","05:02 AM","1431800001","2015-05-16","01:13 PM","5922","85.06","1431798570","2015-05-16","12:49 PM","26","503747","1.07","772","721","209","196","0","0","0"
"5428174054427881569","Wlakoras94","3","Front Soldier","1401108991","2014-05-26","07:56 AM","1645274616","2022-02-19","06:43 AM","14898","178.89","1645271282","2022-02-19","05:48 AM","50","2665035","1.01","4561","4509","440","1023","0","0","0"
"5428208486478553601","WooDooWurzel","3","Cadet","1400674026","2014-05-21","07:07 AM","1401268880","2014-05-28","04:21 AM","1092","100.59","1401267853","2014-05-28","04:04 AM","14","109840","0.77","208","269","49","67","0","0","0"
"5428208486478512145","WSSKILLER","3","Cadet","1400603066","2014-05-20","11:24 AM","1401640824","2014-06-01","11:40 AM","72","3.53","1401638551","2014-06-01","11:02 AM","1","254","0.00","0","21","1","3","0","0","0"
"5428191068374825713","Xayler","3","Cadet","1400937603","2014-05-24","08:20 AM","1401373509","2014-05-29","09:25 AM","963","73.89","1401371304","2014-05-29","08:48 AM","12","71153","0.36","104","285","15","57","0","0","0"
"5428209189753126129","XIGAROX","3","Cadet","1401371320","2014-05-29","08:48 AM","1401374906","2014-05-29","09:48 AM","162","28.06","1401370458","2014-05-29","08:34 AM","4","4546","0.12","6","49","1","20","0","0","0"
"5428208486478570865","xOFR34KOx","3","Cadet","1400774979","2014-05-22","11:09 AM","1400920454","2014-05-24","03:34 AM","307","61.11","1400918356","2014-05-24","02:59 AM","7","18762","0.56","27","48","6","11","0","0","0"
"5428191068388732753","Yahve69","3","Soldier","1401308357","2014-05-28","03:19 PM","1415782746","2014-11-12","02:59 AM","1791","159.52","1415782463","2014-11-12","02:54 AM","21","285707","1.01","454","451","69","119","0","0","0"
"5428041429981732257","yejeb87","3","Soldier","1400678644","2014-05-21","08:24 AM","1401212298","2014-05-27","12:38 PM","6455","57.15","1401210542","2014-05-27","12:09 PM","23","368888","0.24","422","1779","181","625","0","0","0"
"5428204126948174129","YoProF","3","Cadet","1400688175","2014-05-21","11:02 AM","1400774635","2014-05-22","11:03 AM","305","102.10","1400773328","2014-05-22","10:42 AM","8","31139","0.72","63","87","6","11","0","0","0"
"5428631729586684625","YpsilonLibrae","3","Cadet","1502226625","2017-08-08","04:10 PM","1502751255","2017-08-14","05:54 PM","513","119.43","1502748375","2017-08-14","05:06 PM","12","61266","0.23","51","226","1","47","0","0","0"
"5428209189742317425","Zibuli","3","Cadet","1400775113","2014-05-22","11:11 AM","1400776486","2014-05-22","11:34 AM","31","26.00","1400774796","2014-05-22","11:06 AM","2","806","0.22","2","9","1","0","0","0","0"
