"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8262937017474754785","DasBomsom","1","Leader","1484758852","2017-01-18","11:00 AM","1712247887","2024-04-04","11:24 AM","123386","511.26","1712247871","2024-04-04","11:24 AM","59","63082157","3.38","158869","47005","2612","7039","0","0","0"
"5429180385928293265","Essingpower","1","Member","1632335341","2021-09-22","01:29 PM","1634671958","2021-10-19","02:32 PM","1059","706.70","1634671198","2021-10-19","02:19 PM","34","748397","4.31","2925","679","6","114","0","0","0"
"5428739480390633985","HeartsOnFireVS","1","Applicant","1631747305","2021-09-15","06:08 PM","1715117229","2024-05-07","04:27 PM","14618","506.16","1715115346","2024-05-07","03:55 PM","78","7399105","3.12","26065","8353","342","761","0","0","0"
"5428823203452223921","ICya","1","Member","1632915990","2021-09-29","06:46 AM","1711931516","2024-03-31","07:31 PM","37130","497.25","1711930855","2024-03-31","07:20 PM","107","18462819","3.88","50215","12933","981","2438","0","0","0"
"5429221350718801009","Kirush1k","1","Applicant","1642441065","2022-01-17","11:37 AM","1644136474","2022-02-06","02:34 AM","166","79.75","1644136361","2022-02-06","02:32 AM","6","13239","0.21","11","52","4","5","0","0","0"
"5428985062307245761","lfYouReadThisYouAreDead","1","Private","1640307341","2021-12-23","06:55 PM","1714578258","2024-05-01","10:44 AM","23545","667.25","1714578048","2024-05-01","10:40 AM","89","15710452","2.97","42966","14446","309","1668","0","0","0"
"5429127487127094129","LogitechGProUltralightVS","1","Member","1622221419","2021-05-28","12:03 PM","1676141649","2023-02-11","12:54 PM","3801","736.98","1676141621","2023-02-11","12:53 PM","63","2801277","3.34","8569","2565","45","332","0","0","0"
"5428754945595242401","MajorD0pe","1","Applicant","1635451171","2021-10-28","02:59 PM","1709303457","2024-03-01","08:30 AM","4858","570.88","1709300732","2024-03-01","07:45 AM","56","2773356","2.79","7836","2812","94","281","0","0","0"
"5429185462297713793","OODante00","1","Applicant","1672781316","2023-01-03","03:28 PM","1715303651","Yesterday","08:14 PM","21554","537.12","1715302049","Yesterday","07:47 PM","92","11577077","4.69","28070","5983","541","1845","0","0","0"
"5429170278690281137","Sondre","1","Member","1631570578","2021-09-13","05:02 PM","1679243768","2023-03-19","11:36 AM","2420","637.96","1679241421","2023-03-19","10:57 AM","44","1543859","5.03","5789","1150","47","175","0","0","0"
"5428221146536653377","Webbbmust","1","Leader","1513697383","2017-12-19","09:29 AM","1676242354","2023-02-12","04:52 PM","74487","383.74","1676242157","2023-02-12","04:49 PM","84","28583612","4.54","80027","17628","997","5895","0","0","0"
