"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428039961780243569","cengavermuhammed","2","Company Steward","1425222871","2015-03-01","09:14 AM","1697266117","2023-10-14","01:48 AM","216970","90.68","1697265940","2023-10-14","01:45 AM","102","19675553","0.11","9775","90012","4079","10361","0","0","0"
"5428962001684284545","DngeonAndDragon","2","Applicant","1657833063","2022-07-14","04:11 PM","1708304410","2024-02-18","07:00 PM","1413","228.64","1708304265","2024-02-18","06:57 PM","24","323063","0.37","136","364","29","67","0","0","0"
"5428219696476618801","Earnhardt","2","Deputy Chairman","1403306227","2014-06-20","06:17 PM","1607909672","2020-12-13","07:34 PM","84104","116.56","1607888633","2020-12-13","01:43 PM","83","9802834","0.33","4195","12571","1257","3010","0","0","0"
"5428790436007989345","FizzCloud","2","Enlisted","1539829789","2018-10-17","09:29 PM","1561690883","2019-06-27","10:01 PM","3808","153.91","1561688426","2019-06-27","09:20 PM","29","586092","0.57","829","1465","67","184","0","0","0"
"5429231137013117169","G3RMAN5H3PH3RD","2","Applicant","1646264973","2022-03-02","05:49 PM","1646265980","2022-03-02","06:06 PM","30","0.17","1646264159","2022-03-02","05:35 PM","1","5","0.00","0","1","0","0","0","0","0"
"5428095401455025665","HushiWushu88","2","Enlisted","1557909093","2019-05-15","03:31 AM","1557915411","2019-05-15","05:16 AM","1542","107.59","1557902418","2019-05-15","01:40 AM","17","165905","0.94","387","410","40","93","0","0","0"
"5428688642136982305","Jomii","2","Enlisted","1553398665","2019-03-23","10:37 PM","1553401962","2019-03-23","11:32 PM","217","177.95","1553398572","2019-03-23","10:36 PM","10","38616","2.29","55","24","1","2","0","0","0"
"5428011263401549537","Kerusso","2","Deputy Chairman","1407480148","2014-08-08","01:42 AM","1662972848","2022-09-12","03:54 AM","146710","242.45","1662972827","2022-09-12","03:53 AM","66","35569729","1.02","28617","28063","2623","4472","0","0","0"
"5428232026848981905","kevinattack","2","Deputy Chairman","1433553990","2015-06-05","08:26 PM","1588741310","2020-05-06","12:01 AM","83825","114.38","1588731317","2020-05-05","09:15 PM","92","9587518","0.17","5001","28974","1361","3432","0","0","0"
"5428472649104274209","kirito11112","2","Enlisted","1584249579","2020-03-15","12:19 AM","1584418451","2020-03-16","11:14 PM","4239","139.39","1584412899","2020-03-16","09:41 PM","29","590881","0.54","721","1333","66","184","0","0","0"
"5428011263296883153","Klaxxic","2","Operating Journeyman","1559439182","2019-06-01","08:33 PM","1560872797","2019-06-18","10:46 AM","24109","126.36","1560871299","2019-06-18","10:21 AM","52","3046342","0.49","3258","6659","530","1254","0","0","0"
"5428381322539207377","KoolerThanLuna","2","Deputy Chairman","1466304323","2016-06-18","09:45 PM","1544768152","2018-12-14","12:15 AM","60729","160.83","1544768084","2018-12-14","12:14 AM","107","9766923","0.70","4697","6744","1118","2205","0","0","0"
"5428823203443920017","Methuzela","2","Enlisted","1547965314","2019-01-20","12:21 AM","1558900612","2019-05-26","02:56 PM","79","55.37","1558899893","2019-05-26","02:44 PM","4","4374","0.41","9","22","0","2","0","0","0"
"5428011263270128049","milgrix","2","Deputy Chairman","1404037225","2014-06-29","05:20 AM","1633063470","2021-09-30","11:44 PM","34832","212.76","1633061843","2021-09-30","11:17 PM","76","7410978","1.39","7997","5733","710","1298","0","0","0"
"5428021759056917313","Morbrin","2","Operations Director","1400474948","2014-05-18","11:49 PM","1642288301","2022-01-15","05:11 PM","137870","252.59","1642283932","2022-01-15","03:58 PM","31","34824050","0.53","14915","28069","3027","3790","0","0","0"
"5428117512196251617","Moxif","2","Deputy Chairman","1415428999","2014-11-08","12:43 AM","1456978945","2016-03-02","10:22 PM","77955","156.67","1456978674","2016-03-02","10:17 PM","91","12213344","0.78","12840","16511","1497","2638","0","0","0"
"5428100110517950065","Oquies","2","Deputy Chairman","1406964357","2014-08-02","02:25 AM","1570950786","2019-10-13","02:13 AM","286482","274.34","1570950766","2019-10-13","02:12 AM","100","78592186","1.48","120639","81774","5489","13640","0","0","0"
"5428029729510489985","ramrodrigro","2","Deputy Chairman","1405130738","2014-07-11","09:05 PM","1506482370","2017-09-26","10:19 PM","134679","167.97","1506482214","2017-09-26","10:16 PM","102","22622437","1.22","35511","28997","2626","6293","0","0","0"
"5428204126942596801","Reaper1911","2","Company Steward","1410687377","2014-09-14","04:36 AM","1421478072","2015-01-17","01:01 AM","31172","253.37","1421477823","2015-01-17","12:57 AM","75","7897930","0.84","7318","8697","867","1294","0","0","0"
"5428351605418349393","Reaper4201","2","Company Steward","1436584003","2015-07-10","10:06 PM","1439948082","2015-08-18","08:34 PM","10159","124.76","1439947260","2015-08-18","08:21 PM","36","1267451","0.37","1704","4660","274","381","0","0","0"
"5428011263421919649","Rogueingz","2","Company Steward","1403412078","2014-06-21","11:41 PM","1713763078","2024-04-22","12:17 AM","52606","196.92","1713763002","2024-04-22","12:16 AM","85","10358984","1.12","21982","19617","1417","3418","0","0","0"
"5428011263309753921","Saintmaan","2","Deputy Chairman","1403932041","2014-06-28","12:07 AM","1670643359","2022-12-09","09:35 PM","98121","303.26","1670638634","2022-12-09","08:17 PM","54","29756095","1.94","38120","19636","1297","3164","0","0","0"
"5428990295169766513","SmokinPinkBuds","2","Operating Journeyman","1587174646","2020-04-17","08:50 PM","1587183474","2020-04-17","11:17 PM","195","39.79","1587172833","2020-04-17","08:20 PM","5","7760","0.16","7","45","2","5","0","0","0"
"5428153774130292977","SSFPhoenix1","2","Deputy Chairman","1409511969","2014-08-31","02:06 PM","1712117479","2024-04-02","11:11 PM","190152","250.91","1712105164","2024-04-02","07:46 PM","70","47710173","1.41","101385","71756","4183","11261","0","0","0"
"5428153774066595777","StingWarron","2","Operating Journeyman","1486341600","2017-02-05","06:40 PM","1571965133","2019-10-24","07:58 PM","58016","102.84","1571964110","2019-10-24","07:41 PM","70","5966112","0.45","7308","16257","847","2856","0","0","0"
"5428197983262497201","TempestArkangel","2","Deputy Chairman","1406525955","2014-07-28","12:39 AM","1659258394","2022-07-31","04:06 AM","13999","242.18","1659251926","2022-07-31","02:18 AM","54","3390244","0.80","3164","3958","223","459","0","0","0"
"5428823203444175441","Texburk","2","Enlisted","1547965313","2019-01-20","12:21 AM","1558152675","2019-05-17","11:11 PM","162","229.67","1558151396","2019-05-17","10:49 PM","9","37206","1.02","57","56","3","5","0","0","0"
"5428153774068979905","The9zombie","2","Enlisted","1656832951","2022-07-03","02:22 AM","1695415611","2023-09-22","03:46 PM","218305","341.31","1695415344","2023-09-22","03:42 PM","48","74509642","1.11","103563","93491","3827","8813","0","0","0"
"5429251052006682961","TheMechanic2204","2","Applicant","1649977180","2022-04-14","05:59 PM","1649978235","2022-04-14","06:17 PM","33","0.00","1649976266","2022-04-14","05:44 PM","1","0","0.00","0","6","0","0","0","0","0"
"5428359100726378993","ToxicTide","2","Deputy Chairman","1443325736","2015-09-26","10:48 PM","1507541595","2017-10-09","04:33 AM","9772","133.98","1507541569","2017-10-09","04:32 AM","43","1309301","0.44","532","1198","172","220","0","0","0"
"5428139972582798017","umberto343","2","Deputy Chairman","1409403647","2014-08-30","08:00 AM","1700336168","2023-11-18","01:36 PM","168657","171.89","1700335884","2023-11-18","01:31 PM","110","28990582","1.98","47393","23894","3716","9101","0","0","0"
"5428019223852852225","WASDwarrior","2","Deputy Chairman","1409382977","2014-08-30","02:16 AM","1690838250","2023-07-31","04:17 PM","171419","370.68","1690837367","2023-07-31","04:02 PM","77","63541901","1.55","156680","101140","3747","8325","0","0","0"
"5428010618048032865","xSpaceDogx","2","Deputy Chairman","1452324864","2016-01-09","01:34 AM","1587183469","2020-04-17","11:17 PM","18867","126.97","1587171800","2020-04-17","08:03 PM","52","2395461","0.64","4371","6857","377","810","0","0","0"
