"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428109895914549025","Brahmad","3","M1911","1432866345","2015-05-28","09:25 PM","1643347105","2022-01-27","11:18 PM","39099","327.54","1643347087","2022-01-27","11:18 PM","93","12806483","4.87","14113","2895","251","604","0","0","0"
"5428444757391054001","choro","3","Applicant","1547836968","2019-01-18","12:42 PM","1625297869","2021-07-03","02:37 AM","120464","176.31","1625297773","2021-07-03","02:36 AM","110","21239015","0.71","20803","29400","2886","5766","0","0","0"
"5428064957327773585","current1y986","3","M1911","1483236901","2016-12-31","08:15 PM","1627146638","2021-07-24","12:10 PM","50433","441.44","1627145420","2021-07-24","11:50 AM","28","22262899","3.24","25157","7776","1226","2951","0","0","0"
"5428013610464650017","dangore","3","M1911","1425871537","2015-03-08","10:25 PM","1641277000","2022-01-04","12:16 AM","115743","511.61","1641274669","2022-01-03","11:37 PM","35","59215805","3.37","73470","21819","1732","4331","0","0","0"
"5428069961262727153","druzinkoTR","3","M1911","1427077059","2015-03-22","09:17 PM","1624870667","2021-06-28","03:57 AM","60714","495.10","1624869176","2021-06-28","03:32 AM","70","30059370","2.92","37958","13017","464","2350","0","0","0"
"5428011263364518401","HomingBacon","3","M1911","1428354427","2015-04-06","04:07 PM","1680841094","2023-04-06","11:18 PM","104716","499.53","1680841059","2023-04-06","11:17 PM","61","52308263","6.66","66636","9999","2412","2396","0","0","0"
"5428034441430859969","jessouii","3","M1911","1439095833","2015-08-08","11:50 PM","1480737089","2016-12-02","09:51 PM","1390","134.76","1480733416","2016-12-02","08:50 PM","18","187319","0.94","307","326","37","43","0","0","0"
"5428039961796480225","Nlioc4","3","M1911","1427243220","2015-03-24","07:27 PM","1692695014","2023-08-22","04:03 AM","21721","509.37","1692693018","2023-08-22","03:30 AM","93","11063987","2.12","6807","3215","212","269","0","0","0"
"5428226580939152049","rguitarTR","3","M1911","1426370358","2015-03-14","04:59 PM","1643700163","2022-02-01","01:22 AM","33874","547.58","1643700141","2022-02-01","01:22 AM","62","18548890","4.85","22912","4723","141","749","0","0","0"
"5428087449604553489","TrueBujias","3","M1911","1436151332","2015-07-05","09:55 PM","1679696968","2023-03-24","05:29 PM","111518","336.11","1679690711","2023-03-24","03:45 PM","100","37482230","2.35","39058","16619","2317","3208","0","0","0"
"5428035526964553953","Tyk0","3","M1911","1434790562","2015-06-20","03:56 AM","1594712933","2020-07-14","02:48 AM","29946","438.55","1594704319","2020-07-14","12:25 AM","91","13132825","5.05","21172","4190","305","1209","0","0","0"
"5428109895914519377","zNiner","3","Applicant","1558756242","2019-05-24","10:50 PM","1606805833","2020-12-01","12:57 AM","6612","320.23","1606801500","2020-11-30","11:45 PM","50","2117366","1.70","1054","620","28","105","0","0","0"
