"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8255763303255211825","AlexVrankie","1","Recruit","1485603845","2017-01-28","05:44 AM","1612000123","2021-01-30","03:48 AM","70057","216.69","1611997333","2021-01-30","03:02 AM","97","15180552","0.64","10033","15715","1621","2484","0","0","0"
"8253534815449956417","Caradox","1","Leader","1430478566","2015-05-01","06:09 AM","1482349010","2016-12-21","01:36 PM","83657","364.45","1482346307","2016-12-21","12:51 PM","109","30489050","3.45","33042","9579","1470","3165","0","0","0"
"8266105775635383073","Crimehunter","1","Soldier","1441482488","2015-09-05","02:48 PM","1639930772","2021-12-19","10:19 AM","73083","133.39","1639925179","2021-12-19","08:46 AM","87","9748233","0.49","10732","21959","1277","4047","0","0","0"
"5428026242703320049","Elluuu2","1","Soldier","1430934042","2015-05-06","12:40 PM","1606007413","2020-11-21","07:10 PM","132096","404.60","1606003769","2020-11-21","06:09 PM","101","53445473","1.51","45068","29892","3424","4912","0","0","0"
"5428147970877681137","Graveer","1","Soldier","1436114768","2015-07-05","11:46 AM","1707090657","2024-02-04","05:50 PM","48912","284.39","1707090194","2024-02-04","05:43 PM","95","13910074","1.62","12927","7990","1549","2248","0","0","0"
"5428021124294691377","Ihaatin","1","Soldier","1441213846","2015-09-02","12:10 PM","1658764824","2022-07-25","11:00 AM","40468","168.11","1658759708","2022-07-25","09:35 AM","78","6803239","1.91","6727","3531","1195","2622","0","0","0"
"5428130184547472465","Jay7Lima","1","Soldier","1467974964","2016-07-08","05:49 AM","1609869868","2021-01-05","12:04 PM","47126","161.57","1609864165","2021-01-05","10:29 AM","76","7614319","0.84","8633","10310","1167","2420","0","0","0"
"5428139972583272849","JuriHD","1","Leader","1484075916","2017-01-10","01:18 PM","1590653601","2020-05-28","03:13 AM","94681","451.82","1590651652","2020-05-28","02:40 AM","33","42778999","2.29","52473","22873","2505","4430","0","0","0"
"5428602376703172705","lantaarnpaal911","1","Soldier","1510424079","2017-11-11","12:14 PM","1683141181","2023-05-03","02:13 PM","3019","272.70","1683140909","2023-05-03","02:08 PM","34","823271","1.82","1621","889","63","95","0","0","0"
"8267848801130380881","Magash","1","Soldier","1503921138","2017-08-28","06:52 AM","1692713621","2023-08-22","09:13 AM","19624","196.75","1692713165","2023-08-22","09:06 AM","76","3860934","0.79","6732","8525","450","807","0","0","0"
"5428028648517983953","MrMythologe1","1","Soldier","1436116376","2015-07-05","12:12 PM","1534451538","2018-08-16","03:32 PM","105172","278.31","1534450091","2018-08-16","03:08 PM","111","29270666","0.98","32839","33354","3078","3841","0","0","0"
"5428163811601119761","MsLyanaVS","1","Soldier","1471961997","2016-08-23","09:19 AM","1528826272","2018-06-12","12:57 PM","8147","260.69","1528826078","2018-06-12","12:54 PM","47","2123801","1.96","4366","2225","243","369","0","0","0"
"5428021759065408817","orbit2","1","Soldier","1438445413","2015-08-01","11:10 AM","1663644864","2022-09-19","10:34 PM","167305","209.01","1663644458","2022-09-19","10:27 PM","114","34968072","0.97","68129","70113","3106","8199","0","0","0"
"5428087444951630817","Papuche","1","Soldier","1448124110","2015-11-21","10:41 AM","1539018793","2018-10-08","12:13 PM","62004","206.64","1539015026","2018-10-08","11:10 AM","92","12812273","1.53","22166","14476","2355","1796","0","0","0"
"8279743046788003585","sidon6","1","Recruit","1465293481","2016-06-07","04:58 AM","1611963151","2021-01-29","05:32 PM","28963","218.48","1611962439","2021-01-29","05:20 PM","80","6327835","2.30","10255","4463","1051","1542","0","0","0"
"5428010618037608481","Solly","1","Soldier","1461860029","2016-04-28","11:13 AM","1710093281","2024-03-10","12:54 PM","112116","378.28","1710091142","2024-03-10","12:19 PM","120","42411579","3.73","91988","24678","2397","6329","0","0","0"
"5428019223851336641","Tireneren","1","Soldier","1436132618","2015-07-05","04:43 PM","1712849996","2024-04-11","10:39 AM","186631","236.50","1712849724","2024-04-11","10:35 AM","104","44138436","3.24","72414","22367","5028","8141","0","0","0"
"8256737736844402321","Vex3006","1","Officer","1452949928","2016-01-16","07:12 AM","1632680548","2021-09-26","01:22 PM","128670","162.83","1632680495","2021-09-26","01:21 PM","105","20950945","0.85","44682","52629","1916","6729","0","0","0"
"5428087453586387985","Wolfsfell","1","Soldier","1436387305","2015-07-08","03:28 PM","1583705365","2020-03-08","05:09 PM","87894","134.77","1583702376","2020-03-08","04:19 PM","87","11845879","0.47","11206","23990","1994","3551","0","0","0"
"5428631729586603889","Xenobird","1","Recruit","1512911501","2017-12-10","07:11 AM","1632949238","2021-09-29","04:00 PM","5334","382.02","1632949214","2021-09-29","04:00 PM","48","2037678","2.73","3785","1385","106","182","0","0","0"
"8256737736844638449","Z00mer","1","Leader","1475238518","2016-09-30","07:28 AM","1605032691","2020-11-10","12:24 PM","210457","223.82","1605031025","2020-11-10","11:57 AM","120","47104803","1.23","85754","69853","4936","6982","0","0","0"
"5428232026853515649","Zisgur","1","Soldier","1504035070","2017-08-29","02:31 PM","1655310155","2022-06-15","11:22 AM","17897","187.87","1655309670","2022-06-15","11:14 AM","57","3362259","1.00","5069","5060","542","802","0","0","0"
