"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428662532301291233","0rimbo","1","Member","1511647284","2017-11-25","04:01 PM","1531251793","2018-07-10","02:43 PM","2895","130.62","1531245971","2018-07-10","01:06 PM","25","378154","0.65","607","941","40","101","0","0","0"
"5428226580940134065","9ggastolemyname","1","Member","1419092119","2014-12-20","10:15 AM","1421255198","2015-01-14","11:06 AM","1153","147.64","1421254691","2015-01-14","10:58 AM","17","170224","0.70","286","409","27","64","0","0","0"
"8266105775634938145","16BitFatality","1","Member","1440094840","2015-08-20","01:20 PM","1440151941","2015-08-21","05:12 AM","192","127.15","1440148079","2015-08-21","04:07 AM","8","24412","0.42","42","100","5","12","0","0","0"
"8255324110099419889","A7MEDXD","1","Member","1418663679","2014-12-15","11:14 AM","1585491867","2020-03-29","09:24 AM","10838","98.05","1585491563","2020-03-29","09:19 AM","35","1062659","0.39","1483","3810","183","672","0","0","0"
"8258984096542255473","Aaberg321","1","Member","1424966795","2015-02-26","10:06 AM","1446800010","2015-11-06","02:53 AM","70","121.87","1446799638","2015-11-06","02:47 AM","5","8531","0.31","8","26","0","2","0","0","0"
"8255162416925760289","AbdMaster10","1","Member","1417889157","2014-12-06","12:05 PM","1418675033","2014-12-15","02:23 PM","304","86.18","1418674786","2014-12-15","02:19 PM","8","26199","0.28","36","129","3","20","0","0","0"
"5428673058331226945","Abuabid2","1","Member","1512077119","2017-11-30","03:25 PM","1533389513","2018-08-04","08:31 AM","361","67.79","1533389327","2018-08-04","08:28 AM","8","24472","0.31","40","128","2","17","0","0","0"
"8255324110098809745","Acmex81","1","Member","1418387364","2014-12-12","06:29 AM","1419020872","2014-12-19","02:27 PM","5459","105.08","1419003012","2014-12-19","09:30 AM","27","573656","0.45","670","1501","122","226","0","0","0"
"8251447120431498289","Adavandriel","1","Member","1439402647","2015-08-12","01:04 PM","1574082729","2019-11-18","07:12 AM","4165","116.85","1574074657","2019-11-18","04:57 AM","26","486668","0.59","1080","1831","89","215","0","0","0"
"5428612885789751057","AdrianLusvep","1","Member","1512079364","2017-11-30","04:02 PM","1572897089","2019-11-04","01:51 PM","298","27.63","1572893596","2019-11-04","12:53 PM","5","8234","0.30","30","100","3","4","0","0","0"
"8262208505125962721","adrienj80","1","Member","1431792215","2015-05-16","11:03 AM","1432135116","2015-05-20","10:18 AM","986","92.27","1432133936","2015-05-20","09:58 AM","13","90978","0.39","139","357","14","75","0","0","0"
"8258984096545446673","Aedrha","1","Member","1425396492","2015-03-03","09:28 AM","1425397032","2015-03-03","09:37 AM","148","65.67","1425388182","2015-03-03","07:09 AM","5","9719","0.24","17","71","0","4","0","0","0"
"5428016813487957233","Agover","1","Private","1418836706","2014-12-17","11:18 AM","1490387581","2017-03-24","03:33 PM","42016","206.39","1490387301","2017-03-24","03:28 PM","77","8671620","1.53","22013","14410","984","2116","0","0","0"
"5428673058331538577","Agressor1464","1","Member","1512333919","2017-12-03","02:45 PM","1539191520","2018-10-10","12:12 PM","490","90.68","1539190270","2018-10-10","11:51 AM","10","44431","0.83","91","109","6","27","0","0","0"
"5428662532301505297","AHaJlHbluHBaJluD","1","Member","1510357039","2017-11-10","05:37 PM","1510363520","2017-11-10","07:25 PM","126","163.13","1510356962","2017-11-10","05:36 PM","8","20555","1.69","66","39","4","4","0","0","0"
"5428201940303446033","Ahuurs","1","Member","1420809860","2015-01-09","07:24 AM","1420835312","2015-01-09","02:28 PM","236","100.52","1420834910","2015-01-09","02:21 PM","7","23722","0.44","52","118","4","14","0","0","0"
"8255324110099921889","akadirabiniz","1","Member","1419096707","2014-12-20","11:31 AM","1433867771","2015-06-09","11:36 AM","14782","162.02","1433865329","2015-06-09","10:55 AM","47","2394946","0.47","3143","6646","237","718","0","0","0"
"8272972087772164993","Akkirio","1","Member","1510868990","2017-11-16","03:49 PM","1510876024","2017-11-16","05:47 PM","133","37.58","1510868544","2017-11-16","03:42 PM","4","4998","0.11","4","37","5","6","0","0","0"
"5428680768963251041","ALEXLOLOMG","1","Member","1514325792","2017-12-26","04:03 PM","1670012052","2022-12-02","02:14 PM","4834","89.39","1670009523","2022-12-02","01:32 PM","26","432106","0.35","482","1380","96","156","0","0","0"
"8255324110099804113","Alpay12","1","Member","1419860374","2014-12-29","07:39 AM","1419860525","2014-12-29","07:42 AM","897","154.68","1419858119","2014-12-29","07:01 AM","15","138751","0.56","205","368","16","61","0","0","0"
"8257461498437447745","AlphaKrieger006","1","Member","1424707571","2015-02-23","10:06 AM","1432552634","2015-05-25","06:17 AM","2966","272.00","1432552330","2015-05-25","06:12 AM","31","806745","1.13","1614","1432","50","118","0","0","0"
"8258984096545200657","Apoll01983","1","Member","1425390179","2015-03-03","07:42 AM","1425997911","2015-03-10","09:31 AM","574","134.17","1425997307","2015-03-10","09:21 AM","12","77014","0.39","90","228","6","34","0","0","0"
"8256737736841501217","ApsidaL","1","Member","1420734486","2015-01-08","10:28 AM","1432468651","2015-05-24","06:57 AM","156","120.15","1432467435","2015-05-24","06:37 AM","7","18744","0.95","41","43","5","5","0","0","0"
"8251122389765825265","Archil","1","Member","1439839479","2015-08-17","02:24 PM","1501177002","2017-07-27","12:36 PM","474","231.42","1501175769","2017-07-27","12:16 PM","15","109692","1.34","271","202","7","19","0","0","0"
"5428655647100320497","Arkaigon","1","Member","1511559553","2017-11-24","03:39 PM","1520699732","2018-03-10","10:35 AM","322","66.19","1520699123","2018-03-10","10:25 AM","8","21314","0.29","39","134","2","13","0","0","0"
"8266105775634432737","Arunall","1","Member","1440091686","2015-08-20","12:28 PM","1440286213","2015-08-22","06:30 PM","836","111.95","1440276948","2015-08-22","03:55 PM","13","93587","0.26","96","363","10","60","0","0","0"
"5428673058330899825","ASSpace","1","Member","1512078366","2017-11-30","03:46 PM","1516549196","2018-01-21","09:39 AM","310","163.87","1516549025","2018-01-21","09:37 AM","11","50800","0.42","43","102","8","30","0","0","0"
"5428011263309965345","AswinBe","1","Member","1417889165","2014-12-06","12:06 PM","1420388418","2015-01-04","10:20 AM","2843","134.95","1420384286","2015-01-04","09:11 AM","23","383658","0.41","452","1110","79","156","0","0","0"
"8266105775629655313","attlanta","1","Member","1438885903","2015-08-06","01:31 PM","1439235682","2015-08-10","02:41 PM","1374","134.73","1439235561","2015-08-10","02:39 PM","17","185115","0.44","137","313","44","52","0","0","0"
"8255324110096212289","autumnface","1","Member","1418312436","2014-12-11","09:40 AM","1584182988","2020-03-14","05:49 AM","2818","116.56","1584180889","2020-03-14","05:14 AM","23","328452","0.60","463","770","61","91","0","0","0"
"8259705530254843121","axokid318","1","Member","1426958976","2015-03-21","12:29 PM","1427042985","2015-03-22","11:49 AM","376","151.18","1427042891","2015-03-22","11:48 AM","11","56844","1.12","127","113","9","33","0","0","0"
"8255971480325978289","Aybo","1","Member","1419868055","2014-12-29","09:47 AM","1419887515","2014-12-29","03:11 PM","134","11.49","1419887224","2014-12-29","03:07 PM","3","1540","0.06","1","16","4","3","0","0","0"
"5428662532302586497","azazin228","1","Member","1511296429","2017-11-21","02:33 PM","1644511183","2022-02-10","10:39 AM","1638","233.07","1644507338","2022-02-10","09:35 AM","24","381762","0.45","368","817","41","79","0","0","0"
"8267821880275108257","B00ster886","1","Member","1511903349","2017-11-28","03:09 PM","1511904025","2017-11-28","03:20 PM","891","98.33","1511902634","2017-11-28","02:57 PM","14","87609","0.29","78","270","21","65","0","0","0"
"8254139212911388241","BananaLover647","1","Member","1425833062","2015-03-08","11:44 AM","1478812013","2016-11-10","03:06 PM","1217","81.90","1478810586","2016-11-10","02:43 PM","13","99677","0.48","115","238","32","47","0","0","0"
"5428662532301068705","Beebop1984","1","Member","1510356016","2017-11-10","05:20 PM","1512423124","2017-12-04","03:32 PM","497","78.34","1512420446","2017-12-04","02:47 PM","10","38937","0.22","39","181","4","18","0","0","0"
"8260956820655325809","belgiumdominator","1","Member","1429031651","2015-04-14","12:14 PM","1597339758","2020-08-13","12:29 PM","545","96.16","1597333448","2020-08-13","10:44 AM","11","52405","0.29","74","257","9","22","0","0","0"
"8255971480325918977","Bigblop","1","Member","1419881959","2014-12-29","01:39 PM","1468944239","2016-07-19","11:03 AM","3745","124.06","1468941806","2016-07-19","10:23 AM","25","464617","0.50","618","1245","88","233","0","0","0"
"5428021124290350353","BigStevo","1","Member","1511390924","2017-11-22","04:48 PM","1576091954","2019-12-11","01:19 PM","1267","55.79","1576091877","2019-12-11","01:17 PM","12","70685","0.20","90","456","14","86","0","0","0"
"5428614696950889729","BlGPAPI","1","Member","1510358853","2017-11-10","06:07 PM","1632438608","2021-09-23","06:10 PM","2070","100.50","1632436282","2021-09-23","05:31 PM","20","208026","0.40","339","841","33","110","0","0","0"
"5428142524604252673","Blindblood","1","Member","1510353879","2017-11-10","04:44 PM","1604884136","2020-11-08","07:08 PM","97284","143.06","1604882464","2020-11-08","06:41 PM","92","13917398","0.34","8642","25301","2854","5164","0","0","0"
"8279140000113618241","blueff","1","Member","1510957741","2017-11-17","04:29 PM","1515438762","2018-01-08","01:12 PM","335","107.94","1515436770","2018-01-08","12:39 PM","10","36160","0.24","35","147","6","20","0","0","0"
"8251122389761461009","BobbyDD","1","Member","1511469021","2017-11-23","02:30 PM","1511470205","2017-11-23","02:50 PM","103","81.21","1511468386","2017-11-23","02:19 PM","5","8365","0.36","12","33","0","6","0","0","0"
"5428631729613488593","bodid333","1","Member","1512852775","2017-12-09","02:52 PM","1604881043","2020-11-08","06:17 PM","506","29.32","1604879925","2020-11-08","05:58 PM","7","14834","0.01","2","146","5","12","0","0","0"
"8255763303258285905","Bogaty","1","Member","1419361620","2014-12-23","01:07 PM","1432481639","2015-05-24","10:33 AM","3742","209.02","1432480672","2015-05-24","10:17 AM","30","782148","0.67","1271","1901","52","289","0","0","0"
"8255971480323519393","Bojidarista","1","Member","1419506337","2014-12-25","05:18 AM","1576769957","2019-12-19","09:39 AM","815","116.32","1576769098","2019-12-19","09:24 AM","13","94798","0.38","162","423","23","59","0","0","0"
"5428021124290436017","Borojevic","1","Member","1418050734","2014-12-08","08:58 AM","1423319621","2015-02-07","08:33 AM","1949","80.48","1423317239","2015-02-07","07:53 AM","16","156863","0.32","218","681","47","134","0","0","0"
"5428602376675624673","bozzer91","1","Member","1511727674","2017-11-26","02:21 PM","1586185260","2020-04-06","10:01 AM","1430","79.29","1586184960","2020-04-06","09:56 AM","15","113379","0.22","65","289","24","84","0","0","0"
"8266105775629760929","Braizzigs","1","Member","1438972606","2015-08-07","01:36 PM","1439146571","2015-08-09","01:56 PM","578","143.90","1439145872","2015-08-09","01:44 PM","12","83177","0.42","114","270","22","28","0","0","0"
"8266105775633997745","broinlaw","1","Member","1439838849","2015-08-17","02:14 PM","1630260034","2021-08-29","01:00 PM","290","90.05","1630252694","2021-08-29","10:58 AM","10","26115","0.18","20","111","6","25","0","0","0"
"5428662532301928833","Brotkrumen","1","Member","1510866345","2017-11-16","03:05 PM","1511096178","2017-11-19","06:56 AM","471","158.20","1511094804","2017-11-19","06:33 AM","13","74511","0.69","129","188","8","27","0","0","0"
"8258686574496970049","BRTrollGamer","1","Member","1424708008","2015-02-23","10:13 AM","1424709737","2015-02-23","10:42 AM","65","20.20","1424708477","2015-02-23","10:21 AM","2","1313","0.00","0","1","0","1","0","0","0"
"8258984096545069745","BruhMarine","1","Member","1426025982","2015-03-10","05:19 PM","1426354300","2015-03-14","12:31 PM","260","119.49","1426353679","2015-03-14","12:21 PM","8","31068","0.46","42","91","8","9","0","0","0"
"5428614696948791409","Brunnestadu","1","Member","1512519425","2017-12-05","06:17 PM","1579644225","2020-01-21","04:03 PM","1175","152.33","1579643640","2020-01-21","03:54 PM","19","178989","0.86","325","376","31","49","0","0","0"
"5428201940312540689","budderman1234","1","Member","1417881204","2014-12-06","09:53 AM","1521777175","2018-03-22","10:52 PM","1682","116.04","1521774709","2018-03-22","10:11 PM","18","195182","0.49","228","461","42","63","0","0","0"
"8254464143293564497","CagatayArrow","1","Member","1417807831","2014-12-05","01:30 PM","1453029468","2016-01-17","05:17 AM","2297","200.83","1453029411","2016-01-17","05:16 AM","25","461298","0.41","288","706","27","206","0","0","0"
"8258984096542322241","Carma28","1","Member","1425050539","2015-02-27","09:22 AM","1429338085","2015-04-18","01:21 AM","377","193.30","1429337934","2015-04-18","01:18 AM","12","72873","0.67","94","141","4","28","0","0","0"
"8289540148529368321","casse111","1","Member","1512766890","2017-12-08","03:01 PM","1518965528","2018-02-18","08:52 AM","223","91.35","1518964338","2018-02-18","08:32 AM","7","20372","0.51","40","78","2","8","0","0","0"
"8258984096545322977","Catforce3","1","Member","1425492939","2015-03-04","12:15 PM","1633107173","2021-10-01","11:52 AM","1341","126.60","1633106981","2021-10-01","11:49 AM","18","169772","0.43","217","505","18","100","0","0","0"
"8289857657756174209","CatsAndDogsTasteGood","1","Member","1512769697","2017-12-08","03:48 PM","1646128929","2022-03-01","04:02 AM","2762","154.51","1646126125","2022-03-01","03:15 AM","27","426744","0.71","441","618","45","88","0","0","0"
"8258984096542320817","CCGAMINGVS","1","Member","1425048539","2015-02-27","08:48 AM","1431360965","2015-05-11","11:16 AM","142","97.73","1431360114","2015-05-11","11:01 AM","6","13877","0.63","24","38","2","5","0","0","0"
"5428680768963641857","CCX249","1","Member","1514146920","2017-12-24","02:22 PM","1514147860","2017-12-24","02:37 PM","64","84.05","1514146352","2017-12-24","02:12 PM","4","5379","0.25","6","24","0","3","0","0","0"
"8257461498430720961","Chenwu","1","Member","1425396619","2015-03-03","09:30 AM","1427207537","2015-03-24","09:32 AM","2153","197.64","1427203237","2015-03-24","08:20 AM","24","425528","0.92","773","840","53","117","0","0","0"
"5428680768963839105","chinglongchiling","1","Member","1514326281","2017-12-26","04:11 PM","1518864282","2018-02-17","04:44 AM","1943","114.50","1518864267","2018-02-17","04:44 AM","21","222468","1.05","422","402","45","137","0","0","0"
"8254464143292656065","classlou","1","Member","1418285889","2014-12-11","02:18 AM","1418748260","2014-12-16","10:44 AM","289","56.25","1418746641","2014-12-16","10:17 AM","6","16255","0.24","11","46","4","7","0","0","0"
"5428191068400033713","coachingwinner5","1","Member","1425835875","2015-03-08","12:31 PM","1435874659","2015-07-02","05:04 PM","468","91.86","1435873878","2015-07-02","04:51 PM","10","42989","0.31","23","75","22","21","0","0","0"
"8258984096545459729","COPERNIC0","1","Member","1425749210","2015-03-07","11:26 AM","1474676876","2016-09-23","07:27 PM","1243","79.99","1474670399","2016-09-23","05:39 PM","14","99422","0.44","158","358","20","61","0","0","0"
"8259705530254843057","Corchy98","1","Member","1426958966","2015-03-21","12:29 PM","1480002263","2016-11-24","09:44 AM","442","100.00","1480002011","2016-11-24","09:40 AM","10","44198","0.73","95","130","9","33","0","0","0"
"8265208921493635761","CouldYouFuc","1","Member","1439575469","2015-08-14","01:04 PM","1522346635","2018-03-29","01:03 PM","562","93.51","1522345365","2018-03-29","12:42 PM","11","52555","0.53","90","169","7","20","0","0","0"
"8259289448319191889","CzechRoonie","1","Member","1426010349","2015-03-10","12:59 PM","1426237280","2015-03-13","04:01 AM","153","139.72","1426236828","2015-03-13","03:53 AM","7","21377","0.70","21","30","6","18","0","0","0"
"8265208921496253409","D4rkSCOP3","1","Member","1438796692","2015-08-05","12:44 PM","1532096408","2018-07-20","09:20 AM","2350","70.64","1532095304","2018-07-20","09:01 AM","17","166009","0.17","152","894","38","124","0","0","0"
"8258984096544963105","DaBanger","1","Member","1425147755","2015-02-28","12:22 PM","1431631550","2015-05-14","02:25 PM","1918","280.35","1431629813","2015-05-14","01:56 PM","26","537707","2.67","1174","440","51","106","0","0","0"
"5428680768963420977","daddegr","1","Member","1513982051","2017-12-22","04:34 PM","1517065849","2018-01-27","09:10 AM","110","8.10","1517063056","2018-01-27","08:24 AM","2","891","0.10","2","21","0","2","0","0","0"
"5428673058331157553","Dahoom152","1","Member","1512075399","2017-11-30","02:56 PM","1557343741","2019-05-08","02:29 PM","404","104.97","1557340373","2019-05-08","01:32 PM","10","42408","0.64","119","186","8","17","0","0","0"
"5428662532303626177","Daiu","1","Member","1511127585","2017-11-19","03:39 PM","1521396759","2018-03-18","01:12 PM","116","93.96","1521394788","2018-03-18","12:39 PM","5","10899","0.46","11","24","4","2","0","0","0"
"8259289448318601729","dalste30","1","Member","1425836351","2015-03-08","12:39 PM","1426886633","2015-03-20","04:23 PM","3665","107.08","1426881392","2015-03-20","02:56 PM","23","392447","0.45","554","1230","81","168","0","0","0"
"5428029729505359425","Dandariell","1","Member","1418223276","2014-12-10","08:54 AM","1587572564","2020-04-22","11:22 AM","2602","65.58","1587571562","2020-04-22","11:06 AM","17","170638","0.22","135","612","67","84","0","0","0"
"8255324110096263505","DarKAUTHORITY","1","Member","1418224402","2014-12-10","09:13 AM","1470948375","2016-08-11","03:46 PM","453","188.95","1470943752","2016-08-11","02:29 PM","13","85594","1.07","154","144","13","38","0","0","0"
"5428221146536664017","DarkReaper90","1","Member","1418322833","2014-12-11","12:33 PM","1433776054","2015-06-08","10:07 AM","398","158.38","1433775710","2015-06-08","10:01 AM","11","63036","0.39","66","171","14","18","0","0","0"
"5428144714698203953","Darvund","1","Member","1420642421","2015-01-07","08:53 AM","1502240891","2017-08-08","08:08 PM","7305","57.78","1502240727","2017-08-08","08:05 PM","25","422117","0.40","558","1412","143","235","0","0","0"
"8258984096544930417","DeadLordX","1","Member","1425236506","2015-03-01","01:01 PM","1440598190","2015-08-26","09:09 AM","781","153.68","1440597672","2015-08-26","09:01 AM","15","120025","0.70","170","244","14","37","0","0","0"
"8255971480325293905","DeathKiller2247","1","Member","1419611526","2014-12-26","10:32 AM","1487628273","2017-02-20","04:04 PM","694","108.72","1487625465","2017-02-20","03:17 PM","12","75450","0.34","120","355","4","54","0","0","0"
"5428662532301027969","Deathxzx","1","Member","1510354651","2017-11-10","04:57 PM","1593744585","2020-07-02","09:49 PM","223","225.52","1593735783","2020-07-02","07:23 PM","11","50290","0.46","79","170","2","23","0","0","0"
"5428662532301405537","DenasPonas","1","Member","1510434613","2017-11-11","03:10 PM","1517406846","2018-01-31","07:54 AM","338","121.24","1517405045","2018-01-31","07:24 AM","10","40979","0.32","49","151","9","10","0","0","0"
"8255162416928393265","Devilcpx","1","Member","1418385429","2014-12-12","05:57 AM","1442012766","2015-09-11","06:06 PM","435","101.48","1442010894","2015-09-11","05:34 PM","10","44144","0.42","98","236","7","23","0","0","0"
"8255162416928164849","dhodgy","1","Member","1417968961","2014-12-07","10:16 AM","1418076278","2014-12-08","04:04 PM","357","267.09","1418069722","2014-12-08","02:15 PM","13","95350","0.88","120","137","1","18","0","0","0"
"5428678494765079249","didierdu39","1","Member","1513022707","2017-12-11","02:05 PM","1513022938","2017-12-11","02:08 PM","308","52.31","1513021523","2017-12-11","01:45 PM","6","16111","0.51","37","73","5","10","0","0","0"
"5428662532302507281","Difikiano","1","Member","1514327256","2017-12-26","04:27 PM","1705875668","2024-01-21","04:21 PM","878","146.20","1705875424","2024-01-21","04:17 PM","16","128365","0.93","316","339","12","51","0","0","0"
"8264730667224842897","Dinoksetiid","1","Member","1439824609","2015-08-17","10:16 AM","1449320810","2015-12-05","07:06 AM","1198","192.01","1449318263","2015-12-05","06:24 AM","19","230029","0.73","418","570","36","67","0","0","0"
"8255324110096244449","djdani","1","Member","1418228620","2014-12-10","10:23 AM","1419114120","2014-12-20","04:22 PM","1007","157.67","1419112158","2014-12-20","03:49 PM","16","158775","0.34","203","599","29","46","0","0","0"
"5428662532301007521","DoctorDespair","1","Member","1510359250","2017-11-10","06:14 PM","1511981539","2017-11-29","12:52 PM","1643","230.00","1511976026","2017-11-29","11:20 AM","26","377886","0.88","484","552","52","78","0","0","0"
"8290828037433724977","Dragnar23","1","Member","1514406181","2017-12-27","02:23 PM","1514407667","2017-12-27","02:47 PM","62","20.63","1514405717","2017-12-27","02:15 PM","2","1279","0.24","4","17","0","0","0","0","0"
"8262208505126369073","DragonEmperor67","1","Member","1431964808","2015-05-18","11:00 AM","1432008764","2015-05-18","11:12 PM","61","13.11","1432008008","2015-05-18","11:00 PM","2","800","0.00","0","9","0","2","0","0","0"
"5428680768963462209","dragrow","1","Member","1513890979","2017-12-21","03:16 PM","1516806044","2018-01-24","09:00 AM","685","76.26","1516805409","2018-01-24","08:50 AM","11","52236","0.08","20","250","31","43","0","0","0"
"8267450303867293473","DroidDealer","1","Member","1441221531","2015-09-02","02:18 PM","1441295420","2015-09-03","10:50 AM","143","50.62","1441294538","2015-09-03","10:35 AM","5","7239","0.25","7","28","5","3","0","0","0"
"5428174054407730001","DublinHD","1","Member","1419264765","2014-12-22","10:12 AM","1426429491","2015-03-15","09:24 AM","1879","61.55","1426429388","2015-03-15","09:23 AM","14","115644","0.23","143","614","25","86","0","0","0"
"5428017900397848561","Dutrantes","1","Member","1418139575","2014-12-09","09:39 AM","1418760572","2014-12-16","02:09 PM","3021","63.70","1418757074","2014-12-16","01:11 PM","18","192444","0.38","186","490","112","56","0","0","0"
"5428569415123327041","EarthQ","1","Member","1512078107","2017-11-30","03:41 PM","1612693469","2021-02-07","04:24 AM","745","148.40","1612691630","2021-02-07","03:53 AM","15","110559","0.41","112","273","28","36","0","0","0"
"8259705530255623313","easy93220","1","Member","1427047643","2015-03-22","01:07 PM","1431909208","2015-05-17","07:33 PM","1434","178.83","1431905601","2015-05-17","06:33 PM","20","256449","0.75","486","649","32","88","0","0","0"
"8255324110096240337","EidorianOmega","1","Member","1418222455","2014-12-10","08:40 AM","1418326094","2014-12-11","01:28 PM","311","91.17","1418325869","2014-12-11","01:24 PM","8","28354","0.22","32","148","10","9","0","0","0"
"5428672337593911153","Eisenking","1","Member","1511296397","2017-11-21","02:33 PM","1651326217","2022-04-30","08:43 AM","328","246.05","1651325393","2022-04-30","08:29 AM","13","80705","0.88","88","100","10","7","0","0","0"
"8254464143293443521","elior78904","1","Member","1417108989","2014-11-27","11:23 AM","1417631371","2014-12-03","12:29 PM","482","43.57","1417628592","2014-12-03","11:43 AM","7","20999","0.30","38","128","3","25","0","0","0"
"5428591867380811473","EliteSoldat26127","1","Member","1514495368","2017-12-28","03:09 PM","1634138684","2021-10-13","10:24 AM","203","35.04","1634137956","2021-10-13","10:12 AM","5","7113","0.08","6","78","0","7","0","0","0"
"8255324110099433313","Elmo537","1","Member","1418663606","2014-12-15","11:13 AM","1431208728","2015-05-09","04:58 PM","241","20.48","1431208190","2015-05-09","04:49 PM","4","4935","0.14","8","58","1","10","0","0","0"
"5428179127156483729","Emcc13","1","Member","1427744322","2015-03-30","02:38 PM","1682169537","2023-04-22","08:18 AM","2731","113.90","1682166590","2023-04-22","07:29 AM","22","311064","0.49","497","1015","65","123","0","0","0"
"8253534815450561297","Emotics","1","Member","1417628701","2014-12-03","11:45 AM","1418828053","2014-12-17","08:54 AM","1079","67.97","1418826410","2014-12-17","08:26 AM","12","73336","0.23","60","264","21","29","0","0","0"
"5428673058331542417","Empathik","1","Member","1512244233","2017-12-02","01:50 PM","1512506689","2017-12-05","02:44 PM","770","111.53","1512490861","2017-12-05","10:21 AM","13","85877","0.77","199","258","14","33","0","0","0"
"8255324110098833649","emrecan13","1","Member","1418311730","2014-12-11","09:28 AM","1418405126","2014-12-12","11:25 AM","187","22.33","1418400386","2014-12-12","10:06 AM","4","4175","0.04","3","69","2","10","0","0","0"
"8259705530255122865","Enos88","1","Member","1427047591","2015-03-22","01:06 PM","1427228238","2015-03-24","03:17 PM","641","164.24","1427226774","2015-03-24","02:52 PM","14","105277","0.51","121","235","22","43","0","0","0"
"5428037660468666513","Esset11","1","Member","1512337385","2017-12-03","03:43 PM","1512674409","2017-12-07","01:20 PM","1143","99.82","1512670658","2017-12-07","12:17 PM","15","114098","0.56","366","655","16","64","0","0","0"
"5428673058331117969","F4D4","1","Member","1511996646","2017-11-29","05:04 PM","1512064810","2017-11-30","12:00 PM","394","119.18","1512060608","2017-11-30","10:50 AM","11","46958","0.79","99","126","13","22","0","0","0"
"8279140000118575441","F7iPi","1","Member","1513464693","2017-12-16","04:51 PM","1638811077","2021-12-06","11:17 AM","787","226.40","1638808106","2021-12-06","10:28 AM","19","178179","1.04","281","271","8","26","0","0","0"
"5428662532302132657","Fablos","1","Member","1510872311","2017-11-16","04:45 PM","1512323324","2017-12-03","11:48 AM","1376","147.72","1512318666","2017-12-03","10:31 AM","19","203264","0.64","360","563","20","96","0","0","0"
"8257461498436385457","FakerPolo","1","Member","1425054002","2015-02-27","10:20 AM","1425748237","2015-03-07","11:10 AM","412","91.33","1425747159","2015-03-07","10:52 AM","9","37628","0.45","70","157","6","27","0","0","0"
"8255971480325570913","falcoin17maltais","1","Member","1419881448","2014-12-29","01:30 PM","1438510949","2015-08-02","05:22 AM","241","62.13","1438510921","2015-08-02","05:22 AM","6","14974","0.26","41","160","1","13","0","0","0"
"5428019223843604177","Fantastick","1","Member","1420817166","2015-01-09","09:26 AM","1518357978","2018-02-11","08:06 AM","25251","210.83","1518356217","2018-02-11","07:36 AM","64","5323732","1.19","4088","3421","719","1727","0","0","0"
"5428672457303730017","Fariyagg","1","Member","1511384310","2017-11-22","02:58 PM","1575243624","2019-12-01","05:40 PM","324","89.44","1575236736","2019-12-01","03:45 PM","9","28980","0.24","22","93","15","9","0","0","0"
"8255971480325268449","FAUCHEUR88121","1","Member","1419600651","2014-12-26","07:30 AM","1420324934","2015-01-03","04:42 PM","333","103.70","1420323310","2015-01-03","04:15 PM","9","34533","0.72","62","86","17","27","0","0","0"
"8266105775629765425","FaZeWhite","1","Member","1438796824","2015-08-05","12:47 PM","1438969142","2015-08-07","12:39 PM","266","38.78","1438968875","2015-08-07","12:34 PM","5","10315","0.40","25","62","6","9","0","0","0"
"8255971480327397521","Fearcris","1","Member","1420734506","2015-01-08","10:28 AM","1421446057","2015-01-16","04:07 PM","1638","130.11","1421445919","2015-01-16","04:05 PM","18","213115","0.66","428","644","28","95","0","0","0"
"8260956820658266913","feeldeep9","1","Member","1428946833","2015-04-13","12:40 PM","1464259849","2016-05-26","05:50 AM","95","76.22","1464258924","2016-05-26","05:35 AM","5","7241","0.19","8","43","1","6","0","0","0"
"8266105775634928625","FinskaKaRe","1","Member","1440095913","2015-08-20","01:38 PM","1440288778","2015-08-22","07:12 PM","469","84.05","1440287703","2015-08-22","06:55 PM","9","39420","0.44","68","153","8","31","0","0","0"
"8256737736844220993","FlyingEim","1","Member","1420904244","2015-01-10","09:37 AM","1458764410","2016-03-23","03:20 PM","114","15.28","1458764049","2016-03-23","03:14 PM","3","1742","0.50","7","14","1","2","0","0","0"
"5428196144918133089","fmk195","1","Member","1426011284","2015-03-10","01:14 PM","1426553031","2015-03-16","07:43 PM","3044","57.54","1426552494","2015-03-16","07:34 PM","17","175147","0.15","112","742","40","176","0","0","0"
"8259289448315895057","Focht42","1","Member","1425835593","2015-03-08","12:26 PM","1426102731","2015-03-11","02:38 PM","1760","130.90","1426100949","2015-03-11","02:09 PM","19","230389","0.34","194","575","54","88","0","0","0"
"8257461498436676049","Frai744","1","Member","1424278602","2015-02-18","10:56 AM","1435924752","2015-07-03","06:59 AM","2197","121.21","1435924089","2015-07-03","06:48 AM","20","266289","0.32","268","828","38","95","0","0","0"
"8254464143294000737","Freshfisch","1","Member","1418671409","2014-12-15","01:23 PM","1605472909","2020-11-15","02:41 PM","5617","120.57","1605471021","2020-11-15","02:10 PM","29","677226","0.36","918","2544","94","374","0","0","0"
