"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428037660469424017","Badtius","1","Farm Manager","1426733089","2015-03-18","09:44 PM","1653504229","2022-05-25","01:43 PM","173179","256.75","1653501643","2022-05-25","01:00 PM","74","44463853","1.34","48996","36439","4274","6485","0","0","0"
"5428868189741409425","BaldCowboy","1","Crop","1558131035","2019-05-17","05:10 PM","1558132989","2019-05-17","05:43 PM","54","10.04","1558130869","2019-05-17","05:07 PM","2","542","0.00","0","3","0","1","0","0","0"
"5428011263373312353","Benzonin","1","Farm Manager","1424142026","2015-02-16","09:00 PM","1712161315","2024-04-03","11:21 AM","45851","453.24","1712155745","2024-04-03","09:49 AM","100","20781670","1.56","12451","7987","1546","2408","0","0","0"
"5428010618037371809","Caillou","1","Farm Manager","1438486133","2015-08-01","10:28 PM","1693289196","2023-08-29","01:06 AM","21825","501.80","1693286343","2023-08-29","12:19 AM","84","10951889","2.44","10120","4148","544","1176","0","0","0"
"5428057349738412929","ChewVakka","1","Farmer","1439137817","2015-08-09","11:30 AM","1625980995","2021-07-11","12:23 AM","10371","146.44","1625968189","2021-07-10","08:49 PM","48","1518711","0.70","1733","2473","157","475","0","0","0"
"5428440051056633393","DiamondPumas","1","Crop","1461086755","2016-04-19","12:25 PM","1461093455","2016-04-19","02:17 PM","284","172.76","1461086282","2016-04-19","12:18 PM","11","49065","2.89","104","36","2","27","0","0","0"
"5428010917272506881","Dirtyaria2","1","Farm Manager","1461884021","2016-04-28","05:53 PM","1606267397","2020-11-24","07:23 PM","35900","312.30","1606267060","2020-11-24","07:17 PM","86","11211638","0.81","4760","5845","942","1504","0","0","0"
"5428153774131241921","FobioTheHottio","1","Farmer","1432170878","2015-05-20","08:14 PM","1573934118","2019-11-16","01:55 PM","34286","371.98","1573932824","2019-11-16","01:33 PM","89","12753641","2.58","16361","6333","594","2299","0","0","0"
"5428123302635470641","KenRaijin","1","Farm Manager","1423888652","2015-02-13","10:37 PM","1632089132","2021-09-19","05:05 PM","34941","333.83","1632089084","2021-09-19","05:04 PM","96","11664401","1.53","13019","8507","706","1982","0","0","0"
"5428204126945516465","killerc31","1","Farmer","1432534300","2015-05-25","01:11 AM","1434968657","2015-06-22","05:24 AM","12854","313.96","1434968238","2015-06-22","05:17 AM","57","4035584","1.16","2569","2212","191","481","0","0","0"
"5428482802407093825","Kojolika","1","Crop","1466212682","2016-06-17","08:18 PM","1466215493","2016-06-17","09:04 PM","133","172.01","1466208159","2016-06-17","07:02 PM","9","22877","0.91","31","34","2","5","0","0","0"
"5428047126272273825","Kortius","1","Farmalogist","1423498926","2015-02-09","10:22 AM","1685500107","2023-05-30","09:28 PM","589995","373.81","1685497757","2023-05-30","08:49 PM","80","220544543","3.54","220933","62455","13690","36032","0","0","0"
"5428419750190553697","L1gerZer0Jager","1","Crop","1452916496","2016-01-15","09:54 PM","1592445609","2020-06-17","09:00 PM","2366","137.42","1592443591","2020-06-17","08:26 PM","23","325127","0.39","269","696","25","93","0","0","0"
"5428029729513557025","Linguica","1","Farm Manager","1423500619","2015-02-09","10:50 AM","1524246149","2018-04-20","12:42 PM","134262","474.15","1524245960","2018-04-20","12:39 PM","100","63660957","5.32","61806","11624","2800","7465","0","0","0"
"5428404727505554401","LTogue","1","Crop","1447526502","2015-11-14","12:41 PM","1454298362","2016-01-31","09:46 PM","3087","97.85","1454296649","2016-01-31","09:17 PM","23","302052","0.22","312","1424","29","180","0","0","0"
"5428028648519469233","MeatSide","1","Crop","1470340049","2016-08-04","02:47 PM","1583742649","2020-03-09","03:30 AM","37488","240.26","1583729867","2020-03-08","11:57 PM","79","9007026","1.66","10649","6414","1416","1735","0","0","0"
"5428021124294960097","Muumike","1","Farm Manager","1432773043","2015-05-27","07:30 PM","1551651977","2019-03-03","04:26 PM","92335","342.67","1551648984","2019-03-03","03:36 PM","61","31640754","3.42","60765","17771","1471","3753","0","0","0"
"5428019223836948353","orizdudez","1","Farm Manager","1423538899","2015-02-09","09:28 PM","1646725948","2022-03-08","01:52 AM","102615","218.32","1646721934","2022-03-08","12:45 AM","105","22403285","1.36","24961","18357","3364","3604","0","0","0"
"5428010618035785393","Ramseys","1","Farm Manager","1423625982","2015-02-10","09:39 PM","1459644167","2016-04-02","07:42 PM","64040","735.97","1459644024","2016-04-02","07:40 PM","100","47131589","3.26","40393","12398","1119","3628","0","0","0"
"5428021124294960145","Seccup","1","Farmer","1433435088","2015-06-04","11:24 AM","1576806451","2019-12-19","07:47 PM","45039","272.95","1576806285","2019-12-19","07:44 PM","88","12293295","1.34","9695","7232","664","1730","0","0","0"
"5428021759085447409","SuperflyCowpie","1","Crop","1434580119","2015-06-17","05:28 PM","1440118085","2015-08-20","07:48 PM","10988","127.35","1440117837","2015-08-20","07:43 PM","38","1399371","0.59","1398","2361","367","422","0","0","0"
"5428010618038987105","TrapperKeeper","1","Farm Manager","1423618156","2015-02-10","07:29 PM","1700544867","2023-11-20","11:34 PM","158513","375.95","1700532296","2023-11-20","08:04 PM","56","59592818","4.74","65434","13792","4463","8940","0","0","0"
