"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428823203424574321","1324135","3","OS Thrower","1677350675","2023-02-25","12:44 PM","1699046509","2023-11-03","04:21 PM","16223","497.42","1699042141","2023-11-03","03:09 PM","91","8069572","4.06","22899","5636","325","1126","0","0","0"
"5429070959347243697","Beezy0","3","WARP Spidor","1606241961","2020-11-24","12:19 PM","1701903783","2023-12-06","05:03 PM","2527","701.79","1701903528","2023-12-06","04:58 PM","47","1773414","2.83","4132","1460","35","109","0","0","0"
"5428998138654824753","deadshooterx90","3","OS Thrower","1590944025","2020-05-31","11:53 AM","1682266473","2023-04-23","11:14 AM","38313","608.77","1682266375","2023-04-23","11:12 AM","62","23323914","4.55","58794","12930","725","2535","0","0","0"
"5428631729595576081","eMJayCZTR","3","WARP Spidor","1587068818","2020-04-16","03:26 PM","1645984850","2022-02-27","12:00 PM","48762","432.07","1645984443","2022-02-27","11:54 AM","110","21068727","4.83","67900","14059","1409","2915","0","0","0"
"5428812948093900337","I8l","3","OS Thrower","1590338289","2020-05-24","11:38 AM","1695932022","2023-09-28","03:13 PM","23770","771.62","1695929188","2023-09-28","02:26 PM","79","18341490","4.33","57357","13244","333","1412","0","0","0"
"5429373252112386881","ILikeTARingPlebs","3","WARP Spidor","1680043881","2023-03-28","05:51 PM","1711917545","2024-03-31","03:39 PM","4883","493.14","1711916195","2024-03-31","03:16 PM","54","2408017","3.01","6598","2189","52","326","0","0","0"
"5429116967871617201","LexiLynx","3","1RPC Recrute","1629310312","2021-08-18","01:11 PM","1699303171","2023-11-06","02:39 PM","9403","886.57","1699302455","2023-11-06","02:27 PM","90","8336399","4.54","24404","5381","201","582","0","0","0"
"5428835589027582497","llNOIRll","3","WARP Spidor","1565212709","2019-08-07","04:18 PM","1676856197","2023-02-19","07:23 PM","29499","499.49","1676854951","2023-02-19","07:02 PM","101","14734533","4.89","43240","8843","481","2449","0","0","0"
"8279047527856603249","mechTrOOp3r","3","OS Thrower","1626802777","2021-07-20","12:39 PM","1704408285","2024-01-04","04:44 PM","58242","642.85","1704404801","2024-01-04","03:46 PM","100","37440910","3.66","100930","27585","1191","3368","0","0","0"
"5428998138739339217","OrivarTR","3","1RPC Recrute","1600792178","2020-09-22","11:29 AM","1696971176","2023-10-10","03:52 PM","17492","764.87","1696969191","2023-10-10","03:19 PM","69","13379066","4.10","39991","9755","338","1148","0","0","0"
"8259289448318985361","Sarleyy","3","WARP Leader","1548582738","2019-01-27","03:52 AM","1713210186","2024-04-15","02:43 PM","428529","459.21","1713204366","2024-04-15","01:06 PM","49","196786010","4.54","566626","124932","11483","27119","0","0","0"
"5429127487127071425","SedTR","3","WARP Spidor","1629307176","2021-08-18","12:19 PM","1662046546","2022-09-01","10:35 AM","1054","434.92","1662046436","2022-09-01","10:33 AM","29","458401","4.54","1531","337","18","47","0","0","0"
"5429365614720819089","SimplenubbxTR","3","Homeless","1694810393","2023-09-15","03:39 PM","1713382219","Yesterday","02:30 PM","2760","819.93","1713381461","Yesterday","02:17 PM","51","2263015","5.85","7478","1278","30","172","0","0","0"
"8261280742797366289","softcoreTR","3","WARP Spidor","1695165812","2023-09-19","06:23 PM","1713466484","Today","01:54 PM","34967","556.96","1713466226","Today","01:50 PM","106","19475059","3.50","48473","13831","1003","2280","10","0","0"
"5428238542907587809","TaeSy","3","BUTT BODY","1629827480","2021-08-24","12:51 PM","1670705955","2022-12-10","02:59 PM","73529","356.67","1670705896","2022-12-10","02:58 PM","98","26225476","3.58","76555","21370","1600","5797","0","0","0"
"5429162266269365297","xNayllo","3","WARP Spidor","1628712735","2021-08-11","03:12 PM","1679857966","2023-03-26","02:12 PM","989","800.35","1679850360","2023-03-26","12:06 PM","33","791543","3.86","2032","527","21","69","0","0","0"
