"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428242531246029905","abusecyclone","2","Get on Discord","1465624993","2016-06-11","01:03 AM","1515324464","2018-01-07","05:27 AM","17876","830.26","1515323990","2018-01-07","05:19 AM","95","14841812","2.71","12753","4709","224","621","0","0","0"
"5428985062301165137","ALTioQQ","2","Trial Member","1586405542","2020-04-08","11:12 PM","1590467877","2020-05-25","11:37 PM","1144","119.32","1590467542","2020-05-25","11:32 PM","17","136505","0.38","159","415","26","57","0","0","0"
"5428143608886134145","Aluetta","2","Community Member","1583900518","2020-03-10","11:21 PM","1711762258","2024-03-29","08:30 PM","7350","222.60","1711762072","2024-03-29","08:27 PM","48","1636092","1.13","3009","2669","199","424","0","0","0"
"5428010618040265489","AndoRando","2","Board Member","1432002033","2015-05-18","09:20 PM","1619693748","2021-04-29","05:55 AM","144108","427.12","1619693266","2021-04-29","05:47 AM","100","61550797","1.60","87205","54541","4312","6860","0","0","0"
"5428551667096052609","ArmorChain","2","Community Member","1585780147","2020-04-01","05:29 PM","1712863947","2024-04-11","02:32 PM","5069","169.55","1712862912","2024-04-11","02:15 PM","36","859437","0.68","1069","1582","107","219","0","0","0"
"5428153774079501169","Bahlitz","2","Community Member","1493435090","2017-04-28","10:04 PM","1680528080","2023-04-03","08:21 AM","154750","246.82","1680527974","2023-04-03","08:19 AM","47","38195124","1.66","62520","37758","4516","7971","0","0","0"
"5428962001677917505","BarnacleHead","2","Inactive","1582512129","2020-02-23","08:42 PM","1586315393","2020-04-07","10:09 PM","1532","185.03","1586312978","2020-04-07","09:29 PM","23","283460","0.58","304","523","57","70","0","0","0"
"5428998138700358321","BeigePanda","2","Trial Member","1590895293","2020-05-30","10:21 PM","1592017488","2020-06-12","10:04 PM","1755","191.84","1592013604","2020-06-12","09:00 PM","25","336676","0.80","595","747","62","81","0","0","0"
"5428163811578766417","bobyjoy84","2","Community Member","1584250401","2020-03-15","12:33 AM","1609387963","2020-12-30","10:12 PM","50614","285.90","1609385939","2020-12-30","09:38 PM","102","14470638","1.33","23916","18004","1162","2523","0","0","0"
"5428977504147009025","ChimkenNuggies","2","Community Member","1584173830","2020-03-14","03:17 AM","1590291589","2020-05-23","10:39 PM","917","122.19","1590290994","2020-05-23","10:29 PM","16","112048","0.28","83","294","23","54","0","0","0"
"5428262821972648673","CobaltRebel","2","Veteran Member","1584155167","2020-03-13","10:06 PM","1653119276","2022-05-21","02:47 AM","63744","353.63","1653119189","2022-05-21","02:46 AM","105","22541934","1.73","26281","15217","1306","3152","0","0","0"
"5428351605420374177","ConnNC","2","Community Member","1584157595","2020-03-13","10:46 PM","1590293400","2020-05-23","11:10 PM","11861","387.31","1590291302","2020-05-23","10:35 PM","75","4593886","2.39","9024","3777","276","738","0","0","0"
"5428021759056875185","ConsumingAngel","2","Community Member","1582355104","2020-02-22","01:05 AM","1706529943","2024-01-29","06:05 AM","130742","502.26","1706529265","2024-01-29","05:54 AM","57","65666423","3.01","97331","32340","2511","7823","0","0","0"
"5428977504184422561","CrungySipingus22","2","Community Member","1584409447","2020-03-16","08:44 PM","1613767244","2021-02-19","02:40 PM","9153","232.01","1613763475","2021-02-19","01:37 PM","50","2123591","1.11","3851","3468","274","523","0","0","0"
"5429038329438122833","cutiesister69","2","Trial Member","1601085840","2020-09-25","09:04 PM","1606537793","2020-11-27","10:29 PM","437","249.24","1606532475","2020-11-27","09:01 PM","16","108919","0.57","156","275","6","20","0","0","0"
"5428566878458103249","DarkrangeNC","2","Veteran Member","1488346056","2017-02-28","11:27 PM","1711690554","2024-03-29","12:35 AM","76204","337.77","1711686902","2024-03-28","11:35 PM","100","25739573","3.05","54674","17922","1323","4195","0","0","0"
"5428010917232343169","Darzo","2","Trial Member","1586497647","2020-04-10","12:47 AM","1687230062","2023-06-19","10:01 PM","95008","217.06","1687225495","2023-06-19","08:44 PM","55","20622243","1.73","32453","18733","2377","5501","0","0","0"
"5428011263292441553","Derpitron","2","Get on Discord","1457421280","2016-03-08","01:14 AM","1490930788","2017-03-30","10:26 PM","13707","114.29","1490924738","2017-03-30","08:45 PM","43","1566511","1.27","3921","3090","194","764","0","0","0"
"5428147970879589233","DiamondKnight13","2","Community Member","1582184415","2020-02-20","01:40 AM","1687058069","2023-06-17","10:14 PM","12800","197.29","1687057810","2023-06-17","10:10 PM","55","2525361","0.66","3095","4713","345","568","0","0","0"
"5428985062303669873","DirtyDangles24","2","Inactive","1586575383","2020-04-10","10:23 PM","1589236701","2020-05-11","05:38 PM","874","207.82","1589236452","2020-05-11","05:34 PM","21","181634","0.82","251","307","26","34","0","0","0"
"5428072203497120033","DrDuckChicken","2","Get on Discord","1601090791","2020-09-25","10:26 PM","1620444835","2021-05-07","10:33 PM","30728","230.29","1620444610","2021-05-07","10:30 PM","79","7076390","1.17","12812","10972","520","1393","0","0","0"
"5428985062303613505","EBOLIS","2","Trial Member","1586567454","2020-04-10","08:10 PM","1707013529","2024-02-03","08:25 PM","2000","355.67","1707012423","2024-02-03","08:07 PM","39","711339","1.55","956","617","75","98","0","0","0"
"5428417575376101201","ExtraIce","2","Community Member","1477717408","2016-10-29","12:03 AM","1593920676","2020-07-04","10:44 PM","16798","191.49","1593919732","2020-07-04","10:28 PM","60","3216607","0.96","4156","4323","243","721","0","0","0"
"5428066778523668161","FedorTokarev","2","Community Member","1695607722","2023-09-24","09:08 PM","1711261330","2024-03-24","01:22 AM","55650","167.29","1711260585","2024-03-24","01:09 AM","84","9309775","0.76","14302","18737","1111","2428","0","0","0"
"5428998138699612353","FerrousMystic","2","Community Member","1589936162","2020-05-19","07:56 PM","1597466205","2020-08-14","11:36 PM","2136","241.73","1597465723","2020-08-14","11:28 PM","29","516331","0.46","388","843","64","100","0","0","0"
"5428144714693944881","Fire4798","2","Trial Member","1595112981","2020-07-18","05:56 PM","1603444138","2020-10-23","04:08 AM","17335","304.86","1603444125","2020-10-23","04:08 AM","65","5284715","1.90","10388","5466","457","886","0","0","0"
"5428366106639151617","FrankyGoestoHollywood","2","Community Member","1444543925","2015-10-11","01:12 AM","1592028083","2020-06-13","01:01 AM","10639","160.03","1592026530","2020-06-13","12:35 AM","54","1702533","0.75","3226","4296","259","522","0","0","0"
"5428186718634106401","FruityPopsicle","2","Board Member","1431991041","2015-05-18","06:17 PM","1712200582","2024-04-03","10:16 PM","186934","489.16","1712200467","2024-04-03","10:14 PM","100","91441179","2.16","160857","74368","4219","9901","0","0","0"
"5428109895939996705","Gray0043","2","Squad Leader","1493440786","2017-04-28","11:39 PM","1592454187","2020-06-17","11:23 PM","84637","187.33","1592451714","2020-06-17","10:41 PM","55","15854973","1.43","31375","21958","1635","3698","0","0","0"
"5428153169710452625","HellDiguner","2","Inactive","1493453018","2017-04-29","03:03 AM","1668841755","2022-11-19","01:09 AM","67887","176.30","1668841484","2022-11-19","01:04 AM","92","11968435","1.01","15580","15356","656","2226","0","0","0"
"5428957217466976033","idonothavesex","2","Community Member","1585972958","2020-04-03","11:02 PM","1610051672","2021-01-07","02:34 PM","8213","270.23","1610050658","2021-01-07","02:17 PM","61","2219427","1.22","3147","2569","208","350","0","0","0"
"5429048875456357569","InteraverseNC","2","Trial Member","1604391105","2020-11-03","02:11 AM","1657802523","2022-07-14","07:42 AM","3608","215.15","1657800337","2022-07-14","07:05 AM","35","776249","0.53","1102","2088","81","180","0","0","0"
"5428267896530907825","IOSurchargeOI","2","Get on Discord","1432098573","2015-05-20","12:09 AM","1656737580","2022-07-01","11:53 PM","63172","177.53","1656736119","2022-07-01","11:28 PM","92","11215221","1.19","12931","10828","1189","3256","0","0","0"
"5428419750190438161","Isaidwhat","2","Trial Member","1590204747","2020-05-22","10:32 PM","1597460732","2020-08-14","10:05 PM","3052","191.92","1597458135","2020-08-14","09:22 PM","31","585750","0.68","516","754","49","113","0","0","0"
"5428998138700330177","ItsLikePointBreak","2","Get on Discord","1590199082","2020-05-22","08:58 PM","1590103129","2020-05-21","06:18 PM","202","126.84","1590092855","2020-05-21","03:27 PM","9","25621","0.21","12","56","2","13","0","0","0"
"5428082001203324993","joeofdeath","2","Veteran Member","1438231470","2015-07-29","11:44 PM","1675552483","2023-02-04","05:14 PM","107670","312.26","1675552358","2023-02-04","05:12 PM","70","33620943","1.92","80931","42261","2128","5820","0","0","0"
"5428285306558788657","Keeganz","2","Community Member","1437522998","2015-07-21","06:56 PM","1687726640","2023-06-25","03:57 PM","75751","245.27","1687726534","2023-06-25","03:55 PM","49","18579502","1.36","36952","27092","1991","3868","0","0","0"
"5428037660453573441","Kristee","2","Trial Member","1593837700","2020-07-03","11:41 PM","1690179730","2023-07-24","01:22 AM","84684","306.65","1690179718","2023-07-24","01:21 AM","106","25968759","2.03","39248","19309","2415","4849","0","0","0"
"5428982538626280849","KurryNinja","2","Get on Discord","1606964047","2020-12-02","08:54 PM","1711139305","2024-03-22","03:28 PM","16124","414.72","1711139006","2024-03-22","03:23 PM","77","6686976","2.29","16383","7155","581","938","0","0","0"
"5428176321549397745","LEEROYYYYYYYJJJENNKINSSS","2","Community Member","1584250331","2020-03-15","12:32 AM","1642562769","2022-01-18","09:26 PM","8859","190.02","1642559189","2022-01-18","08:26 PM","46","1683348","0.68","2239","3299","302","483","0","0","0"
"5428444757391557873","LilMissMay","2","Community Member","1492243565","2017-04-15","03:06 AM","1599274186","2020-09-04","09:49 PM","35423","124.59","1599270390","2020-09-04","08:46 PM","72","4413256","0.73","6776","9229","492","1520","0","0","0"
"5428010618015219537","Lithe","2","Board Member","1432004967","2015-05-18","10:09 PM","1616207940","2021-03-19","09:39 PM","115176","198.01","1616206318","2021-03-19","09:11 PM","73","22806209","1.32","43512","32840","1898","4389","0","0","0"
"5428998138700325729","MaIkizdak","2","Trial Member","1590026161","2020-05-20","08:56 PM","1697428124","2023-10-15","10:48 PM","1188","151.87","1697427918","2023-10-15","10:45 PM","20","180417","0.40","168","422","23","45","0","0","0"
"5428222237687576401","MaxfisherplayersNC","2","Community Member","1433087773","2015-05-31","10:56 AM","1587180487","2020-04-17","10:28 PM","34096","382.97","1587176047","2020-04-17","09:14 PM","92","13057796","2.39","22989","9617","399","2257","0","0","0"
"5428013610479634049","Mexiguy","2","Community Member","1431990941","2015-05-18","06:15 PM","1619743424","2021-04-29","07:43 PM","204887","260.56","1619741161","2021-04-29","07:06 PM","94","53386260","1.00","81031","80753","5743","8682","0","0","0"
"5428292913158793713","MrSplurg","2","Trial Member","1592624482","2020-06-19","10:41 PM","1679116780","2023-03-18","12:19 AM","25677","415.05","1679111513","2023-03-17","10:51 PM","84","10657132","1.12","10326","9184","713","1163","0","0","0"
"5428109895914587457","NCDERP22","2","Trial Member","1470722921","2016-08-09","01:08 AM","1677304628","2023-02-24","11:57 PM","41300","255.41","1677304563","2023-02-24","11:56 PM","87","10548547","4.22","27576","6537","792","3177","0","0","0"
"5428977504147256993","Neozan","2","Community Member","1584071358","2020-03-12","10:49 PM","1618629889","2021-04-16","10:24 PM","4995","155.21","1618625585","2021-04-16","09:13 PM","39","775263","0.53","1112","2108","158","246","0","0","0"
"5428990295219877857","NomCarverSWBF2","2","Get on Discord","1588305714","2020-04-30","11:01 PM","1588235502","2020-04-30","03:31 AM","142","63.51","1588230843","2020-04-30","02:14 AM","6","9019","0.31","17","54","0","3","0","0","0"
"5429053570937033105","NotElevenThumbs","2","Get on Discord","1611198086","2021-01-20","09:01 PM","1686974016","2023-06-16","10:53 PM","1959","98.57","1686971239","2023-06-16","10:07 PM","20","193099","0.12","65","552","25","61","0","0","0"
"5429038329079998145","NotTummy838","2","Community Member","1598591019","2020-08-28","12:03 AM","1599043447","2020-09-02","05:44 AM","285","364.55","1599042682","2020-09-02","05:31 AM","17","103898","1.41","196","139","12","14","0","0","0"
"5428191068403563745","orangesherbert","2","Community Member","1584156447","2020-03-13","10:27 PM","1658200132","2022-07-18","10:08 PM","58980","228.76","1658199617","2022-07-18","10:00 PM","52","13491972","1.31","23235","17703","1684","2234","0","0","0"
"5428366106639049937","orionupmyrear","2","Community Member","1464485428","2016-05-28","08:30 PM","1596858675","2020-08-07","10:51 PM","12272","300.36","1596850543","2020-08-07","08:35 PM","62","3685960","1.59","8834","5566","295","729","0","0","0"
"5428066778513134001","Owen3280","2","Inactive","1493608007","2017-04-30","10:06 PM","1669515623","2022-11-26","08:20 PM","90522","204.39","1669508749","2022-11-26","06:25 PM","102","18501344","0.78","27953","35954","2627","3710","0","0","0"
"5428977504251044241","Plazmaic","2","Get on Discord","1585118973","2020-03-25","01:49 AM","1628052920","2021-08-03","11:55 PM","1938","112.63","1628050622","2021-08-03","11:17 PM","20","218286","0.42","264","622","17","108","0","0","0"
"5428092145669336657","PvtJoker88","2","Inactive","1442029282","2015-09-11","10:41 PM","1590294931","2020-05-23","11:35 PM","51356","316.72","1590285565","2020-05-23","08:59 PM","31","16265703","1.52","21295","14030","1328","2117","0","0","0"
"5428010618015261505","Qmakaveli","2","Veteran Member","1494140744","2017-05-07","02:05 AM","1676008778","2023-02-09","11:59 PM","301109","346.93","1676007892","2023-02-09","11:44 PM","64","104463805","2.67","245309","91749","8931","18649","0","0","0"
"5428021759087230865","reeledsaucer76","2","Inactive","1431997004","2015-05-18","07:56 PM","1657247240","2022-07-07","09:27 PM","146212","82.74","1657244312","2022-07-07","08:38 PM","88","12097330","0.72","24390","33877","2483","5537","0","0","0"
"5428168624837444225","RidgeGhost","2","Inactive","1442697830","2015-09-19","04:23 PM","1618629882","2021-04-16","10:24 PM","55916","311.30","1618625281","2021-04-16","09:08 PM","103","17406579","1.38","23877","17250","1331","3035","0","0","0"
"5428161003961739937","SamClose","2","Get on Discord","1497855742","2017-06-19","02:02 AM","1613856419","2021-02-20","03:26 PM","174410","295.68","1613856406","2021-02-20","03:26 PM","120","51569048","1.66","70639","42678","3831","5543","0","0","0"
"5428523741997441137","SamuralLJackson","2","Community Member","1583562801","2020-03-07","12:33 AM","1651794730","2022-05-05","06:52 PM","35486","330.76","1651794495","2022-05-05","06:48 PM","45","11737435","2.15","29270","13590","1122","2030","0","0","0"
"5428259567434539505","scoopatroopa","2","Board Member","1431987764","2015-05-18","05:22 PM","1611202808","2021-01-20","10:20 PM","73038","300.92","1611199228","2021-01-20","09:20 PM","117","21978548","2.33","41303","17710","1728","3811","0","0","0"
"5428087452480657409","SergeiSimonov","2","Veteran Member","1432184763","2015-05-21","12:06 AM","1695703367","2023-09-25","11:42 PM","142936","266.82","1695693943","2023-09-25","09:05 PM","96","38137901","1.12","72580","64658","3022","7457","0","0","0"
"5428056629547519265","Serpenttine","2","Officer","1535868213","2018-09-02","01:03 AM","1712200599","2024-04-03","10:16 PM","228019","296.80","1712200523","2024-04-03","10:15 PM","75","67675796","2.53","114779","45425","4719","11055","0","0","0"
"5428977504197963665","SgtFlex","2","Trial Member","1584590022","2020-03-18","10:53 PM","1590297972","2020-05-24","12:26 AM","2648","224.66","1590286003","2020-05-23","09:06 PM","31","594900","0.83","744","896","65","122","0","0","0"
"5428010618043084977","Shambers","2","Get on Discord","1491343410","2017-04-04","05:03 PM","1493798258","2017-05-03","02:57 AM","145914","326.75","1493798173","2017-05-03","02:56 AM","119","47677166","2.23","90454","40581","2376","5594","0","0","0"
"5428328411870579025","SirBigglesworthIV","2","Inactive","1436694930","2015-07-12","04:55 AM","1647863350","2022-03-21","06:49 AM","36996","161.03","1647863053","2022-03-21","06:44 AM","74","5957556","0.43","7480","17575","667","1753","0","0","0"
"5428491127580701921","SmurfLookin4Outfit","2","Community Member","1472027500","2016-08-24","03:31 AM","1613023255","2021-02-11","12:00 AM","7064","306.24","1613014560","2021-02-10","09:36 PM","54","2163261","2.78","5202","1868","163","466","0","0","0"
"5428774511338792817","SpecDrop","2","Board Member","1598577585","2020-08-27","08:19 PM","1616641753","2021-03-24","10:09 PM","13074","297.53","1616638716","2021-03-24","09:18 PM","64","3889969","1.59","6944","4356","409","699","0","0","0"
"5428021759072832225","SuLoS22","2","Veteran Member","1458180282","2016-03-16","09:04 PM","1666664900","2022-10-24","09:28 PM","115560","489.38","1666662632","2022-10-24","08:50 PM","46","56552639","1.93","68959","35737","2865","5977","0","0","0"
"5429026007696418305","swagdaddio","2","Get on Discord","1598060897","2020-08-21","08:48 PM","1615168707","2021-03-07","07:58 PM","370","123.86","1615167957","2021-03-07","07:45 PM","13","45830","0.49","68","139","9","31","0","0","0"
"5428102290032732833","Swampy260","2","Squad Leader","1431990942","2015-05-18","06:15 PM","1600485542","2020-09-18","10:19 PM","151093","318.91","1600484303","2020-09-18","09:58 PM","86","48185084","2.39","121678","50850","3090","7614","0","0","0"
"5428998138745864465","Tabibi","2","Trial Member","1596851461","2020-08-07","08:51 PM","1650879366","2022-04-25","04:36 AM","1121","197.61","1650878963","2022-04-25","04:29 AM","22","221524","1.34","522","390","29","69","0","0","0"
"5428028648517823729","Tatonkka","2","Inactive","1431991248","2015-05-18","06:20 PM","1588478487","2020-05-02","11:01 PM","63427","195.95","1588471638","2020-05-02","09:07 PM","98","12428618","1.04","12341","11856","1194","3080","0","0","0"
"5428920856031490577","Teavee","2","Get on Discord","1603766782","2020-10-26","09:46 PM","1629432296","2021-08-19","11:04 PM","2720","169.37","1629429814","2021-08-19","10:23 PM","29","460674","0.62","741","1196","51","178","0","0","0"
"5428275156775052257","Thaddeusii","2","Trial Member","1608689092","2020-12-22","08:04 PM","1608846870","2020-12-24","03:54 PM","995","208.59","1608840532","2020-12-24","02:08 PM","20","207551","0.72","292","405","30","53","0","0","0"
"5428335660028258145","TheAccountant","2","Board Member","1431985103","2015-05-18","04:38 PM","1585182968","2020-03-25","07:36 PM","102","0.00","1585182910","2020-03-25","07:35 PM","1","0","0.00","0","0","0","4","0","0","0"
"5428297992012573681","TheHappySniper","2","Community Member","1461725347","2016-04-26","09:49 PM","1711414997","2024-03-25","08:03 PM","138519","291.70","1711414972","2024-03-25","08:02 PM","78","40406456","1.49","90569","60755","2731","6986","0","0","0"
"5428109895934649777","tikimanify","2","Veteran Member","1441506899","2015-09-05","09:34 PM","1647226154","2022-03-13","09:49 PM","133641","335.57","1647225701","2022-03-13","09:41 PM","97","44845769","2.69","168155","62541","1983","8045","0","0","0"
"5428440051057655617","TOKESLOKE","2","Veteran Member","1471670430","2016-08-20","12:20 AM","1597462481","2020-08-14","10:34 PM","7744","225.23","1597461642","2020-08-14","10:20 PM","50","1744154","1.01","2125","2098","168","407","0","0","0"
"5428962001677927569","TOKEYSMOKEY","2","Inactive","1582518245","2020-02-23","10:24 PM","1582523901","2020-02-23","11:58 PM","104","105.54","1582517662","2020-02-23","10:14 PM","7","10976","0.41","9","22","2","8","0","0","0"
"5428328411869853649","VVaste","2","Inactive","1584154667","2020-03-13","09:57 PM","1585809194","2020-04-02","01:33 AM","43034","197.80","1585794151","2020-04-01","09:22 PM","85","8512305","0.88","20133","22814","508","2266","0","0","0"
"5428977504184336001","xIceGuardianx","2","Inactive","1584757721","2020-03-20","09:28 PM","1588478497","2020-05-02","11:01 PM","4303","204.89","1588471482","2020-05-02","09:04 PM","38","881648","0.69","1040","1510","69","196","0","0","0"
"5428701457925334449","xTeriyaki","2","Community Member","1541284471","2018-11-03","05:34 PM","1710300679","2024-03-12","10:31 PM","1384","367.41","1710300394","2024-03-12","10:26 PM","33","508501","2.63","1616","615","35","98","0","0","0"
"5429038329433176913","Yvetel","2","Get on Discord","1602818780","2020-10-15","10:26 PM","1640960658","2021-12-31","08:24 AM","311","161.90","1640959992","2021-12-31","08:13 AM","11","50351","0.55","58","105","11","12","0","0","0"
"5428351605418737601","Zachary81199","2","Inactive","1437423253","2015-07-20","03:14 PM","1585289988","2020-03-27","01:19 AM","32456","150.58","1585289719","2020-03-27","01:15 AM","67","4887119","0.82","7928","9637","779","1263","0","0","0"
