"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428054819601648689","Antredes","1","Applicant","1661396372","2022-08-24","09:59 PM","1690076985","2023-07-22","08:49 PM","18772","525.56","1690076974","2023-07-22","08:49 PM","90","9865856","3.86","19663","5090","336","754","0","0","0"
"5428176321550110161","DaddyIssues","1","Windbreaker wharf","1424510426","2015-02-21","03:20 AM","1463034910","2016-05-12","01:35 AM","2798","1,157.00","1463034875","2016-05-12","01:34 AM","53","3237284","5.27","1438","273","19","146","0","0","0"
"5428077653636825745","Experiment043","1","Windbreaker wharf","1516526496","2018-01-21","03:21 AM","1713234444","2024-04-15","09:27 PM","34747","475.85","1713226269","2024-04-15","07:11 PM","48","16534207","2.29","22239","9730","387","1642","0","0","0"
"5428161003962296865","gimli217VS","1","Windbreaker wharf","1621140509","2021-05-15","11:48 PM","1637574689","2021-11-22","03:51 AM","9554","346.17","1637568782","2021-11-22","02:13 AM","57","3307349","3.78","5569","1472","44","176","0","0","0"
"5428139972564685089","HealingButts","1","Windbreaker wharf","1426221892","2015-03-12","11:44 PM","1684209661","2023-05-15","11:01 PM","3783","439.00","1684209544","2023-05-15","10:59 PM","42","1660736","4.20","3890","927","38","270","0","0","0"
"5428876355913203665","HentaiMaster19","1","little shawl hours","1560795971","2019-06-17","01:26 PM","1667282727","2022-11-01","01:05 AM","1623","428.84","1667282714","2022-11-01","01:05 AM","36","696009","2.66","2372","891","22","146","0","0","0"
"5428272618452042337","Khanfucius","1","little shawl hours","1424847245","2015-02-25","12:54 AM","1545113510","2018-12-18","12:11 AM","3014","331.20","1545113482","2018-12-18","12:11 AM","37","998236","2.21","1900","859","37","247","0","0","0"
"5428077658215482401","kittysurprise","1","Big coat council","1424265595","2015-02-18","07:19 AM","1690084006","2023-07-22","10:46 PM","8127","534.96","1690083988","2023-07-22","10:46 PM","64","4347632","1.87","1585","849","110","192","0","0","0"
"5428521211306423201","lasersareforlosers","1","Windbreaker wharf","1527145711","2018-05-24","02:08 AM","1690081894","2023-07-22","10:11 PM","3419","292.18","1690081876","2023-07-22","10:11 PM","38","998950","2.09","2324","1112","33","261","0","0","0"
"5428123302617449393","Monkeybolo4231VS","1","Windbreaker wharf","1600745346","2020-09-21","10:29 PM","1690164422","2023-07-23","09:07 PM","76400","556.34","1690164331","2023-07-23","09:05 PM","54","42504599","2.96","84273","28500","924","3661","0","0","0"
"5428066778487013889","MountaiinDrew","1","Windbreaker wharf","1423968233","2015-02-14","08:43 PM","1632042006","2021-09-19","04:00 AM","35646","587.43","1632035569","2021-09-19","02:12 AM","53","20939357","4.47","43521","9739","595","2537","0","0","0"
"5428376610521596241","nohcrAlataF","1","windbreaker wallaby","1486426999","2017-02-06","06:23 PM","1605564661","2020-11-16","04:11 PM","17518","434.71","1605564559","2020-11-16","04:09 PM","88","7615266","3.37","18972","5627","321","1381","0","0","0"
"5428163811598281201","phaetonneon","1","Windbreaker wharf","1424265595","2015-02-18","07:19 AM","1659672619","2022-08-04","11:10 PM","24355","683.32","1659672608","2022-08-04","11:10 PM","42","16642331","4.45","29596","6645","415","1952","0","0","0"
"5428021759070335057","PoplicoDamn","1","little shawl hours","1425102781","2015-02-27","11:53 PM","1651869823","2022-05-06","03:43 PM","81556","296.53","1651867823","2022-05-06","03:10 PM","100","24183540","2.44","49843","20403","1417","3162","0","0","0"
"5428533594990387761","RosaLouiseParks","1","Windbreaker wharf","1478772611","2016-11-10","04:10 AM","1584925978","2020-03-22","08:12 PM","3093","573.74","1584925940","2020-03-22","08:12 PM","46","1774582","1.99","648","326","68","54","0","0","0"
"5428359100729775905","SirLancealots","1","little shawl hours","1452230020","2016-01-07","11:13 PM","1690077588","2023-07-22","08:59 PM","867","339.80","1690077579","2023-07-22","08:59 PM","25","294604","2.80","297","106","11","41","0","0","0"
"5428251586582237249","Snoodler","1","Big coat council","1425198229","2015-03-01","02:23 AM","1587010657","2020-04-15","11:17 PM","10788","442.62","1587010492","2020-04-15","11:14 PM","69","4774936","3.25","9632","2962","188","1090","0","0","0"
"5428117870065629137","SVorehitna","1","Big coat council","1526951533","2018-05-21","08:12 PM","1701057759","2023-11-26","10:02 PM","59462","949.03","1701057506","2023-11-26","09:58 PM","31","56431074","13.58","49747","3664","727","3332","0","0","0"
"5428316104356735617","TelevisionsKhandar","1","Windbreaker wharf","1580880413","2020-02-04","11:26 PM","1664583068","2022-09-30","07:11 PM","44773","519.68","1664578937","2022-09-30","06:02 PM","117","23267643","4.96","40464","8152","628","2355","0","0","0"
"5428123302636191681","ThatDamnGoodgood","1","We wuz kangz n shi","1426139231","2015-03-12","12:47 AM","1660106904","2022-08-09","11:48 PM","34530","831.36","1660104677","2022-08-09","11:11 PM","29","28707032","3.99","14931","3740","319","981","0","0","0"
"5428153774067763809","ThePyxisChild","1","Windbreaker wharf","1501303212","2017-07-28","11:40 PM","1653115907","2022-05-21","01:51 AM","115081","315.94","1653112755","2022-05-21","12:59 AM","71","36359128","1.86","56635","30494","1823","6723","0","0","0"
"5428620138827310001","Togglico","1","little shawl hours","1501382691","2017-07-29","09:44 PM","1650072707","2022-04-15","08:31 PM","5714","460.13","1650072624","2022-04-15","08:30 PM","54","2629158","4.80","10748","2237","59","502","0","0","0"
"5428066778528428129","VSschwak","1","little shawl hours","1424063320","2015-02-15","11:08 PM","1672387020","2022-12-30","01:57 AM","34512","761.88","1672383303","2022-12-30","12:55 AM","100","26293854","3.92","25528","6517","417","1648","0","0","0"
"5428316104357892769","WinchesterLockVS","1","Windbreaker wharf","1514954926","2018-01-02","10:48 PM","1689479797","2023-07-15","10:56 PM","9968","257.90","1689477813","2023-07-15","10:23 PM","61","2570711","1.37","2379","1735","130","334","0","0","0"
"5428870188962398097","yeetuselitus","1","little shawl hours","1564773740","2019-08-02","02:22 PM","1564775384","2019-08-02","02:49 PM","63","172.21","1564773270","2019-08-02","02:14 PM","5","10849","3.00","6","2","2","1","0","0","0"
"5428087447738481841","YouCouldHaveDodgedThat","1","Applicant","1664581857","2022-09-30","06:50 PM","1703311033","2023-12-22","11:57 PM","6743","702.62","1703311013","2023-12-22","11:56 PM","63","4737767","3.58","5612","1567","118","460","0","0","0"
