"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428779225311146289","akick","1","Member","1564934234","2019-08-04","10:57 AM","1597496012","2020-08-15","07:53 AM","2750","216.74","1597495988","2020-08-15","07:53 AM","30","596041","0.97","462","475","31","112","0","0","0"
"5428031585358008241","akick555","1","OFFICER","1497705695","2017-06-17","08:21 AM","1672041146","2022-12-26","01:52 AM","361851","214.30","1672040749","2022-12-26","01:45 AM","120","77544166","1.11","49413","44644","6015","10118","0","0","0"
"5429160091905043441","Bit10feld","1","OFFICER","1628948590","2021-08-14","08:43 AM","1710772063","Yesterday","09:27 AM","122248","272.48","1710771967","Yesterday","09:26 AM","66","33309789","0.83","21611","25943","4017","5907","0","0","0"
"5428031585332545601","Bit10feldC","1","OFFICER","1359210400","2013-01-26","08:26 AM","1678539579","2023-03-11","06:59 AM","135976","219.43","1678539550","2023-03-11","06:59 AM","17","29837321","1.06","14553","13776","3816","3829","0","0","0"
"5428010917264602993","blueps","1","OFFICER","1353590203","2012-11-22","07:16 AM","1701532465","2023-12-02","09:54 AM","259360","240.91","1701521625","2023-12-02","06:53 AM","50","62481963","1.86","59787","32131","6297","12639","0","0","0"
"5428010917256435425","ColorfulBeatle","1","Applicant","1596894519","2020-08-08","08:48 AM","1678540849","2023-03-11","07:20 AM","1074","62.71","1678540795","2023-03-11","07:19 AM","11","67348","1.20","260","217","31","35","0","0","0"
"5428011263375331057","Colorfulebeatle","1","OFFICER","1389455804","2014-01-11","09:56 AM","1710604383","2024-03-16","10:53 AM","128750","198.97","1710592783","2024-03-16","07:39 AM","91","25617438","1.46","20649","14165","2625","3851","0","0","0"
"5428064957369470225","DanForce","1","Member","1398516630","2014-04-26","07:50 AM","1590147221","2020-05-22","06:33 AM","25332","334.77","1590146673","2020-05-22","06:24 AM","84","8480411","1.45","7055","4872","519","781","0","0","0"
"5428779225311189057","DieJobDeath","1","Applicant","1596894513","2020-08-08","08:48 AM","1667002469","2022-10-28","07:14 PM","1707","327.39","1667002362","2022-10-28","07:12 PM","31","558859","1.26","492","392","103","44","0","0","0"
"5428054819594596609","futuresun","1","OFFICER","1367330786","2013-04-30","09:06 AM","1710772159","Yesterday","09:29 AM","620881","236.19","1710768051","Yesterday","08:20 AM","100","146645886","2.76","266041","96354","15594","31874","0","0","0"
"5428011263329305553","GokujyouToro","1","Member","1464355942","2016-05-27","08:32 AM","1613651064","2021-02-18","06:24 AM","105711","238.47","1613650420","2021-02-18","06:13 AM","105","25208592","3.13","21960","7025","2374","4044","0","0","0"
"5428011263339894609","heika8891","1","OFFICER","1361705426","2013-02-24","05:30 AM","1710604371","2024-03-16","10:52 AM","242015","372.97","1710594272","2024-03-16","08:04 AM","100","90265070","1.61","79113","49008","4062","8544","0","0","0"
"5428779225311170273","IIJ4USOL","1","OFFICER","1550936046","2019-02-23","09:34 AM","1710602277","2024-03-16","10:17 AM","56541","303.19","1710594891","2024-03-16","08:14 AM","94","17142697","1.47","15424","10498","900","1852","0","0","0"
"5428977504184371281","inosensu723","1","Applicant","1584265144","2020-03-15","04:39 AM","1584278873","2020-03-15","08:27 AM","379","369.71","1584271313","2020-03-15","06:21 AM","17","140119","1.20","113","94","11","8","0","0","0"
"5428184188516612177","IronHeads","1","OFFICER","1422782946","2015-02-01","03:29 AM","1710604404","2024-03-16","10:53 AM","235654","327.91","1710590782","2024-03-16","07:06 AM","12","77273877","2.10","65925","31430","4260","7565","0","0","0"
"5428779225311460129","IronHeadsSL","1","REGULAR","1596894510","2020-08-08","08:48 AM","1607259279","2020-12-06","06:54 AM","5800","407.07","1607259265","2020-12-06","06:54 AM","63","2361024","2.35","2263","963","175","271","0","0","0"
"5428147970878450865","koshian64","1","OFFICER","1664024432","2022-09-24","08:00 AM","1710769110","Yesterday","08:38 AM","196060","252.65","1710765979","Yesterday","07:46 AM","51","49533644","1.21","43631","36025","4895","5877","0","0","0"
"5428779225311185185","Light0fMoon","1","SOLDIER","1550330311","2019-02-16","09:18 AM","1671597832","2022-12-20","10:43 PM","33937","368.92","1671597789","2022-12-20","10:43 PM","65","12520048","2.46","21271","8657","714","1467","0","0","0"
"5428123302635013313","LightOfMoon","1","SOLDIER","1395589613","2014-03-23","10:46 AM","1671597901","2022-12-20","10:45 PM","339198","336.51","1671597840","2022-12-20","10:44 PM","79","114144270","1.80","161528","89921","5605","14596","0","0","0"
"5428059164961696481","MarkovVS","1","SOLDIER","1604153138","2020-10-31","09:05 AM","1643202623","2022-01-26","07:10 AM","2011","207.42","1643200235","2022-01-26","06:30 AM","33","417113","0.66","225","339","35","52","0","0","0"
"5428011263411775713","mcperry","1","Member","1356274701","2012-12-23","08:58 AM","1540140625","2018-10-21","11:50 AM","31702","133.37","1540140450","2018-10-21","11:47 AM","59","4228063","0.77","3327","4302","764","1101","0","0","0"
"5428039607176865201","MGKs","1","Member","1371830187","2013-06-21","10:56 AM","1629554317","2021-08-21","08:58 AM","68311","348.23","1629553366","2021-08-21","08:42 AM","101","23787746","2.38","20573","8642","1432","2033","0","0","0"
"5428052273425610849","MynKei","1","OFFICER","1496496286","2017-06-03","08:24 AM","1679750964","2023-03-25","08:29 AM","167667","343.09","1679750228","2023-03-25","08:17 AM","71","57524713","1.54","28586","18517","3591","4996","0","0","0"
"5429162266284725137","MynKeiROBO","4","Applicant","1629719525","2021-08-23","06:52 AM","1632322886","2021-09-22","10:01 AM","785","186.74","1632322869","2021-09-22","10:01 AM","21","146593","0.37","59","160","18","30","0","0","0"
"5428790097997078961","nanaki7","1","Member","1598106190","2020-08-22","09:23 AM","1623951997","2021-06-17","12:46 PM","3442","259.15","1623945758","2021-06-17","11:02 AM","36","892008","1.21","1589","1314","71","180","0","0","0"
"5428013610486621569","NegiP","1","Member","1532882025","2018-07-29","11:33 AM","1591517566","2020-06-07","03:12 AM","107274","183.18","1591504305","2020-06-06","11:31 PM","40","19650436","1.46","15340","10536","3077","4875","0","0","0"
"5428812948093991665","NegiponSOL","1","Member","1546693296","2019-01-05","07:01 AM","1592667444","2020-06-20","10:37 AM","14337","178.44","1592656675","2020-06-20","07:37 AM","57","2558312","1.08","931","862","339","338","0","0","0"
"5428082732606847425","pizapotetoooo","1","REGULAR","1378642954","2013-09-08","07:22 AM","1681471158","2023-04-14","06:19 AM","76211","239.97","1681470587","2023-04-14","06:09 AM","103","18288116","0.73","12165","16760","1647","2294","0","0","0"
"5428779225311453649","Pois0nousYamada","1","Member","1553955711","2019-03-30","09:21 AM","1606329549","2020-11-25","12:39 PM","5794","188.49","1606309399","2020-11-25","07:03 AM","39","1092127","2.73","1091","399","112","288","0","0","0"
"5428108082623646833","PoisonousYamada","1","Member","1414168087","2014-10-24","11:28 AM","1606297092","2020-11-25","03:38 AM","167071","172.85","1606287138","2020-11-25","12:52 AM","108","28879008","2.52","45711","18116","4230","9439","0","0","0"
"5428262821971975729","ReiL631","1","REGULAR","1415456039","2014-11-08","08:13 AM","1686044605","2023-06-06","04:43 AM","70525","248.22","1686043899","2023-06-06","04:31 AM","102","17505566","1.04","24196","23343","1375","2799","0","0","0"
"5428017900405912193","SakuraEBI","1","REGULAR","1456497450","2016-02-26","08:37 AM","1594479674","2020-07-11","10:01 AM","92771","112.98","1594472263","2020-07-11","07:57 AM","87","10481102","0.77","10800","13951","1772","2705","0","0","0"
"5428010618037219745","Scheer","1","OFFICER","1353510502","2012-11-21","09:08 AM","1435245320","2015-06-25","10:15 AM","43669","196.12","1435243167","2015-06-25","09:39 AM","77","8564350","1.58","8852","5605","663","2171","0","0","0"
"5428544051354596225","SheTake","1","Applicant","1588752168","2020-05-06","03:02 AM","1665233854","2022-10-08","07:57 AM","17210","260.19","1665233658","2022-10-08","07:54 AM","67","4477954","1.22","6088","4983","491","525","0","0","0"
"5428010917248640977","Syousa","1","COMMANDER","1353508457","2012-11-21","08:34 AM","1685195928","2023-05-27","08:58 AM","174258","357.94","1685195899","2023-05-27","08:58 AM","100","62373640","0.97","14605","15061","979","2647","0","0","0"
"5428779225311356353","SyousaDUMkanri","1","COMMANDER","1539187398","2018-10-10","11:03 AM","1596897113","2020-08-08","09:31 AM","103","64.04","1596893204","2020-08-08","08:26 AM","6","6596","1.50","3","2","0","0","0","0","0"
"5428861140002162401","SyousaROBO","4","COMMANDER","1625321634","2021-07-03","09:13 AM","1710604391","2024-03-16","10:53 AM","30742","347.65","1710593781","2024-03-16","07:56 AM","83","10687441","0.87","3009","3449","315","401","0","0","0"
"5428196144902540689","takumi0728","1","SOLDIER","1660231929","2022-08-11","10:32 AM","1710654240","2024-03-17","12:44 AM","308813","269.55","1710652781","2024-03-17","12:19 AM","87","83240690","1.48","89517","60397","7915","11517","0","0","0"
"5428779225311186849","YAMAMOTOBeethoven","1","Member","1559394428","2019-06-01","08:07 AM","1659625387","2022-08-04","10:03 AM","5683","207.55","1659620591","2022-08-04","08:43 AM","40","1179529","2.72","1625","597","139","243","0","0","0"
"5428053362661715985","yositack","1","OFFICER","1385184091","2013-11-22","11:21 PM","1683470912","2023-05-07","09:48 AM","185639","378.85","1683459042","2023-05-07","06:30 AM","55","70328828","2.53","66806","26435","4845","7144","0","0","0"
