"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428864149646009697","2fat4thfaction","4","Archbishop of Anime","1625366139","2021-07-03","09:35 PM","1635654953","2021-10-30","11:35 PM","2226","390.59","1635642928","2021-10-30","08:15 PM","41","869456","2.30","1244","541","58","199","0","0","0"
"5428026242688607185","2fat4vs","1","Lord Frieza","1458950680","2016-03-25","07:04 PM","1672545075","2022-12-31","09:51 PM","126674","441.78","1672544040","2022-12-31","09:34 PM","90","55961932","2.98","63035","21130","4025","7734","0","0","0"
"5428069961297641505","4thfactionhero","1","Guldo","1458954402","2016-03-25","08:06 PM","1679876858","2023-03-26","07:27 PM","155532","393.56","1679876792","2023-03-26","07:26 PM","80","61211909","1.71","44347","25880","2863","8708","0","0","0"
"5428095401455292161","9OuO6","1","Guldo","1490763797","2017-03-29","12:03 AM","1488129286","2017-02-26","11:14 AM","79194","319.89","1488129152","2017-02-26","11:12 AM","100","25333021","4.42","69546","15751","2426","5372","0","0","0"
"5428031585331319793","a8a","1","Berter","1458958358","2016-03-25","09:12 PM","1590281810","2020-05-23","07:56 PM","64731","410.44","1590279468","2020-05-23","07:17 PM","32","26568288","1.50","16211","10829","1834","4077","0","0","0"
"5428077643324346433","Airdisk","1","Guldo","1460065388","2016-04-07","04:43 PM","1605956342","2020-11-21","04:59 AM","59394","520.63","1605955815","2020-11-21","04:50 AM","100","30922378","3.01","21827","7247","1345","3850","0","0","0"
"5428066778486985985","AlgernonVS","1","Applicant","1644042929","2022-02-05","12:35 AM","1705542636","2024-01-17","07:50 PM","2234","265.37","1705542621","2024-01-17","07:50 PM","35","592839","0.97","904","934","63","80","0","0","0"
"5428037660459835105","Alikchi","1","Guldo","1580610744","2020-02-01","08:32 PM","1703915688","2023-12-29","11:54 PM","16738","210.24","1703914818","2023-12-29","11:40 PM","56","3518988","0.81","3843","4773","383","811","0","0","0"
"5428013399836903537","Alziun","1","Guldo","1460773647","2016-04-15","09:27 PM","1465608879","2016-06-10","08:34 PM","34385","228.29","1465607645","2016-06-10","08:14 PM","75","7849918","2.09","9624","4596","1176","2128","0","0","0"
"5428105192788948065","Amberys","1","Guldo","1460258950","2016-04-09","10:29 PM","1699410197","2023-11-07","08:23 PM","44246","273.44","1699408631","2023-11-07","07:57 PM","95","12098619","1.38","22947","16653","1456","2543","0","0","0"
"5428010917272151201","Amstrad","1","Guldo","1591025020","2020-06-01","10:23 AM","1593325692","2020-06-28","01:28 AM","24432","147.32","1593323665","2020-06-28","12:54 AM","55","3599318","0.65","3602","5553","887","1493","0","0","0"
"5428316104359019873","Anduporr","1","Applicant","1620504527","2021-05-08","03:08 PM","1620920438","2021-05-13","10:40 AM","2061","140.14","1620920430","2021-05-13","10:40 AM","24","288830","0.70","389","552","50","114","0","0","0"
"5428351605418758865","AnitaDichinme","1","Applicant","1642820727","2022-01-21","09:05 PM","1650684728","2022-04-22","10:32 PM","2386","203.28","1650683259","2022-04-22","10:07 PM","30","485034","0.82","362","443","74","147","0","0","0"
"5428010618035697249","Apze","1","Guldo","1527900773","2018-06-01","07:52 PM","1610244949","2021-01-09","08:15 PM","58697","417.04","1610244911","2021-01-09","08:15 PM","88","24478845","2.05","34635","16858","1198","2818","0","0","0"
"5428861139968858321","ApzeNS","4","Applicant","1625361910","2021-07-03","08:25 PM","1712792762","2024-04-10","06:46 PM","13626","377.69","1712792482","2024-04-10","06:41 PM","91","5146387","1.59","9243","5802","371","647","0","0","0"
"5428041429994150369","ArghyVS","1","Archbishop of Anime","1458952546","2016-03-25","07:35 PM","1656120902","2022-06-24","08:35 PM","128676","607.09","1656118652","2022-06-24","07:57 PM","81","78117773","2.62","89088","33953","3861","8969","0","0","0"
"5428010618036514753","Argus","1","Guldo","1459389420","2016-03-30","08:57 PM","1673823044","2023-01-15","04:50 PM","13808","132.59","1673819336","2023-01-15","03:48 PM","45","1830834","0.99","2690","2723","395","742","0","0","0"
"5428280608553294369","ARichWhiteMan","1","Berter","1458958182","2016-03-25","09:09 PM","1517258273","2018-01-29","02:37 PM","80713","357.97","1517255580","2018-01-29","01:53 PM","109","28893150","1.32","36024","27388","1809","4461","0","0","0"
"5428602376717036177","ArmedJoy","1","Applicant","1621653000","2021-05-21","10:10 PM","1621652163","2021-05-21","09:56 PM","336","197.55","1621649656","2021-05-21","09:14 PM","13","66376","0.38","50","133","5","21","0","0","0"
"5428102290028710897","ARP3","1","Guldo","1583206036","2020-03-02","09:27 PM","1584243263","2020-03-14","10:34 PM","6370","329.30","1584237322","2020-03-14","08:55 PM","45","2097658","1.09","1609","1471","158","319","0","0","0"
"5428176321547116961","AsterixinSpandex","1","Guldo","1458947827","2016-03-25","06:17 PM","1637209598","2021-11-17","10:26 PM","17901","252.65","1637209573","2021-11-17","10:26 PM","83","4522679","1.18","8840","7519","451","1000","0","0","0"
"5429127487151870721","Astrozap","1","Applicant","1620075241","2021-05-03","03:54 PM","1653633446","2022-05-27","01:37 AM","2778","140.95","1653628145","2022-05-27","12:09 AM","29","391571","0.53","352","658","41","112","0","0","0"
"5428011263295150481","AugustusCarmichael","1","Applicant","1620524768","2021-05-08","08:46 PM","1661564727","2022-08-26","08:45 PM","12436","117.74","1661564615","2022-08-26","08:43 PM","40","1464231","0.50","1941","3897","295","659","0","0","0"
"5429127487154593793","Azanthium","1","Applicant","1620104940","2021-05-04","12:09 AM","1711421851","2024-03-25","09:57 PM","46487","467.31","1711421463","2024-03-25","09:51 PM","83","21723693","1.29","24270","18825","2319","1920","0","0","0"
"5428011263295421921","AzureShadow","1","Guldo","1585977047","2020-04-04","12:10 AM","1620527482","2021-05-08","09:31 PM","2609","121.72","1620522461","2021-05-08","08:07 PM","23","317567","0.37","341","933","72","91","0","0","0"
"5428034441434889089","B0XXY","1","Guldo","1474165474","2016-09-17","09:24 PM","1694876918","2023-09-16","10:08 AM","21081","413.59","1694874328","2023-09-16","09:25 AM","79","8718868","2.21","11302","5111","630","1076","0","0","0"
"5428026242702033713","BaconBonanza","1","Guldo","1501980230","2017-08-05","07:43 PM","1609473099","2020-12-31","09:51 PM","55340","380.01","1609469826","2020-12-31","08:57 PM","36","21029632","1.65","31418","19087","1658","3268","0","0","0"
"5428010618037339713","Badgerhax","1","Guldo","1583028049","2020-02-29","08:00 PM","1584242726","2020-03-14","10:25 PM","40153","263.50","1584236731","2020-03-14","08:45 PM","84","10580457","1.33","18211","13704","1139","2327","0","0","0"
"5428280608552284129","BatteryJuice","1","Guldo","1458959818","2016-03-25","09:36 PM","1665194557","2022-10-07","09:02 PM","75162","337.80","1665191383","2022-10-07","08:09 PM","112","25390024","1.79","56664","31684","2134","4250","0","0","0"
"5428034441434760065","Bazango","1","Guldo","1588104303","2020-04-28","03:05 PM","1588115849","2020-04-28","06:17 PM","4915","141.64","1588115787","2020-04-28","06:16 PM","29","696175","0.68","1259","1859","159","312","0","0","0"
"5428109895930371809","BBDQB","1","Guldo","1460822909","2016-04-16","11:08 AM","1461896287","2016-04-28","09:18 PM","4900","161.91","1461889476","2016-04-28","07:24 PM","34","793342","1.04","816","783","142","186","0","0","0"
"5428310317316002785","BeagleEye","1","Guldo","1524272131","2018-04-20","07:55 PM","1699725228","2023-11-11","11:53 AM","21997","201.41","1699722903","2023-11-11","11:15 AM","65","4430404","0.85","5465","6462","530","1079","0","0","0"
"5428359100729745409","BearstrongVS","1","Guldo","1460763061","2016-04-15","06:31 PM","1643161879","2022-01-25","07:51 PM","49120","327.10","1643159139","2022-01-25","07:05 PM","75","16067211","1.32","21016","15902","1245","2811","0","0","0"
"5428011263372065057","BeefHardcheese","1","Guldo","1459029473","2016-03-26","04:57 PM","1615504707","2021-03-11","05:18 PM","97388","380.89","1615501856","2021-03-11","04:30 PM","100","37094358","1.26","35946","28489","3349","6390","0","0","0"
"5428066778487051105","Berenzen","1","Guldo","1497056743","2017-06-09","08:05 PM","1497061983","2017-06-09","09:33 PM","720","156.35","1497055518","2017-06-09","07:45 PM","15","112575","0.46","149","325","26","33","0","0","0"
"5428901346096712177","BidimensionalHitbox","1","Guldo","1580610740","2020-02-01","08:32 PM","1653117344","2022-05-21","02:15 AM","450","768.48","1653117256","2022-05-21","02:14 AM","25","345816","2.96","284","96","2","7","0","0","0"
"5428221146536212113","BlackBlackBolt","1","Guldo","1463190410","2016-05-13","08:46 PM","1462580168","2016-05-06","07:16 PM","25759","371.59","1462579503","2016-05-06","07:05 PM","81","9571673","2.27","13668","6033","680","1633","0","0","0"
"5428082000242557633","Blackdog420","1","Guldo","1462307749","2016-05-03","03:35 PM","1708146439","2024-02-16","11:07 PM","50771","275.96","1708136060","2024-02-16","08:14 PM","42","14010764","1.40","13815","9875","1334","2678","0","0","0"
"5428087449239115473","Blahnu","1","Berter","1458955476","2016-03-25","08:24 PM","1628548967","2021-08-09","05:42 PM","114235","505.63","1628548953","2021-08-09","05:42 PM","84","57760211","2.63","71638","27207","3049","7627","0","0","0"
"5428962001677845361","BlahnuNS","4","Applicant","1625361797","2021-07-03","08:23 PM","1628548987","2021-08-09","05:43 PM","13416","583.04","1628548975","2021-08-09","05:42 PM","14","7822050","2.44","13305","5444","436","984","0","0","0"
"5428077653636858449","BlinksVS","1","Guldo","1463940526","2016-05-22","01:08 PM","1464065903","2016-05-23","11:58 PM","120528","578.20","1464052978","2016-05-23","08:22 PM","100","69689848","3.92","62701","15986","2486","5758","0","0","0"
"5428962001684372961","BobaPearl","1","Guldo","1583982671","2020-03-11","10:11 PM","1584157405","2020-03-13","10:43 PM","211","166.94","1584154030","2020-03-13","09:47 PM","10","35225","0.28","18","64","9","9","0","0","0"
"5428213558399971057","BobsAspergers","1","Guldo","1458956705","2016-03-25","08:45 PM","1654814401","2022-06-09","05:40 PM","19040","872.69","1654808333","2022-06-09","03:58 PM","27","16616021","2.17","13907","6418","515","1065","0","0","0"
"5428232026848333601","bootshade","1","Applicant","1599362431","2020-09-05","10:20 PM","1654916190","2022-06-10","09:56 PM","27207","162.88","1654912728","2022-06-10","08:58 PM","65","4431460","1.02","4771","4666","684","1169","0","0","0"
"5429190566644358385","Borgmobile","1","Applicant","1635649308","2021-10-30","10:01 PM","1635650387","2021-10-30","10:19 PM","172","19.45","1635641028","2021-10-30","07:43 PM","6","3345","0.13","6","47","1","15","0","0","0"
"5428458152532489281","BOSSWAGS","1","Guldo","1461211271","2016-04-20","11:01 PM","1461989245","2016-04-29","11:07 PM","946","140.83","1461981186","2016-04-29","08:53 PM","18","133224","0.72","159","222","28","31","0","0","0"
"5428061686738985825","brennoncat","1","Guldo","1462070161","2016-04-30","09:36 PM","1463545064","2016-05-17","11:17 PM","9067","476.55","1463543618","2016-05-17","10:53 PM","59","4320881","4.78","7416","1550","232","535","0","0","0"
"5428031585351127249","BrieryShrub","1","Guldo","1458949753","2016-03-25","06:49 PM","1684675788","2023-05-21","08:29 AM","13160","238.37","1684675553","2023-05-21","08:25 AM","56","3136984","1.09","4997","4588","393","558","0","0","0"
"5428072203501007489","Broley","1","Guldo","1459998641","2016-04-06","10:10 PM","1597469299","2020-08-15","12:28 AM","17538","148.40","1597468532","2020-08-15","12:15 AM","50","2602708","1.03","3848","3723","406","1052","0","0","0"
"5428019223848446353","BrosefFiennes","1","Applicant","1636249797","2021-11-06","08:49 PM","1689963616","2023-07-21","01:20 PM","15890","293.97","1689958752","2023-07-21","11:59 AM","62","4671230","1.43","5308","3722","506","1027","0","0","0"
"5428117870033158801","Brosephonae","1","Guldo","1461906185","2016-04-29","12:03 AM","1641862363","2022-01-10","06:52 PM","130362","616.17","1641862349","2022-01-10","06:52 PM","29","80325083","1.89","87473","46203","3368","7343","0","0","0"
"5428011263429194049","Brutesquad","1","Guldo","1459471045","2016-03-31","07:37 PM","1505014012","2017-09-09","10:26 PM","87764","432.44","1505007259","2017-09-09","08:34 PM","100","37952694","2.63","48061","18240","2609","5465","0","0","0"
"5428312852888958625","Brynhildre","1","Guldo","1460175349","2016-04-08","11:15 PM","1460179525","2016-04-09","12:25 AM","11323","474.19","1460174660","2016-04-08","11:04 PM","64","5369283","0.96","3313","3452","274","629","0","0","0"
"5428010618035671617","Bryno","1","Berter","1458955633","2016-03-25","08:27 PM","1711073092","2024-03-21","09:04 PM","217667","404.14","1711071952","2024-03-21","08:45 PM","100","87968493","2.71","104498","38613","5554","13142","0","0","0"
"5428037660459786177","Budwizerg","1","Guldo","1460075729","2016-04-07","07:35 PM","1461989267","2016-04-29","11:07 PM","4696","256.54","1461981186","2016-04-29","08:53 PM","37","1204713","1.01","1011","1004","126","171","0","0","0"
"5428213558404110865","Buschmaki","1","Guldo","1466989270","2016-06-26","08:01 PM","1473448043","2016-09-09","02:07 PM","2680","211.15","1473447124","2016-09-09","01:52 PM","30","565893","0.80","995","1237","58","126","0","0","0"
"5428232026849559841","ButtSwartzky","1","Guldo","1461376446","2016-04-22","08:54 PM","1616902850","2021-03-27","10:40 PM","52882","567.42","1616892358","2021-03-27","07:45 PM","100","30006506","1.46","20325","13932","887","2615","0","0","0"
"5429137261120422769","CaptainNosferatu","1","Applicant","1636249702","2021-11-06","08:48 PM","1664993184","2022-10-05","01:06 PM","280","198.90","1664993111","2022-10-05","01:05 PM","16","55692","0.49","51","105","2","20","0","0","0"
"5429134726288368769","CeiveNS","4","Applicant","1625371222","2021-07-03","11:00 PM","1675600647","2023-02-05","06:37 AM","456","352.27","1675600553","2023-02-05","06:35 AM","21","160633","0.82","97","119","33","25","0","0","0"
"5428092148918053777","CeiveSA","1","Applicant","1621402358","2021-05-19","12:32 AM","1706996114","2024-02-03","03:35 PM","6190","291.59","1706996046","2024-02-03","03:34 PM","54","1804926","0.85","1475","1738","178","339","0","0","0"
"5428010618020710977","Chance","1","Guldo","1458975200","2016-03-26","01:53 AM","1657938917","2022-07-15","09:35 PM","63105","446.15","1657938160","2022-07-15","09:22 PM","100","28154221","1.72","21906","12712","2221","4181","0","0","0"
"5428982538626199441","Charnik","1","Guldo","1586062127","2020-04-04","11:48 PM","1586657302","2020-04-11","09:08 PM","203","133.45","1586655206","2020-04-11","08:33 PM","9","27091","0.10","6","61","3","12","0","0","0"
"5429051377841990673","ChaseVR","1","Applicant","1603443028","2020-10-23","03:50 AM","1602035984","2020-10-06","08:59 PM","50","109.38","1602035839","2020-10-06","08:57 PM","5","5469","0.54","7","13","0","0","0","0","0"
"5428076919568673953","ChiffrierterMatrizid","1","Berter","1458949600","2016-03-25","06:46 PM","1476502206","2016-10-14","10:30 PM","134004","355.44","1476493602","2016-10-14","08:06 PM","106","47629746","2.25","79194","35249","4174","9049","0","0","0"
"5428173031187712113","Chiokos","1","Guldo","1518834126","2018-02-16","08:22 PM","1591941507","2020-06-12","12:58 AM","16857","360.15","1591941039","2020-06-12","12:50 AM","67","6071089","1.47","2861","1949","416","928","0","0","0"
"5428467937705505057","ChocolateHorse","1","Guldo","1463190423","2016-05-13","08:47 PM","1462671381","2016-05-07","08:36 PM","223","143.48","1462657974","2016-05-07","04:52 PM","10","31996","0.94","81","86","2","6","0","0","0"
"5428957217466177137","Cholazo","1","Guldo","1581228396","2020-02-09","12:06 AM","1581439276","2020-02-11","10:41 AM","943","110.96","1581425045","2020-02-11","06:44 AM","17","104631","0.88","312","353","24","63","0","0","0"
"5428977504197645553","chunkertron","1","Guldo","1584296833","2020-03-15","01:27 PM","1584906159","2020-03-22","02:42 PM","163","213.14","1584905494","2020-03-22","02:31 PM","10","34742","0.64","30","47","0","12","0","0","0"
"5428345446432574657","computerghoul","1","Applicant","1594813978","2020-07-15","06:52 AM","1699387937","2023-11-07","02:12 PM","493","134.71","1699387661","2023-11-07","02:07 PM","12","66414","0.48","71","147","13","17","0","0","0"
"5428173031187770929","CondimentActual","1","Berter","1458953022","2016-03-25","07:43 PM","1708144514","2024-02-16","10:35 PM","159022","663.57","1708136784","2024-02-16","08:26 PM","19","105521439","4.66","189512","40665","4909","9222","0","0","0"
"5428010618036370817","Controller","1","Guldo","1556417263","2019-04-27","09:07 PM","1584848400","2020-03-21","10:40 PM","25016","365.76","1584843714","2020-03-21","09:21 PM","80","9149972","2.77","11494","4153","586","890","0","0","0"
"5428057349736297537","CorpralCappy","1","Guldo","1588700939","2020-05-05","12:48 PM","1620150907","2021-05-04","12:55 PM","10417","193.93","1620150274","2021-05-04","12:44 PM","46","2020189","0.67","1332","1977","220","507","0","0","0"
"5428779225308263105","CPTxSOBAN","1","Applicant","1644042934","2022-02-05","12:35 AM","1680415267","2023-04-02","01:01 AM","2858","173.56","1680414390","2023-04-02","12:46 AM","32","496041","0.69","743","1081","74","125","0","0","0"
"5428226580939592417","CrimPhoenix","1","Guldo","1500775458","2017-07-22","09:04 PM","1518311771","2018-02-10","07:16 PM","1342","120.84","1518311691","2018-02-10","07:14 PM","18","162161","0.44","204","461","32","71","0","0","0"
"5428799670585845297","Crobear","1","Applicant","1636249835","2021-11-06","08:50 PM","1637065742","2021-11-16","06:29 AM","1491","197.26","1637065725","2021-11-16","06:28 AM","28","294120","0.45","240","529","31","93","0","0","0"
"5428011263316127025","CrownWarlord","1","Guldo","1581228437","2020-02-09","12:07 AM","1586056220","2020-04-04","10:10 PM","21263","271.41","1586052295","2020-04-04","09:04 PM","67","5770896","1.04","3834","3693","396","885","0","0","0"
"5428130184557859809","Cyanide146","1","Applicant","1636249819","2021-11-06","08:50 PM","1654829459","2022-06-09","09:50 PM","44974","395.78","1654828727","2022-06-09","09:38 PM","64","17800003","1.94","40391","20767","891","2357","0","0","0"
"5428010917269870209","dabnel","1","Guldo","1466216799","2016-06-17","09:26 PM","1585879687","2020-04-02","09:08 PM","1301","119.79","1585879043","2020-04-02","08:57 PM","18","155845","1.05","301","286","38","53","0","0","0"
"5428108082632399617","Dabsworth","1","Guldo","1496456770","2017-06-02","09:26 PM","1514965392","2018-01-03","01:43 AM","22393","364.09","1514964448","2018-01-03","01:27 AM","76","8153067","1.86","6793","3651","601","1331","0","0","0"
"5428021759085060289","DaFoosa","1","Berter","1468366165","2016-07-12","06:29 PM","1709523415","2024-03-03","09:36 PM","78763","469.18","1709523082","2024-03-03","09:31 PM","100","36954139","2.24","40194","17979","1928","4212","0","0","0"
"5428998138671142705","DanceOfficer","1","Guldo","1589094409","2020-05-10","02:06 AM","1589650520","2020-05-16","12:35 PM","184","109.72","1589648560","2020-05-16","12:02 PM","8","20188","0.24","20","84","1","24","0","0","0"
"5428037660459806033","DaShmoo","1","Guldo","1458968665","2016-03-26","12:04 AM","1468032222","2016-07-08","09:43 PM","6172","156.36","1468029223","2016-07-08","08:53 PM","41","965025","0.56","942","1691","138","337","0","0","0"
"5428977504228142433","DaTocc","1","Berter","1584679740","2020-03-19","11:49 PM","1584684411","2020-03-20","01:06 AM","83","123.78","1584679439","2020-03-19","11:43 PM","6","10274","0.52","14","27","3","9","0","0","0"
"5428092145586403617","Datpurplstuf","1","Berter","1458956579","2016-03-25","08:42 PM","1707335880","2024-02-07","01:58 PM","172620","399.10","1707335370","2024-02-07","01:49 PM","91","68893048","2.66","105584","39655","3945","10564","0","0","0"
"5428011263274928241","Daysvala","1","Guldo","1458953193","2016-03-25","07:46 PM","1657756651","2022-07-13","06:57 PM","42463","150.04","1657756427","2022-07-13","06:53 PM","74","6371166","2.11","13442","6382","1393","3203","0","0","0"
"5429018053102831377","Deelop","1","Applicant","1595284796","2020-07-20","05:39 PM","1595451452","2020-07-22","03:57 PM","170","65.30","1595450212","2020-07-22","03:36 PM","6","11101","0.21","20","95","2","8","0","0","0"
"5428010618038310225","DeepGambit","1","Guldo","1459217578","2016-03-28","09:12 PM","1686967550","2023-06-16","09:05 PM","21035","289.74","1686966701","2023-06-16","08:51 PM","73","6094592","1.19","5029","4241","664","1111","0","0","0"
"5428010618038602753","Desideratus","1","Berter","1459136226","2016-03-27","10:37 PM","1561173929","2019-06-21","10:25 PM","114834","353.41","1561172588","2019-06-21","10:03 PM","104","40583385","5.41","72241","13346","3790","7775","0","0","0"
"5428962001677789649","Diephoon","1","Guldo","1582809822","2020-02-27","07:23 AM","1623067651","2021-06-07","07:07 AM","837","113.78","1623066374","2021-06-07","06:46 AM","15","95238","0.65","125","192","32","44","0","0","0"
"5428095401452314625","DigitalApocalypse","1","Guldo","1585965892","2020-04-03","09:04 PM","1603569226","2020-10-24","02:53 PM","39409","235.44","1603566027","2020-10-24","02:00 PM","89","9278303","0.90","9746","10802","1014","2091","0","0","0"
"5428147970871217889","DilberSA","1","Guldo","1584233064","2020-03-14","07:44 PM","1586484474","2020-04-09","09:07 PM","5607","242.07","1586480772","2020-04-09","08:06 PM","44","1357271","0.43","804","1889","161","312","0","0","0"
"5428341349684239745","DocTinaVS","1","Guldo","1459126993","2016-03-27","08:03 PM","1587182168","2020-04-17","10:56 PM","2848","256.70","1587179432","2020-04-17","10:10 PM","32","731084","2.18","1173","538","65","172","0","0","0"
"5428232026849557137","DoctorSingh","1","Guldo","1458958343","2016-03-25","09:12 PM","1527901373","2018-06-01","08:02 PM","6454","617.07","1527901334","2018-06-01","08:02 PM","61","3982576","2.35","3939","1678","203","408","0","0","0"
"5428144714695947985","Dogefighter","1","Guldo","1465010216","2016-06-03","10:16 PM","1532699448","2018-07-27","08:50 AM","28991","414.58","1532696371","2018-07-27","07:59 AM","95","12019123","1.34","7991","5959","899","1960","0","0","0"
"5428069961298404273","Dogthing","1","Applicant","1601773247","2020-10-03","08:00 PM","1669520153","2022-11-26","09:35 PM","14039","197.87","1669516078","2022-11-26","08:27 PM","51","2777906","1.09","3652","3344","349","762","0","0","0"
"5428109895937150385","DoktorFunk","1","Guldo","1496452115","2017-06-02","08:08 PM","1497063340","2017-06-09","09:55 PM","10383","360.39","1497057344","2017-06-09","08:15 PM","57","3741969","1.02","3061","2996","240","646","0","0","0"
"5428013610373067537","Dooshnozzle","1","Guldo","1533949021","2018-08-10","07:57 PM","1534561153","2018-08-17","09:59 PM","506","111.04","1534555109","2018-08-17","08:18 PM","11","56186","0.75","148","198","14","15","0","0","0"
"5428018587890490529","Doublecake","1","Applicant","1636249840","2021-11-06","08:50 PM","1627115581","2021-07-24","03:33 AM","17171","169.77","1627107705","2021-07-24","01:21 AM","51","2915173","1.60","6922","4338","680","921","0","0","0"
"5429088717257101329","Dradien27","1","Applicant","1611453686","2021-01-23","08:01 PM","1611284722","2021-01-21","09:05 PM","131","117.72","1611283137","2021-01-21","08:38 PM","9","15421","0.49","43","87","4","5","0","0","0"
"5428962001664275857","DrnkMutt","1","Guldo","1581384405","2020-02-10","07:26 PM","1650162806","2022-04-16","09:33 PM","56498","161.50","1650157097","2022-04-16","07:58 PM","56","9124295","1.30","13325","10270","1174","2549","0","0","0"
"5428069961291657873","Dromaevs","1","Berter","1458947903","2016-03-25","06:18 PM","1711961687","2024-04-01","03:54 AM","284997","298.19","1711961532","2024-04-01","03:52 AM","84","84983854","2.66","162763","61212","6510","17359","0","0","0"
"5429185462298258113","Dskor","1","Applicant","1636249693","2021-11-06","08:48 PM","1634783827","2021-10-20","09:37 PM","284","119.86","1634782381","2021-10-20","09:13 PM","10","34039","0.58","55","95","3","14","0","0","0"
"5428061686730216145","Durende","1","Applicant","1619145826","2021-04-22","09:43 PM","1623136827","2021-06-08","02:20 AM","26671","499.92","1623133872","2021-06-08","01:31 AM","90","13333392","3.25","16767","5160","754","1485","0","0","0"
"5429127487127371969","Edilaic","1","Applicant","1619911596","2021-05-01","06:26 PM","1621136548","2021-05-15","10:42 PM","1248","230.36","1621126435","2021-05-15","07:53 PM","24","287487","0.32","199","622","36","103","0","0","0"
"5428011263429241121","ElectricJoe","1","Applicant","1704081482","2023-12-31","09:58 PM","1713838557","Yesterday","09:15 PM","164771","302.48","1713837374","Yesterday","08:56 PM","100","49839487","0.81","23105","28596","2172","4432","0","0","0"
"5428465397094767873","ElectricLadee","1","Guldo","1462114684","2016-05-01","09:58 AM","1462633209","2016-05-07","10:00 AM","1136","173.37","1462631501","2016-05-07","09:31 AM","21","196944","0.43","150","345","16","47","0","0","0"
"5428328411872857857","EmySA","1","Guldo","1464319009","2016-05-26","10:16 PM","1470631220","2016-08-07","11:40 PM","19782","426.89","1470627415","2016-08-07","10:36 PM","80","8444661","2.68","14796","5529","469","1451","0","0","0"
"5429150307192450833","EpsilonDigamma","4","Applicant","1636249783","2021-11-06","08:49 PM","1685941637","2023-06-05","12:07 AM","5082","259.18","1685941089","2023-06-04","11:58 PM","51","1317132","0.79","1265","1605","149","197","0","0","0"
"5429132188899099537","EssentialWorker","4","Applicant","1636249822","2021-11-06","08:50 PM","1675219855","2023-01-31","08:50 PM","132","119.12","1675219767","2023-01-31","08:49 PM","11","15724","0.89","16","18","2","1","0","0","0"
"5428142524600456049","EssobieVS1","1","Guldo","1584129789","2020-03-13","03:03 PM","1587173500","2020-04-17","08:31 PM","13482","274.46","1587166594","2020-04-17","06:36 PM","58","3700253","1.05","3203","3059","415","667","0","0","0"
"5428117870052475937","eZaFConflux","1","Guldo","1463789172","2016-05-20","07:06 PM","1500328990","2017-07-17","05:03 PM","5412","128.19","1500327731","2017-07-17","04:42 PM","31","693747","0.75","1199","1590","78","172","0","0","0"
"5428242531242456865","Fartcannone","1","Guldo","1551585223","2019-03-02","09:53 PM","1561858825","2019-06-29","08:40 PM","5608","481.21","1561856149","2019-06-29","07:55 PM","51","2698635","1.41","2236","1590","134","387","0","0","0"
"5428077643324443025","FATMOUSE","1","Guldo","1588700946","2020-05-05","12:49 PM","1601881840","2020-10-05","02:10 AM","7616","406.16","1601881711","2020-10-05","02:08 AM","52","3093293","0.77","1752","2289","223","389","0","0","0"
"5429127487151869297","Faxanadus","1","Applicant","1620104939","2021-05-04","12:08 AM","1677413586","2023-02-26","06:13 AM","33671","213.14","1677412362","2023-02-26","05:52 AM","80","7176557","0.91","2390","2629","559","965","0","0","0"
"5428010917269910929","Feral","1","Berter","1459126950","2016-03-27","08:02 PM","1693264119","2023-08-28","06:08 PM","71787","425.78","1693264071","2023-08-28","06:07 PM","102","30565463","2.68","26903","10043","2266","4086","0","0","0"
"5428010618020791713","Fiaryn","1","Applicant","1620104935","2021-05-04","12:08 AM","1620970328","2021-05-14","12:32 AM","6540","196.17","1620957341","2021-05-13","08:55 PM","47","1282946","0.75","1278","1703","161","238","0","0","0"
"5428018587890091361","Fishifier","1","Applicant","1621402413","2021-05-19","12:33 AM","1625908529","2021-07-10","04:15 AM","8559","247.21","1625908515","2021-07-10","04:15 AM","53","2115905","0.58","1070","1839","183","422","0","0","0"
"5428010917270140257","Fistin","1","Guldo","1460518251","2016-04-12","10:30 PM","1500706057","2017-07-22","01:47 AM","20542","460.23","1500705680","2017-07-22","01:41 AM","82","9454002","1.81","8335","4596","493","1429","0","0","0"
"5428010618037981601","FlynnHarley","1","Applicant","1619829130","2021-04-30","07:32 PM","1620247363","2021-05-05","03:42 PM","1965","122.34","1620241418","2021-05-05","02:03 PM","23","240393","0.36","150","416","40","59","0","0","0"
"5428010618035072769","FnkyTwn","1","Guldo","1495242632","2017-05-19","08:10 PM","1669825266","2022-11-30","10:21 AM","198458","300.58","1669824869","2022-11-30","10:14 AM","100","59651635","2.48","115817","46724","3518","11636","0","0","0"
"5428523742010953457","Foonwads","1","Guldo","1581384403","2020-02-10","07:26 PM","1581479736","2020-02-11","09:55 PM","1247","101.82","1581476318","2020-02-11","08:58 PM","16","126964","1.17","331","283","24","41","0","0","0"
