"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428033621809312897","3EvilILLyrian","3","Veteran Operative","1389507248","2014-01-12","12:14 AM","1643666707","2022-01-31","04:05 PM","97386","281.24","1643666382","2022-01-31","03:59 PM","107","27388495","1.78","53668","30182","2187","5673","0","0","0"
"5428196144915955393","3lysian","3","Initiate","1413935130","2014-10-21","06:45 PM","1590367484","2020-05-24","07:44 PM","8328","267.51","1590367471","2020-05-24","07:44 PM","47","2227835","2.50","5616","2245","120","503","0","0","0"
"5428010917270117137","Aluan","3","Veteran Operative","1384064755","2013-11-10","12:25 AM","1566777486","2019-08-25","06:58 PM","61437","308.74","1566772467","2019-08-25","05:34 PM","100","18967862","1.44","18026","12539","1816","2796","0","0","0"
"5428011263375276161","Annee","3","Veteran Operative","1451614403","2015-12-31","08:13 PM","1657683337","2022-07-12","10:35 PM","60930","233.18","1657678977","2022-07-12","09:22 PM","95","14207681","1.51","22707","15083","1691","2550","0","0","0"
"5428102290032751985","B1oodRogue","3","Veteran Operative","1400383484","2014-05-17","10:24 PM","1406636418","2014-07-29","07:20 AM","59446","170.96","1406636348","2014-07-29","07:19 AM","82","10162733","2.43","23020","9468","1671","2214","0","0","0"
"5428066778522871953","babylegs","3","Veteran Operative","1411806439","2014-09-27","03:27 AM","1507155959","2017-10-04","05:25 PM","45496","220.44","1507155168","2017-10-04","05:12 PM","83","10029329","2.46","13289","5393","1854","1370","0","0","0"
"5428011263313079793","Baddock","3","Veteran Operative","1380331369","2013-09-27","08:22 PM","1701099971","2023-11-27","09:46 AM","69516","422.50","1701097541","2023-11-27","09:05 AM","104","29370746","1.77","53714","30336","1064","3789","0","0","0"
"5428021759065326993","BobLoblawJr","3","Veteran Operative","1404523247","2014-07-04","08:20 PM","1445663434","2015-10-24","12:10 AM","32825","223.08","1445655887","2015-10-23","10:04 PM","72","7322631","2.17","13568","6252","979","2029","0","0","0"
"5428977504197345217","Canine0ps","3","Lowby","1584231665","2020-03-14","07:21 PM","1584235625","2020-03-14","08:27 PM","143","217.50","1584227035","2020-03-14","06:03 PM","10","31103","0.38","14","37","0","11","0","0","0"
"5428064957327769777","CaptainMifuneMD","3","Major","1370237000","2013-06-03","12:23 AM","1675394258","2023-02-02","09:17 PM","74932","190.87","1675392829","2023-02-02","08:53 PM","93","14302387","1.99","23161","11652","1969","3404","0","0","0"
"5428010618036256561","ChillinVillain","3","Veteran Operative","1370287083","2013-06-03","02:18 PM","1410947666","2014-09-17","04:54 AM","34879","221.35","1410939237","2014-09-17","02:33 AM","74","7720610","0.92","8327","9042","1464","1491","0","0","0"
"5428995208996837217","CoolKid71","3","Czar","1588291163","2020-04-30","06:59 PM","1665239586","2022-10-08","09:33 AM","62","189.23","1665239451","2022-10-08","09:30 AM","9","11732","2.38","31","13","2","3","0","0","0"
"5428010618035022689","counterlogic","3","Veteran Operative","1385511058","2013-11-26","06:10 PM","1609566553","2021-01-01","11:49 PM","114681","200.50","1609565589","2021-01-01","11:33 PM","100","22993337","1.43","34069","23887","2130","5640","0","0","0"
"5428013610385587345","DCrute","3","Veteran Operative","1372618221","2013-06-30","01:50 PM","1602059573","2020-10-07","03:32 AM","25842","200.77","1602058303","2020-10-07","03:11 AM","63","5188349","0.96","5939","6215","1100","1241","0","0","0"
"5428180936966203329","DonkeyJawTR","3","Initiate","1406665789","2014-07-29","03:29 PM","1609899930","2021-01-05","08:25 PM","24322","376.46","1609899208","2021-01-05","08:13 PM","79","9156188","2.01","13166","6562","507","1882","0","0","0"
"5428016813466823649","Gareth101","3","Veteran Operative","1378613206","2013-09-07","11:06 PM","1585031400","2020-03-24","01:30 AM","66463","278.73","1585021641","2020-03-23","10:47 PM","99","18525206","1.25","21016","16839","1957","3259","0","0","0"
"5428109895929506049","Garlien","3","Veteran Operative","1400536493","2014-05-19","04:54 PM","1512102468","2017-11-30","10:27 PM","51805","340.33","1512102435","2017-11-30","10:27 PM","99","17630547","1.66","31430","18955","1024","3200","0","0","0"
"5428019223855825793","Goron40","3","Veteran Operative","1385604241","2013-11-27","08:04 PM","1428636947","2015-04-09","10:35 PM","72430","216.90","1428629736","2015-04-09","08:35 PM","95","15709866","1.76","28000","15909","2374","4088","0","0","0"
"5428095401427507089","Hayato225","3","Veteran Operative","1373959669","2013-07-16","02:27 AM","1684628950","2023-05-20","07:29 PM","39880","233.35","1684627924","2023-05-20","07:12 PM","79","9306084","2.35","21275","9043","1415","1687","0","0","0"
"5428013610386640177","Hernando","3","Veteran Operative","1436157347","2015-07-05","11:35 PM","1594352421","2020-07-09","10:40 PM","47564","287.85","1594352231","2020-07-09","10:37 PM","91","13691130","1.96","16987","8686","1008","2612","0","0","0"
"5428061686693811217","Irontruth4","3","Veteran Operative","1370158573","2013-06-02","02:36 AM","1650091382","2022-04-16","01:43 AM","38887","293.42","1650088630","2022-04-16","12:57 AM","85","11410092","1.18","10446","8839","1406","1368","0","0","0"
"5428037660469764785","KrNsAv","3","Veteran Operative","1381819696","2013-10-15","01:48 AM","1406613926","2014-07-29","01:05 AM","27838","170.08","1406613365","2014-07-29","12:56 AM","61","4734618","0.81","6889","8549","1042","1501","0","0","0"
"5428069961263049537","MLGjeenyus","3","Major","1379124115","2013-09-13","09:01 PM","1419196680","2014-12-21","03:18 PM","74232","492.00","1419196516","2014-12-21","03:15 PM","100","36522508","4.56","61037","13385","1640","3545","0","0","0"
"5428011263270374961","Olasky","3","Veteran Operative","1383978963","2013-11-09","12:36 AM","1585369806","2020-03-27","11:30 PM","46100","377.73","1585360587","2020-03-27","08:56 PM","98","17413566","1.77","17717","10036","1047","2442","0","0","0"
"5428016813487823185","Palvin","3","Veteran Operative","1403414842","2014-06-22","12:27 AM","1508703559","2017-10-22","03:19 PM","32187","152.11","1508702461","2017-10-22","03:01 PM","62","4895936","1.31","7460","5676","889","1228","0","0","0"
"5428179127155919521","Piratehooker89","3","Veteran Operative","1397183947","2014-04-10","09:39 PM","1588364477","2020-05-01","03:21 PM","3412","199.58","1588362313","2020-05-01","02:45 PM","29","680976","1.15","839","727","88","262","0","0","0"
"5428013610487909921","PlanetSnide","3","Veteran Operative","1418870661","2014-12-17","08:44 PM","1480561813","2016-11-30","09:10 PM","63383","377.75","1480561239","2016-11-30","09:00 PM","100","23942720","2.47","32505","13174","1678","3555","0","0","0"
"5428010917263940337","Ragebane","3","Initiate","1464238364","2016-05-25","11:52 PM","1584304191","2020-03-15","03:29 PM","8227","195.90","1584302372","2020-03-15","02:59 PM","44","1611705","1.12","1660","1488","221","329","0","0","0"
"5428962001683110097","Rayman409","3","Lowby","1584236094","2020-03-14","08:34 PM","1587419672","2020-04-20","04:54 PM","1159","352.59","1587419601","2020-04-20","04:53 PM","32","408650","0.84","374","447","21","53","0","0","0"
"5428117870059915553","RedolentBastrdTR","3","Initiate","1462172262","2016-05-02","01:57 AM","1611193388","2021-01-20","07:43 PM","6900","286.27","1611193323","2021-01-20","07:42 PM","48","1975251","1.47","2185","1486","212","301","0","0","0"
"5428249049555384145","REINF34R","3","Veteran Operative","1584160889","2020-03-13","11:41 PM","1599886664","2020-09-11","11:57 PM","23418","881.30","1599885773","2020-09-11","11:42 PM","100","20638245","3.64","32898","9031","390","1726","0","0","0"
"5428016813487433761","Renfin","3","Veteran Operative","1399688837","2014-05-09","09:27 PM","1417992070","2014-12-07","04:41 PM","26362","294.32","1417983594","2014-12-07","02:19 PM","74","7758826","1.16","10165","8756","590","1902","0","0","0"
"5428011263365207889","ReverendCobol","3","Veteran Operative","1377327399","2013-08-24","01:56 AM","1589685347","2020-05-16","10:15 PM","62698","301.47","1589685069","2020-05-16","10:11 PM","100","18901651","1.25","24220","19376","1859","3555","0","0","0"
"5428085264202693681","Sephistra","3","Veteran Operative","1450149688","2015-12-14","09:21 PM","1586831770","2020-04-13","09:36 PM","17531","152.24","1586828884","2020-04-13","08:48 PM","56","2668919","0.68","2182","3190","403","711","0","0","0"
"5428066778478098769","Shachza","3","Veteran Operative","1381627760","2013-10-12","08:29 PM","1460846181","2016-04-16","05:36 PM","78829","197.04","1460843628","2016-04-16","04:53 PM","95","15532823","1.52","22523","14845","1972","3925","0","0","0"
"5428280608551658033","TexTheTryHard","3","Veteran Operative","1449299006","2015-12-05","01:03 AM","1484234018","2017-01-12","09:13 AM","97488","239.02","1484233663","2017-01-12","09:07 AM","106","23301104","1.26","30458","24170","2288","5425","0","0","0"
"5428010917256477073","ThePeoplesPenguin","3","Veteran Operative","1381538454","2013-10-11","07:40 PM","1515872560","2018-01-13","01:42 PM","97827","390.45","1515872242","2018-01-13","01:37 PM","100","38196115","2.11","38708","18341","2456","4336","0","0","0"
"5428013610479379649","TRShephard","3","Initiate","1463209281","2016-05-14","02:01 AM","1511066590","2017-11-18","10:43 PM","18985","229.96","1511061773","2017-11-18","09:22 PM","60","4365885","1.26","6810","5414","441","859","0","0","0"
"5428089607355624881","Valenx1","3","Veteran Operative","1413168175","2014-10-12","09:42 PM","1454130880","2016-01-29","11:14 PM","20710","132.97","1454121201","2016-01-29","08:33 PM","50","2753907","0.87","4182","4781","447","741","0","0","0"
"5428021124299134513","xArcAngelx","3","Veteran Operative","1382235677","2013-10-19","09:21 PM","1705384264","2024-01-15","11:51 PM","72279","258.63","1705383324","2024-01-15","11:35 PM","25","18693161","0.95","16390","17192","2008","3619","0","0","0"
"5428066778518563873","xRedRaider","3","Veteran Operative","1373959017","2013-07-16","02:16 AM","1666498256","2022-10-22","11:10 PM","47012","284.91","1666490637","2022-10-22","09:03 PM","90","13393999","1.35","10125","7496","837","1840","0","0","0"
"5428011263390725473","YoshiO","3","Veteran Operative","1383515632","2013-11-03","03:53 PM","1489715876","2017-03-16","08:57 PM","62118","310.77","1489714229","2017-03-16","08:30 PM","100","19304322","2.66","34603","13014","1987","3389","0","0","0"
"5428109895928966737","ZeroBeDamned","3","Veteran Operative","1378610494","2013-09-07","10:21 PM","1433307013","2015-06-02","11:50 PM","38600","227.21","1433306864","2015-06-02","11:47 PM","78","8770141","1.88","11862","6317","921","1458","0","0","0"
