"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8250288048343616641","4wry","1","Executor","1579207669","2020-01-16","02:47 PM","1713126853","2024-04-14","03:34 PM","467022","481.88","1713118265","2024-04-14","01:11 PM","100","225048784","2.29","317522","138376","11466","19852","0","0","0"
"5428861139968881889","4wryNSOonCobalt","4","Inquisitor","1667650781","2022-11-05","07:19 AM","1713730466","2024-04-21","03:14 PM","80269","643.23","1713721621","2024-04-21","12:47 PM","100","51631295","2.68","72876","27159","2528","3383","0","0","0"
"8262843598714819025","12w3v3","1","Inquisitor","1460916369","2016-04-17","01:06 PM","1713730127","2024-04-21","03:08 PM","73357","232.70","1713721970","2024-04-21","12:52 PM","54","17070385","0.49","8580","17549","2812","2550","0","0","0"
"5428998138654755505","Ansebu2265","1","Inquisitor","1666900407","2022-10-27","02:53 PM","1713190303","2024-04-15","09:11 AM","100857","182.63","1713190278","2024-04-15","09:11 AM","71","18419465","0.64","13717","21377","1640","2860","0","0","0"
"5429038329419128113","Anycaster","4","Inquisitor","1625332573","2021-07-03","12:16 PM","1685465418","2023-05-30","11:50 AM","22526","553.16","1685464839","2023-05-30","11:40 AM","105","12460479","2.55","20970","8230","537","1357","0","0","0"
"8256737736846680865","ArpoksVS","1","Inquisitor","1625903056","2021-07-10","02:44 AM","1713816814","Yesterday","03:13 PM","44913","503.36","1713816098","Yesterday","03:01 PM","58","22607274","3.14","59822","19045","1411","2738","0","0","0"
"8257461498430174017","AtemuHD","1","Inquisitor","1457559661","2016-03-09","03:41 PM","1713730150","2024-04-21","03:09 PM","143543","410.43","1713722719","2024-04-21","01:05 PM","100","58913898","2.23","71763","32180","3928","5158","0","0","0"
"5429134726260958785","BaronSchwurbelstein92","1","Believer","1678557749","2023-03-11","12:02 PM","1706468735","2024-01-28","01:05 PM","33915","296.50","1706468552","2024-01-28","01:02 PM","98","10055831","0.83","7298","8777","904","1263","0","0","0"
"5428161003960303393","Biolunar","1","Inquisitor","1637371961","2021-11-19","07:32 PM","1707015271","2024-02-03","08:54 PM","191153","301.06","1706983649","2024-02-03","12:07 PM","85","57547842","1.25","70236","56150","5506","7846","0","0","0"
"5428876355920870577","Birdzs","1","Inquisitor","1655837111","2022-06-21","01:45 PM","1713729605","2024-04-21","03:00 PM","52408","409.75","1713722522","2024-04-21","01:02 PM","89","21474067","1.88","24158","12863","2111","2752","0","0","0"
"5428077652782577729","BLAZEKTA2","1","Inquisitor","1587330616","2020-04-19","04:10 PM","1713730088","2024-04-21","03:08 PM","46059","396.07","1713722609","2024-04-21","01:03 PM","116","18242811","1.77","27859","15755","1657","1676","0","0","0"
"8274595775460361729","BlvckTii","1","Inquisitor","1579897234","2020-01-24","02:20 PM","1713713393","2024-04-21","10:29 AM","59745","315.87","1713710393","2024-04-21","09:39 AM","66","18871588","1.63","36690","22573","2068","3172","0","0","0"
"5429064088358907441","BotNorris","4","Inquisitor","1625151161","2021-07-01","09:52 AM","1709046058","2024-02-27","09:00 AM","39750","342.09","1709039504","2024-02-27","07:11 AM","52","13598269","2.65","23528","8869","894","2536","0","0","0"
"5428013610456258417","bregsi","1","Judicator","1445287185","2015-10-19","03:39 PM","1713730186","2024-04-21","03:09 PM","369049","352.41","1713722680","2024-04-21","01:04 PM","93","130057349","2.28","189047","83063","10710","13609","0","0","0"
"5428962001667410209","bregsoid","4","Judicator","1667156631","2022-10-30","02:03 PM","1710614547","2024-03-16","01:42 PM","79926","512.67","1710614528","2024-03-16","01:42 PM","18","40975330","2.38","58596","24662","2209","4198","0","0","0"
"5428901346096637841","BullDog37","1","Inquisitor","1609946592","2021-01-06","09:23 AM","1699700472","2023-11-11","05:01 AM","21501","236.24","1699696103","2023-11-11","03:48 AM","83","5079421","1.37","5896","4312","423","1106","0","0","0"
"5428011263407209793","Burningman2012","1","Inquisitor","1502383584","2017-08-10","11:46 AM","1713727829","2024-04-21","02:30 PM","194533","281.48","1713721430","2024-04-21","12:43 PM","98","54757993","0.69","41118","59902","7203","8584","0","0","0"
"5429157614004966369","BurningmanNSO","4","Inquisitor","1627325411","2021-07-26","01:50 PM","1642857205","2022-01-22","07:13 AM","518","153.66","1642855029","2022-01-22","06:37 AM","18","79597","0.58","101","175","13","22","0","0","0"
"5428926375525319329","Callboy","1","Believer","1674514855","2023-01-23","05:00 PM","1708483136","2024-02-20","08:38 PM","48870","185.47","1708482855","2024-02-20","08:34 PM","91","9063930","0.89","7191","8120","1098","1421","0","0","0"
"8281042665645676673","CheekyEmperor","1","Inquisitor","1674234822","2023-01-20","11:13 AM","1713063152","2024-04-13","09:52 PM","131667","226.56","1713056309","2024-04-13","07:58 PM","98","29830653","1.07","37262","34869","1964","5330","0","0","0"
"5428144714696191297","ChoasGOAT","1","Inquisitor","1481665491","2016-12-13","03:44 PM","1713707630","2024-04-21","08:53 AM","188593","428.85","1713707603","2024-04-21","08:53 AM","82","80878152","2.79","133983","47938","3325","7322","0","0","0"
"5428039961795580577","Col3aLT","1","Inquisitor","1616282235","2021-03-20","06:17 PM","1708687623","2024-02-23","05:27 AM","252400","279.93","1708685647","2024-02-23","04:54 AM","81","70654484","2.51","140135","55742","6395","10907","0","0","0"
"5428995208996905137","Cold3loood","1","Inquisitor","1636829924","2021-11-13","12:58 PM","1707010579","2024-02-03","07:36 PM","25032","399.91","1707006300","2024-02-03","06:25 PM","93","10010493","1.27","8213","6446","842","1075","0","0","0"
"8262811643621189345","CosmicFire","1","Inquisitor","1466795665","2016-06-24","02:14 PM","1713696310","2024-04-21","05:45 AM","67289","234.23","1713696045","2024-04-21","05:40 AM","50","15761301","1.15","24199","21044","1643","3500","0","0","0"
"5428021759080297201","Dadross","1","Inquisitor","1584202203","2020-03-14","11:10 AM","1713125943","2024-04-14","03:19 PM","163100","319.86","1713117850","2024-04-14","01:04 PM","81","52169328","1.21","86186","70943","4392","7514","0","0","0"
"5428139972584744033","DaRkSiMoN123","1","Inquisitor","1558298141","2019-05-19","03:35 PM","1692968401","2023-08-25","08:00 AM","126991","291.77","1692967307","2023-08-25","07:41 AM","92","37052135","1.47","60355","40990","4818","5916","0","0","0"
"5428026242701373521","DerKatze","1","Inquisitor","1461490964","2016-04-24","04:42 AM","1713730212","2024-04-21","03:10 PM","350376","180.04","1713724173","2024-04-21","01:29 PM","93","63080760","0.60","62201","103684","11747","12708","0","0","0"
"5428011263376962609","DerSiggi1","1","Inquisitor","1460310797","2016-04-10","12:53 PM","1710709259","2024-03-17","04:00 PM","244338","290.83","1710701688","2024-03-17","01:54 PM","73","71059849","2.26","91594","40505","7797","12236","0","0","0"
"5429152843605247489","DerSiggi1NSO","4","Inquisitor","1628191262","2021-08-05","02:21 PM","1656613315","2022-06-30","01:21 PM","8772","365.32","1656606436","2022-06-30","11:27 AM","71","3204622","1.18","2441","2075","234","401","0","0","0"
"5429490242558378001","detomasoSconX","1","Inquisitor","1706977480","2024-02-03","10:24 AM","1706995510","2024-02-03","03:25 PM","247","213.85","1706982904","2024-02-03","11:55 AM","11","52821","1.95","80","41","3","5","0","0","0"
"5428011263292791665","Dimistros","1","Inquisitor","1581448151","2020-02-11","01:09 PM","1707068310","2024-02-04","11:38 AM","269438","376.76","1707058829","2024-02-04","09:00 AM","29","101513703","2.08","115097","55286","4792","12695","0","0","0"
"5428153774078129985","DirtyBitVS","1","Inquisitor","1584304477","2020-03-15","03:34 PM","1713730204","2024-04-21","03:10 PM","200539","379.65","1713720734","2024-04-21","12:32 PM","55","76133728","2.05","152002","74046","5093","11259","0","0","0"
"5428013610419022257","DJango309","1","Judicator","1391196662","2014-01-31","01:31 PM","1710709865","2024-03-17","04:11 PM","281785","333.50","1710702145","2024-03-17","02:02 PM","59","93973985","2.61","143556","55091","8002","14328","0","0","0"
"8279140000118603553","DreamTeamXDvs","1","Believer","1631208745","2021-09-09","12:32 PM","1706477409","2024-01-28","03:30 PM","16855","561.56","1706476721","2024-01-28","03:18 PM","62","9465051","2.24","20882","9342","451","795","0","0","0"
"5428130184561156193","DreddJ","1","Inquisitor","1584019524","2020-03-12","08:25 AM","1706475485","2024-01-28","02:58 PM","176634","275.66","1706472240","2024-01-28","02:04 PM","78","48691261","1.97","65380","33130","4940","8800","0","0","0"
"5429064088330810577","DrExaBot","4","Inquisitor","1668854179","2022-11-19","04:36 AM","1710442332","2024-03-14","01:52 PM","46408","564.15","1710442307","2024-03-14","01:51 PM","59","26181262","2.18","35032","16047","1511","2021","0","0","0"
"8279743051956426033","DrExaByte","1","Inquisitor","1556473398","2019-04-28","12:43 PM","1713726926","2024-04-21","02:15 PM","206365","414.66","1713722408","2024-04-21","01:00 PM","100","85571494","2.22","138377","62470","6397","7846","0","0","0"
"5428885884750854353","drolligg","1","Inquisitor","1703709870","2023-12-27","02:44 PM","1711723077","2024-03-29","09:37 AM","9419","202.48","1711720870","2024-03-29","09:01 AM","48","1907196","0.76","804","1063","320","407","0","0","0"
"5428139972578063409","Eurasius","1","Inquisitor","1547508127","2019-01-14","05:22 PM","1713037099","2024-04-13","02:38 PM","174114","239.68","1713034951","2024-04-13","02:02 PM","81","41731513","1.09","51043","46716","3900","7984","0","0","0"
"8251122389764144897","evgjr","1","Inquisitor","1544295365","2018-12-08","12:56 PM","1637685595","2021-11-23","10:39 AM","143642","325.24","1637677113","2021-11-23","08:18 AM","100","46718527","2.78","75706","27230","2993","8166","0","0","0"
"5429201282568556641","G3dion","4","Inquisitor","1638566794","2021-12-03","03:26 PM","1690106748","2023-07-23","05:05 AM","522","671.26","1690106668","2023-07-23","05:04 AM","29","350400","2.90","774","267","8","23","0","0","0"
"5428982538626418577","Gabel222","1","Inquisitor","1654192150","2022-06-02","12:49 PM","1705249726","2024-01-14","10:28 AM","145474","296.83","1705249555","2024-01-14","10:25 AM","83","43181216","1.50","40600","27130","2600","5557","0","0","0"
"8263461174209998465","GermanMongo","1","Inquisitor","1527279814","2018-05-25","03:23 PM","1702243967","2023-12-10","03:32 PM","183150","452.49","1702237636","2023-12-10","01:47 PM","100","82873581","2.30","177290","77246","5644","7134","0","0","0"
"8272693723955997233","Graf1khure","1","Inquisitor","1516310589","2018-01-18","03:23 PM","1713474332","2024-04-18","04:05 PM","130484","173.56","1713473669","2024-04-18","03:54 PM","98","22646802","0.92","27867","30393","2670","6283","0","0","0"
"5428066778521937537","Hammerding","1","Inquisitor","1504725087","2017-09-06","02:11 PM","1712520689","2024-04-07","03:11 PM","263614","383.40","1712514047","2024-04-07","01:20 PM","64","101069773","1.50","140457","93925","6820","11570","0","0","0"
"5428990295217295681","Ico030","1","Inquisitor","1634938617","2021-10-22","04:36 PM","1710670858","2024-03-17","05:20 AM","59472","477.16","1710667771","2024-03-17","04:29 AM","63","28377520","1.49","33006","22209","1522","2842","0","0","0"
"5428011263289317921","Jsonsonson","1","Believer","1650060195","2022-04-15","05:03 PM","1669152313","2022-11-22","03:25 PM","148549","304.72","1669152260","2022-11-22","03:24 PM","32","45266582","1.44","63278","43876","5725","8075","0","0","0"
"5428069961297302593","Kaytar","1","Inquisitor","1460310142","2016-04-10","12:42 PM","1713813607","Yesterday","02:20 PM","395002","238.20","1713810569","Yesterday","01:29 PM","60","94089959","1.36","102612","75213","12571","21081","0","0","0"
"8252885335326772177","KerberosTheHell","1","Inquisitor","1629558586","2021-08-21","10:09 AM","1710011811","2024-03-09","01:16 PM","264145","297.90","1710011783","2024-03-09","01:16 PM","98","78688301","2.37","121402","51290","5722","17420","0","0","0"
"5429162266305323969","KerberosTheHeVI","4","Inquisitor","1667415183","2022-11-02","01:53 PM","1712233235","2024-04-04","07:20 AM","55968","474.11","1712233182","2024-04-04","07:19 AM","94","26534933","2.67","31683","11879","1549","3644","0","0","0"
"5428029729511191313","Kuschelmonster","1","Inquisitor","1527618457","2018-05-29","01:27 PM","1713555888","2024-04-19","02:44 PM","415779","295.58","1713549410","2024-04-19","12:56 PM","95","122895920","1.58","207775","131784","11849","22509","0","0","0"
"5428962001664295729","lionhead158","1","Inquisitor","1636486714","2021-11-09","01:38 PM","1710098471","2024-03-10","02:21 PM","73295","220.05","1710097758","2024-03-10","02:09 PM","104","16128825","0.74","12948","17551","1953","3042","0","0","0"
"8276172967448160417","Ludmuterol","1","Inquisitor","1459693000","2016-04-03","09:16 AM","1711917059","2024-03-31","03:30 PM","95260","300.49","1711913458","2024-03-31","02:30 PM","79","28625067","1.09","37223","34119","2652","4236","0","0","0"
"5428861139969146001","Lukas1233NS","4","Believer","1648325963","2022-03-26","03:19 PM","1706279974","2024-01-26","08:39 AM","14196","756.97","1706279870","2024-01-26","08:37 AM","49","10745920","2.14","22451","10510","355","851","0","0","0"
"5428835589028962961","Lukas1233VS","1","Inquisitor","1630949735","2021-09-06","12:35 PM","1707598778","2024-02-10","02:59 PM","23328","708.55","1707590824","2024-02-10","12:47 PM","66","16529147","2.35","35801","15254","594","1397","0","0","0"
"5429490242551957105","m1ckVS","1","Believer","1706448232","2024-01-28","07:23 AM","1708262278","2024-02-18","07:17 AM","574","564.97","1708252183","2024-02-18","04:29 AM","24","324291","2.64","423","160","16","44","0","0","0"
"5428095401452946401","Mars0007","1","Inquisitor","1655493651","2022-06-17","02:20 PM","1679259366","2023-03-19","03:56 PM","215925","288.98","1679252632","2023-03-19","02:03 PM","58","62397622","1.04","39917","38264","6088","10605","0","0","0"
"5428010917254209857","Master0hh","1","Inquisitor","1460310495","2016-04-10","12:48 PM","1713730446","2024-04-21","03:14 PM","270668","351.80","1713721967","2024-04-21","12:52 PM","70","95222007","1.79","99117","55355","7720","12486","0","0","0"
"5429150307184779793","MasterNS0","4","Inquisitor","1625328366","2021-07-03","11:06 AM","1674412677","2023-01-22","12:37 PM","17552","479.90","1674412643","2023-01-22","12:37 PM","34","8423174","1.31","6492","4967","428","1014","0","0","0"
"5428209189755234689","MegaFussel","1","Inquisitor","1668025215","2022-11-09","02:20 PM","1713369890","2024-04-17","11:04 AM","39623","330.92","1713369537","2024-04-17","10:58 AM","97","13112073","1.30","12932","9986","1093","2064","0","0","0"
"5428861139969210929","MetalFidelia","4","Believer","1645014650","2022-02-16","06:30 AM","1704909188","2024-01-10","11:53 AM","4082","363.64","1704905385","2024-01-10","10:49 AM","51","1484384","1.16","1735","1501","122","202","0","0","0"
"5429058275791417505","N0uK","1","Inquisitor","1634671470","2021-10-19","02:24 PM","1713686250","2024-04-21","02:57 AM","97225","404.20","1713686049","2024-04-21","02:54 AM","97","39298108","2.10","71607","34024","2128","3616","0","0","0"
"5429064088358915537","NaniteChupqa","4","Inquisitor","1625241463","2021-07-02","10:57 AM","1711836165","2024-03-30","05:02 PM","3304","356.04","1711832564","2024-03-30","04:02 PM","47","1176368","1.54","1441","933","80","172","0","0","0"
"5429355435440369521","NiSi13","1","Believer","1679089191","2023-03-17","04:39 PM","1711645141","2024-03-28","11:59 AM","3779","155.99","1711643810","2024-03-28","11:36 AM","34","589480","0.58","503","863","90","149","0","0","0"
"5428864149645580769","NSOClanker","4","Inquisitor","1665316817","2022-10-09","07:00 AM","1713875035","Today","07:23 AM","277666","372.22","1713874853","Today","07:20 AM","100","103353020","2.14","153636","71677","5150","13131","0","0","0"
"5429132188870855857","NSODadross","4","Inquisitor","1625165359","2021-07-01","01:49 PM","1713732495","2024-04-21","03:48 PM","53272","469.37","1713720898","2024-04-21","12:34 PM","64","25004018","1.89","36194","19154","1854","2477","0","0","0"
"5429150307185041233","NSOxKaytar","4","Inquisitor","1625520490","2021-07-05","04:28 PM","1708459404","2024-02-20","02:03 PM","39228","390.22","1708458788","2024-02-20","01:53 PM","80","15307451","1.54","11807","7671","1179","2483","0","0","0"
"5428153774079281233","NukeRay","1","Inquisitor","1588953171","2020-05-08","10:52 AM","1713697788","2024-04-21","06:09 AM","135562","296.09","1713694555","2024-04-21","05:15 AM","99","40139212","1.31","43671","33388","3549","6951","0","0","0"
"5429018053104222929","NurkanVS","1","Inquisitor","1594085636","2020-07-06","08:33 PM","1703596478","2023-12-26","07:14 AM","23600","249.13","1703595516","2023-12-26","06:58 AM","83","5879548","1.03","9992","9684","653","1116","0","0","0"
"8262937017474861185","oOBloodlineOo","1","Inquisitor","1680553009","2023-04-03","03:16 PM","1709396175","2024-03-02","10:16 AM","94781","255.26","1709396077","2024-03-02","10:14 AM","81","24193994","0.71","26855","38050","2256","4517","0","0","0"
"5428072203494238753","Pasithee","1","Believer","1409224064","2014-08-28","06:07 AM","1685255498","2023-05-28","01:31 AM","376950","520.97","1685252336","2023-05-28","12:38 AM","72","196378307","3.32","308273","92770","6703","16934","0","0","0"
"5428057349739997137","Peeeeeeeeeeter","1","Believer","1567363949","2019-09-01","01:52 PM","1712347960","2024-04-05","03:12 PM","106579","216.31","1712347892","2024-04-05","03:11 PM","60","23054257","2.00","26888","13441","2892","4591","0","0","0"
"5428752043497779473","Prex98","1","Inquisitor","1584562780","2020-03-18","03:19 PM","1710108492","2024-03-10","05:08 PM","102674","387.28","1710096680","2024-03-10","01:51 PM","76","39763130","3.04","75528","24857","2456","4739","0","0","0"
"5429074240448188977","Rag3dion","1","Inquisitor","1607863620","2020-12-13","06:47 AM","1713802597","Yesterday","11:16 AM","34314","637.36","1713802202","Yesterday","11:10 AM","79","21870539","2.85","37402","13121","544","1508","0","0","0"
"5429383392930224897","RaksoLewoschVS","1","Inquisitor","1706710979","2024-01-31","08:22 AM","1713524953","2024-04-19","06:09 AM","831","211.16","1713520439","2024-04-19","04:53 AM","20","175472","1.11","296","266","31","52","0","0","0"
"5428226580941389841","S0B0E","1","Believer","1604433488","2020-11-03","01:58 PM","1707522196","2024-02-09","05:43 PM","57558","316.84","1707521986","2024-02-09","05:39 PM","61","18236523","1.43","37398","26103","1105","2583","0","0","0"
"5428117870065012913","ScreamOfFear","1","Inquisitor","1605474844","2020-11-15","03:14 PM","1710109036","2024-03-10","05:17 PM","153178","298.02","1710102229","2024-03-10","03:23 PM","94","45650378","1.15","63477","55383","2736","6828","0","0","0"
"5429177896080292289","ScreamOfFearNoob","1","Inquisitor","1631865676","2021-09-17","03:01 AM","1711373837","2024-03-25","08:37 AM","13422","496.81","1711365679","2024-03-25","06:21 AM","85","6668211","1.49","9391","6317","257","668","0","0","0"
"5429231137013566769","selim63389","1","Inquisitor","1651442131","2022-05-01","04:55 PM","1709495714","2024-03-03","01:55 PM","16584","224.12","1709495705","2024-03-03","01:55 PM","78","3716857","0.65","1875","2898","407","593","0","0","0"
"8274010520671569729","SemperFidelia","1","Inquisitor","1645474152","2022-02-21","02:09 PM","1713534028","2024-04-19","08:40 AM","155945","354.90","1713533972","2024-04-19","08:39 AM","65","55345203","1.53","84488","55178","4400","7845","0","0","0"
"5428719073745933777","Sgorne","1","Believer","1681145096","2023-04-10","11:44 AM","1701032923","2023-11-26","03:08 PM","167588","33.10","1701032754","2023-11-26","03:05 PM","99","5546492","2.02","10088","4997","149","722","0","0","0"
"5428920856031819969","SgtTicko","4","Believer","1674602041","2023-01-24","05:14 PM","1675913085","2023-02-08","09:24 PM","6290","330.87","1675910937","2023-02-08","08:48 PM","59","2081189","0.91","2098","2309","143","268","0","0","0"
"8272972087770334385","Sindarin1","1","Inquisitor","1643481520","2022-01-29","12:38 PM","1670003504","2022-12-02","11:51 AM","136934","289.12","1670003386","2022-12-02","11:49 AM","100","39590541","1.62","55656","34454","3502","5707","0","0","0"
"5428962001677835089","Solter958te","1","Inquisitor","1584488360","2020-03-17","06:39 PM","1709935212","2024-03-08","04:00 PM","38471","258.63","1709932423","2024-03-08","03:13 PM","45","9949744","1.33","7798","5848","970","1393","0","0","0"
"5429403616945588113","Spartaner0387","1","Believer","1690148146","2023-07-23","04:35 PM","1707553376","2024-02-10","02:22 AM","3426","220.40","1707549965","2024-02-10","01:26 AM","36","755091","0.46","371","809","90","117","0","0","0"
"5428174054408179793","TheBOZZZZZZ","1","Inquisitor","1693168620","2023-08-27","03:37 PM","1703628873","2023-12-26","04:14 PM","160264","418.50","1703620609","2023-12-26","01:56 PM","61","67070200","1.72","74345","43185","3562","6070","0","0","0"
"5428031585325329905","TheCheafmaster","1","Inquisitor","1418664346","2014-12-15","11:25 AM","1713816089","Yesterday","03:01 PM","118045","291.52","1713815661","Yesterday","02:54 PM","86","34412475","1.23","45019","36674","3372","5768","0","0","0"
"5428021124290669665","TheSconX","1","Judicator","1456681981","2016-02-28","11:53 AM","1713717737","2024-04-21","11:42 AM","725458","413.42","1713716753","2024-04-21","11:25 AM","100","299916126","1.90","525750","276133","25588","34943","0","0","0"
"5429423913023099825","TheTakeNSO","4","Inquisitor","1693160343","2023-08-27","01:19 PM","1713801513","Yesterday","10:58 AM","6244","459.20","1713799632","Yesterday","10:27 AM","70","2867254","2.05","4520","2207","155","375","0","0","0"
"8262937017478681937","TheTakeVS","1","Inquisitor","1647722966","2022-03-19","03:49 PM","1713715659","2024-04-21","11:07 AM","184302","387.22","1713708835","2024-04-21","09:13 AM","100","71365195","2.41","138724","57527","3941","9608","0","0","0"
"5428861139968859633","Troun98","4","Inquisitor","1625405966","2021-07-04","08:39 AM","1709399369","2024-03-02","11:09 AM","33565","428.90","1709383159","2024-03-02","06:39 AM","98","14395990","3.07","29309","9551","779","1743","0","0","0"
"5429124457421938193","UndoubtedlyW4LKER","4","Inquisitor","1625421655","2021-07-04","01:00 PM","1642096228","2022-01-13","11:50 AM","7095","661.35","1642093522","2022-01-13","11:05 AM","77","4692267","2.57","9545","3719","181","427","0","0","0"
"5428631729616100337","UnknownVanu","1","Inquisitor","1505664899","2017-09-17","11:14 AM","1711997148","2024-04-01","01:45 PM","132692","358.53","1711997076","2024-04-01","01:44 PM","78","47573476","1.84","40050","21761","2443","4095","0","0","0"
"5428061686721210513","Verlgareth","1","Inquisitor","1534460489","2018-08-16","06:01 PM","1701383061","2023-11-30","04:24 PM","43818","281.28","1701382675","2023-11-30","04:17 PM","56","12324971","2.31","18632","8071","1204","1832","0","0","0"
"5428569415103991969","W4LKER","1","Inquisitor","1599411187","2020-09-06","11:53 AM","1703887526","2023-12-29","04:05 PM","36570","461.64","1703886979","2023-12-29","03:56 PM","98","16882210","2.45","30728","12526","1001","1453","0","0","0"
"5428021759072183457","whiteking1","1","Inquisitor","1426453695","2015-03-15","04:08 PM","1683492426","2023-05-07","03:47 PM","352923","223.24","1683488896","2023-05-07","02:48 PM","66","78786632","1.33","108953","81973","9746","18932","0","0","0"
"5428100110521121457","WillWeaton","1","Inquisitor","1544722009","2018-12-13","11:26 AM","1713769086","Yesterday","01:58 AM","394617","252.84","1713766851","Yesterday","01:20 AM","100","99773775","1.75","150228","86017","7002","21147","0","0","0"
"5428191068374822065","witsche97","1","Believer","1675451625","2023-02-03","01:13 PM","1706997349","2024-02-03","03:55 PM","87047","503.33","1706983382","2024-02-03","12:03 PM","101","43813747","1.23","35322","28696","1706","4088","0","0","0"
"8257461498430606353","Xanlanta","1","Believer","1692032507","2023-08-14","12:01 PM","1707825813","2024-02-13","06:03 AM","4708","250.94","1707822479","2024-02-13","05:07 AM","38","1181445","0.31","475","1548","139","234","0","0","0"
"5428962001650456257","xIshix","1","Inquisitor","1620592520","2021-05-09","03:35 PM","1713614027","2024-04-20","06:53 AM","65043","321.55","1713612922","2024-04-20","06:35 AM","95","20914289","1.16","25884","22376","1455","2960","0","0","0"
"5428226580941391633","ZLATANOVIC","1","Inquisitor","1496661478","2017-06-05","06:17 AM","1699101873","2023-11-04","07:44 AM","221947","336.69","1699101791","2023-11-04","07:43 AM","100","74726636","1.84","124389","67670","5737","11822","0","0","0"
"5428242531243046465","ZzSassazZ","1","Inquisitor","1575677236","2019-12-06","06:07 PM","1711734458","2024-03-29","12:47 PM","212211","302.13","1711731923","2024-03-29","12:05 PM","49","64115880","2.15","123556","57360","5400","14394","0","0","0"
