"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428019223854358913","4phex","3","Specialist","1361383252","2013-02-20","12:00 PM","1381928435","2013-10-16","08:00 AM","32250","301.12","1381926961","2013-10-16","07:36 AM","81","9711124","2.22","16586","7488","981","2178","0","0","0"
"8280485727743836177","Agentnewbie","3","Trailist","1478723568","2016-11-09","02:32 PM","1483738051","2017-01-06","03:27 PM","5204","257.68","1483737339","2017-01-06","03:15 PM","40","1340988","1.21","2292","1898","78","233","0","0","0"
"5428059527819173985","AgentSmith000","3","Trailist","1439069398","2015-08-08","04:29 PM","1471866997","2016-08-22","06:56 AM","71625","158.27","1471864404","2016-08-22","06:13 AM","86","11336314","0.85","17277","20390","2125","3193","0","0","0"
"5428059527758063569","AggyMish","3","Trailist","1369155380","2013-05-21","11:56 AM","1462489220","2016-05-05","06:00 PM","9339","173.38","1462487566","2016-05-05","05:32 PM","40","1619153","0.40","1279","3193","331","314","0","0","0"
"5428209189755178913","Al3cksXT","3","Trailist","1401574729","2014-05-31","05:18 PM","1414881738","2014-11-01","05:42 PM","13164","238.20","1414871972","2014-11-01","02:59 PM","52","3135602","1.17","3689","3165","452","514","0","0","0"
"5428021759077461009","Alaea","3","Specialist","1378824321","2013-09-10","09:45 AM","1565722999","2019-08-13","02:03 PM","169790","353.03","1565718910","2019-08-13","12:55 PM","25","59940822","1.13","40247","35725","4778","5580","0","0","0"
"5428224050359931617","Alduen","3","G00N","1496262739","2017-05-31","03:32 PM","1704816421","2024-01-09","10:07 AM","78515","249.31","1704813206","2024-01-09","09:13 AM","111","19574392","0.93","20347","21884","2372","4310","0","0","0"
"8251447120430513201","AlkhurBarreadon","3","G00N","1450485288","2015-12-18","06:34 PM","1694102660","2023-09-07","11:04 AM","35241","157.63","1694102430","2023-09-07","11:00 AM","71","5555054","0.33","4103","12393","859","1227","0","0","0"
"5428232026855246977","AllGaming","3","Trailist","1483822554","2017-01-07","02:55 PM","1582236429","2020-02-20","04:07 PM","5538","182.92","1582230270","2020-02-20","02:24 PM","34","1013014","0.72","1454","2008","130","220","0","0","0"
"5428011263359674161","Amagic","3","Trailist","1391954016","2014-02-09","07:53 AM","1590179204","2020-05-22","03:26 PM","9053","161.05","1590179036","2020-05-22","03:23 PM","39","1457994","0.96","2777","2889","328","538","0","0","0"
"5428010618038924353","Amasaan","3","Trailist","1364410943","2013-03-27","02:02 PM","1451926951","2016-01-04","11:02 AM","7052","81.01","1451925945","2016-01-04","10:45 AM","27","571282","0.54","645","1191","218","295","0","0","0"
"5428597303255659121","AncalagonB","3","Trailist","1494445164","2017-05-10","02:39 PM","1526815058","2018-05-20","06:17 AM","3547","226.75","1526813723","2018-05-20","05:55 AM","34","804281","0.92","1489","1613","82","142","0","0","0"
"8265208921493446049","Andrix7","3","Trailist","1502814888","2017-08-15","11:34 AM","1511993338","2017-11-29","04:08 PM","5414","131.12","1511989739","2017-11-29","03:08 PM","31","709882","0.73","985","1357","103","220","0","0","0"
"5428029729509849777","AndyFM","3","Trailist","1395582494","2014-03-23","08:48 AM","1395603944","2014-03-23","02:45 PM","475","29.72","1395601860","2014-03-23","02:11 PM","6","14115","0.10","12","116","8","30","0","0","0"
"5428179127156554193","AngrySnipKiwi","3","Trailist","1393943747","2014-03-04","08:35 AM","1537115557","2018-09-16","11:32 AM","2822","188.84","1537115300","2018-09-16","11:28 AM","26","532913","0.82","652","791","104","96","0","0","0"
"5428010618035202673","Ankerwerfer","3","Trailist","1359053327","2013-01-24","12:48 PM","1630965742","2021-09-06","05:02 PM","8052","73.98","1630965395","2021-09-06","04:56 PM","28","595648","0.66","672","1022","262","242","0","0","0"
"8253534815449279393","Anschlusss","3","G00N","1415477920","2014-11-08","02:18 PM","1423000349","2015-02-03","03:52 PM","11640","481.82","1423000098","2015-02-03","03:48 PM","65","5608385","1.44","3809","2644","308","495","0","0","0"
"5428163811573499393","Antilus101","3","Trailist","1391636479","2014-02-05","03:41 PM","1409239053","2014-08-28","10:17 AM","34935","207.89","1409235958","2014-08-28","09:25 AM","72","7262618","1.42","14648","10344","1242","1799","0","0","0"
"5428013610389586529","antycook","3","Trailist","1454442800","2016-02-02","01:53 PM","1621280633","2021-05-17","02:43 PM","24978","102.97","1621279555","2021-05-17","02:25 PM","58","2572078","0.41","2695","6619","500","1003","0","0","0"
"5428010618035895073","AppleNauBz","3","Trailist","1362067365","2013-02-28","10:02 AM","1389540831","2014-01-12","09:33 AM","3221","76.65","1389538362","2014-01-12","08:52 AM","20","246888","1.19","1030","865","107","238","0","0","0"
"5428011263407484097","Archernick","3","Trailist","1408046038","2014-08-14","02:53 PM","1427933608","2015-04-01","07:13 PM","3374","158.63","1427933416","2015-04-01","07:10 PM","26","535206","0.60","388","650","115","133","0","0","0"
"5428016813492863217","Arkangel","3","Trailist","1359896836","2013-02-03","07:07 AM","1385314346","2013-11-24","11:32 AM","11587","99.48","1385313829","2013-11-24","11:23 AM","35","1152688","0.85","2126","2494","338","674","0","0","0"
"5428061686735198609","ArmchairAce","3","Specialist","1366220243","2013-04-17","12:37 PM","1460195855","2016-04-09","04:57 AM","94485","401.69","1460195832","2016-04-09","04:57 AM","101","37953682","1.47","40693","27687","3043","3960","0","0","0"
"5428021759073565745","arn1404","3","Trailist","1366050775","2013-04-15","01:32 PM","1397851300","2014-04-18","03:01 PM","8992","140.63","1397850286","2014-04-18","02:44 PM","37","1264574","0.93","2078","2235","369","641","0","0","0"
"5428010618035363153","Arnlith","3","Trailist","1353443133","2012-11-20","02:25 PM","1367519758","2013-05-02","01:35 PM","2285","72.84","1367519694","2013-05-02","01:34 PM","16","166445","0.77","459","599","139","129","0","0","0"
"5428010618035849937","Arwing","3","Trailist","1353776230","2012-11-24","10:57 AM","1492106488","2017-04-13","01:01 PM","19342","245.44","1492099915","2017-04-13","11:11 AM","61","4747388","1.94","7050","3641","782","754","0","0","0"
"8252468702024033953","Ashhellash0180","3","Trailist","1413146848","2014-10-12","03:47 PM","1413752659","2014-10-19","04:04 PM","2469","136.39","1413750935","2014-10-19","03:35 PM","22","336753","0.46","274","601","89","105","0","0","0"
"8280485721807079713","Asteriaor","3","Trailist","1495560418","2017-05-23","12:26 PM","1650659428","2022-04-22","03:30 PM","4274","236.17","1650645978","2022-04-22","11:46 AM","37","1009374","0.51","859","1693","100","179","0","0","0"
"5428153774116611041","Asterothh","3","Trailist","1420556798","2015-01-06","09:06 AM","1451055965","2015-12-25","09:06 AM","13826","237.37","1451054841","2015-12-25","08:47 AM","53","3281943","1.08","4948","4575","380","527","0","0","0"
"5428039607191364241","AsuraGrande","3","Trailist","1454439128","2016-02-02","12:52 PM","1684427454","2023-05-18","11:30 AM","110348","322.00","1684425647","2023-05-18","11:00 AM","100","35531990","1.38","37576","27298","2324","4476","0","0","0"
"5428010618035346449","Aviatus","3","Officer","1370796322","2013-06-09","11:45 AM","1459686948","2016-04-03","07:35 AM","178263","251.72","1459682735","2016-04-03","06:25 AM","102","44872051","2.08","53147","25528","6467","7588","0","0","0"
"5428010618043327745","Avlaen","3","Specialist","1362178918","2013-03-01","05:01 PM","1675233358","2023-02-01","12:35 AM","48229","228.23","1675231840","2023-02-01","12:10 AM","86","11007400","1.29","12547","9694","1612","2529","0","0","0"
"5428229842966657393","azerole","3","Trailist","1412025957","2014-09-29","04:25 PM","1584399769","2020-03-16","06:02 PM","45556","470.36","1584399424","2020-03-16","05:57 PM","100","21427676","1.24","23929","19233","1287","2261","0","0","0"
"8253534815449166689","Baaztiaan","3","Trailist","1414951140","2014-11-02","11:59 AM","1417187438","2014-11-28","09:10 AM","1086","166.86","1417186472","2014-11-28","08:54 AM","17","181210","0.69","262","379","46","32","0","0","0"
"8253534815450092513","Balzacius","3","Trailist","1416769930","2014-11-23","01:12 PM","1433533768","2015-06-05","02:49 PM","4379","190.73","1433529219","2015-06-05","01:33 PM","31","835212","0.83","810","972","134","158","0","0","0"
"5428010618036422529","Barbaroloco","3","Trailist","1364061309","2013-03-23","12:55 PM","1698347337","2023-10-26","02:08 PM","17819","117.98","1698345532","2023-10-26","01:38 PM","45","2102253","1.48","6546","4426","625","1090","0","0","0"
"5428109895925916449","Barclaycard","3","Trailist","1423510782","2015-02-09","01:39 PM","1562449495","2019-07-06","04:44 PM","7770","149.44","1562449382","2019-07-06","04:43 PM","35","1161160","1.18","1251","1056","240","294","0","0","0"
"5428010618034862545","Bargus","3","Leader","1353440064","2012-11-20","01:34 PM","1543685377","2018-12-01","11:29 AM","85582","284.23","1543675194","2018-12-01","08:39 AM","100","24325114","1.45","30460","21056","3600","4787","0","0","0"
"5428082720383884369","BarryBlockheart","3","Trailist","1372109314","2013-06-24","04:28 PM","1473694263","2016-09-12","10:31 AM","11600","292.67","1473692411","2016-09-12","10:00 AM","54","3394980","1.79","2504","1397","532","293","0","0","0"
"5428224050370099841","BatekRyadom","3","Trailist","1404835812","2014-07-08","11:10 AM","1405016137","2014-07-10","01:15 PM","200","175.77","1405016052","2014-07-10","01:14 PM","9","35153","1.50","36","24","5","7","0","0","0"
"8265208921496687745","Bi0shibby","3","Trailist","1436990428","2015-07-15","03:00 PM","1437511145","2015-07-21","03:39 PM","271","168.65","1437508592","2015-07-21","02:56 PM","10","45705","0.61","35","57","7","4","0","0","0"
"5428011263282984561","bigyinsmate","3","Trailist","1401484374","2014-05-30","04:12 PM","1406751249","2014-07-30","03:14 PM","5441","148.86","1406748319","2014-07-30","02:25 PM","31","809925","0.78","1128","1444","181","236","0","0","0"
"5428082723264543761","BlackHawk9692ker","3","Trailist","1413231957","2014-10-13","03:25 PM","1413282838","2014-10-14","05:33 AM","2317","116.02","1413282341","2014-10-14","05:25 AM","20","268817","1.06","456","432","51","62","0","0","0"
"8275570527947500193","BlazingC0w","3","Trailist","1456064879","2016-02-21","08:27 AM","1456952483","2016-03-02","03:01 PM","850","110.40","1456944873","2016-03-02","12:54 PM","15","93836","0.95","174","184","26","27","0","0","0"
"5428016813481353825","BloodEagles","3","Trailist","1469212309","2016-07-22","01:31 PM","1607278611","2020-12-06","12:16 PM","10984","92.59","1607278533","2020-12-06","12:15 PM","34","1017026","0.65","2025","3128","408","504","0","0","0"
"5428010618035349073","Bone","3","Trailist","1357055894","2013-01-01","09:58 AM","1445705989","2015-10-24","11:59 AM","8321","133.78","1445702158","2015-10-24","10:55 AM","35","1113160","2.29","3037","1328","375","301","0","0","0"
"5428224050372027569","Boomgoesyou","3","Trailist","1405111800","2014-07-11","03:50 PM","1450819837","2015-12-22","03:30 PM","2798","95.37","1450814677","2015-12-22","02:04 PM","20","266842","0.67","543","812","67","118","0","0","0"
"8257461498430086897","BrewPls","3","G00N","1423684557","2015-02-11","01:55 PM","1584227768","2020-03-14","06:16 PM","57284","500.30","1584211801","2020-03-14","01:50 PM","120","28659469","1.78","37395","21023","1247","2625","0","0","0"
"5428085265673414465","briket","3","Trailist","1390417685","2014-01-22","01:08 PM","1390482740","2014-01-23","07:12 AM","2692","154.90","1390480114","2014-01-23","06:28 AM","24","416983","1.22","703","575","70","106","0","0","0"
"5428188896461157297","Brosweden","3","Trailist","1405611072","2014-07-17","10:31 AM","1552775350","2019-03-16","05:29 PM","6820","189.02","1552774239","2019-03-16","05:10 PM","37","1289090","2.17","2829","1305","214","290","0","0","0"
"5428013610485998657","BubbleMaker","3","G00N","1395265657","2014-03-19","04:47 PM","1696100271","2023-09-30","01:57 PM","56818","185.78","1696099834","2023-09-30","01:50 PM","85","10555892","1.05","15329","14575","1631","2498","0","0","0"
"5428108082632947857","Bugeyes","3","Trailist","1398439445","2014-04-25","10:24 AM","1416236120","2014-11-17","08:55 AM","7360","114.64","1416235270","2014-11-17","08:41 AM","31","843747","0.82","937","1149","229","332","0","0","0"
"5428010618035181425","Burnadus","3","Leader","1353441188","2012-11-20","01:53 PM","1358030606","2013-01-12","04:43 PM","2646","0.00","1358030605","2013-01-12","04:43 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428013610456222417","Bwup","3","Specialist","1376828054","2013-08-18","07:14 AM","1585500399","2020-03-29","11:46 AM","45257","109.28","1585493290","2020-03-29","09:48 AM","62","4945622","0.24","2579","10815","1541","1941","0","0","0"
"8275106603834029249","C4Fairry","3","Trailist","1456165968","2016-02-22","12:32 PM","1567357498","2019-09-01","12:04 PM","6719","131.04","1567354922","2019-09-01","11:22 AM","36","880447","0.63","983","1558","173","276","0","0","0"
"5428072203496812129","C4nn4b1n0l","3","Trailist","1403422358","2014-06-22","02:32 AM","1702236238","2023-12-10","01:23 PM","60934","159.81","1702235323","2023-12-10","01:08 PM","82","9737861","0.83","9152","11016","2192","1978","0","0","0"
"8251447120430682881","CaffeinatedKev","3","Trailist","1411860859","2014-09-27","06:34 PM","1411932519","2014-09-28","02:28 PM","517","115.45","1411929696","2014-09-28","01:41 PM","11","59688","0.80","89","111","13","14","0","0","0"
"5428033621819117953","CaNNsA","3","Trailist","1366494039","2013-04-20","04:40 PM","1689801909","2023-07-19","04:25 PM","45201","113.24","1689801815","2023-07-19","04:23 PM","65","5118402","0.56","6219","11140","2007","3044","0","0","0"
"5428082728014289153","Cashbasher","3","Trailist","1473463021","2016-09-09","06:17 PM","1578320756","2020-01-06","08:25 AM","11160","179.12","1578320609","2020-01-06","08:23 AM","44","1999016","0.97","2359","2425","495","454","0","0","0"
"5428026242692505105","Ch3wy","3","Trailist","1386014671","2013-12-02","02:04 PM","1408835108","2014-08-23","06:05 PM","19254","145.56","1408834205","2014-08-23","05:50 PM","50","2802646","0.98","3203","3256","684","937","0","0","0"
"5428163811549561425","ChaosEntity","3","Trailist","1396380357","2014-04-01","02:25 PM","1439642719","2015-08-15","07:45 AM","22670","559.57","1439642705","2015-08-15","07:45 AM","88","12685483","2.01","10380","5173","990","1370","0","0","0"
"8251447120431557489","Chexxor","3","Trailist","1412105986","2014-09-30","02:39 PM","1412929151","2014-10-10","03:19 AM","1583","236.36","1412926231","2014-10-10","02:30 AM","23","374152","0.99","424","429","63","52","0","0","0"
"5428044677963157697","ChrisHatchenson","3","Trailist","1399729424","2014-05-10","08:43 AM","1592464216","2020-06-18","02:10 AM","14573","273.86","1592462771","2020-06-18","01:46 AM","57","3990945","1.14","3843","3374","553","667","0","0","0"
"5428035526968122993","Chumpo","3","Trailist","1363469100","2013-03-16","04:25 PM","1427060085","2015-03-22","04:34 PM","14179","201.99","1427055182","2015-03-22","03:13 PM","50","2863955","1.09","3496","3198","453","518","0","0","0"
"5428209189742883857","CiuppyBoy","3","Trailist","1401212228","2014-05-27","12:37 PM","1403885437","2014-06-27","11:10 AM","1911","144.00","1403881146","2014-06-27","09:59 AM","20","275178","0.63","302","476","65","129","0","0","0"
"5428021759060639985","Classified64","3","Trailist","1357077299","2013-01-01","03:54 PM","1387898290","2013-12-24","09:18 AM","17863","133.26","1387896477","2013-12-24","08:47 AM","47","2380352","1.84","7069","3852","817","905","0","0","0"
"5428229485526274561","Cleric10","3","Trailist","1405950848","2014-07-21","08:54 AM","1605005834","2020-11-10","04:57 AM","13171","152.50","1604999114","2020-11-10","03:05 AM","44","2008606","0.77","2709","3500","365","579","0","0","0"
"5428011263294024577","Cocn","3","Trailist","1353686301","2012-11-23","09:58 AM","1434400273","2015-06-15","03:31 PM","7827","176.07","1434397846","2015-06-15","02:50 PM","38","1378134","1.57","3109","1977","404","340","0","0","0"
"5428011263344459121","codemonkey","3","Trailist","1363439211","2013-03-16","08:06 AM","1593546126","2020-06-30","02:42 PM","1401","93.76","1593545242","2020-06-30","02:27 PM","15","131359","0.84","434","515","53","90","0","0","0"
"5428176321549535841","CondoleezzaHD","3","Trailist","1395352816","2014-03-20","05:00 PM","1399485737","2014-05-07","01:02 PM","5228","138.71","1399485628","2014-05-07","01:00 PM","30","725170","1.14","1158","1020","192","223","0","0","0"
"8252468702021443489","CopperSock","3","Trailist","1412978841","2014-10-10","05:07 PM","1581423009","2020-02-11","06:10 AM","42435","530.27","1581421755","2020-02-11","05:49 AM","100","22502067","1.46","16040","11019","1224","1508","0","0","0"
"5428010618030739489","Cosca","3","Trailist","1412619994","2014-10-06","01:26 PM","1583995603","2020-03-12","01:46 AM","69254","337.97","1583990908","2020-03-12","12:28 AM","100","23405901","1.59","24238","15243","2154","3108","0","0","0"
"5428238902658870225","CptBirba","3","Trailist","1429646460","2015-04-21","03:01 PM","1430141207","2015-04-27","08:26 AM","4235","195.62","1430138928","2015-04-27","07:48 AM","31","828456","1.54","1408","917","133","177","0","0","0"
"5428019223842858113","CptEmerald","3","Trailist","1420826063","2015-01-09","11:54 AM","1421185605","2015-01-13","03:46 PM","4920","118.67","1421174028","2015-01-13","12:33 PM","27","583837","1.07","1214","1130","100","265","0","0","0"
"5428089609415072913","cpthebbe64","3","Trailist","1494105636","2017-05-06","04:20 PM","1676829450","2023-02-19","11:57 AM","6796","130.52","1676829197","2023-02-19","11:53 AM","33","886994","0.49","1209","2491","134","311","0","0","0"
"5428100110510303761","Crendell","3","Trailist","1382981857","2013-10-28","12:37 PM","1666128515","2022-10-18","04:28 PM","13552","326.97","1666126260","2022-10-18","03:51 PM","60","4431082","1.70","5020","2951","417","556","0","0","0"
"5428011263310163409","CriMiNaL","3","Trailist","1354559583","2012-12-03","12:33 PM","1426454766","2015-03-15","04:26 PM","62113","255.15","1426445850","2015-03-15","01:57 PM","95","15848440","1.97","18739","9536","2346","3264","0","0","0"
"5428232026847858369","Cristwelrine","3","Trailist","1406638943","2014-07-29","08:02 AM","1406730510","2014-07-30","09:28 AM","1242","153.15","1406719312","2014-07-30","06:21 AM","17","190210","0.21","94","449","43","40","0","0","0"
"5428087444951650849","Croccers","3","Trailist","1436098311","2015-07-05","07:11 AM","1436295081","2015-07-07","01:51 PM","1775","265.02","1436292340","2015-07-07","01:05 PM","25","470410","1.32","498","376","71","59","0","0","0"
"5428056629554869057","CRUSADERwtf","3","Specialist","1446577587","2015-11-03","01:06 PM","1699646666","2023-11-10","02:04 PM","111213","100.37","1699646609","2023-11-10","02:03 PM","22","11162510","0.20","4173","20854","2510","3805","0","0","0"
"5428011263311330145","Cyb3rDemonTR","3","Trailist","1484159526","2017-01-11","12:32 PM","1492108150","2017-04-13","01:29 PM","40970","131.96","1492106404","2017-04-13","01:00 PM","76","5406467","1.04","6296","6036","1856","1296","0","0","0"
"5428213558400353569","CyZig","3","Trailist","1440086031","2015-08-20","10:53 AM","1470758501","2016-08-09","11:01 AM","8958","277.07","1470754635","2016-08-09","09:57 AM","52","2482027","0.68","1639","2407","191","363","0","0","0"
"5428238902656520145","D4rkiss","3","Specialist","1430045386","2015-04-26","05:49 AM","1673168868","2023-01-08","03:07 AM","49816","296.24","1673168852","2023-01-08","03:07 AM","102","14757683","1.36","16802","12374","1443","1921","0","0","0"
"8271998386475628657","DarthGriefer","3","Trailist","1450394457","2015-12-17","05:20 PM","1452622106","2016-01-12","12:08 PM","4176","126.26","1452620941","2016-01-12","11:49 AM","29","527252","0.78","737","948","83","143","0","0","0"
"5428039961795549633","Dartuk","3","Trailist","1380231474","2013-09-26","04:37 PM","1409949657","2014-09-05","03:40 PM","1719","192.98","1409949385","2014-09-05","03:36 PM","22","331729","1.11","210","189","42","46","0","0","0"
"5428662532302997537","Dave741cz","3","Trailist","1512074481","2017-11-30","02:41 PM","1512562349","2017-12-06","06:12 AM","1735","238.64","1512560964","2017-12-06","05:49 AM","26","414037","0.82","333","405","51","102","0","0","0"
"5428163811529737201","DeathDarkDemon","3","Trailist","1394832429","2014-03-14","04:27 PM","1426967259","2015-03-21","02:47 PM","4434","150.77","1426963174","2015-03-21","01:39 PM","29","668509","1.42","1369","964","128","245","0","0","0"
"5428180936968337681","DeathsRecon","3","Trailist","1394830411","2014-03-14","03:53 PM","1394922054","2014-03-15","05:20 PM","454","105.02","1394903263","2014-03-15","12:07 PM","10","47679","0.57","77","134","20","15","0","0","0"
"5428176321538300353","DecadeUK","3","Trailist","1401325292","2014-05-28","08:01 PM","1677459705","2023-02-26","07:01 PM","25778","314.03","1677459035","2023-02-26","06:50 PM","75","8094938","1.80","7485","4156","786","1436","0","0","0"
"5428209189756360545","Deckah","3","Trailist","1436373425","2015-07-08","11:37 AM","1441902506","2015-09-10","11:28 AM","9700","187.60","1441902498","2015-09-10","11:28 AM","42","1819720","0.70","2079","2989","241","501","0","0","0"
"5428117512201049377","DeinLieblingsHaecksler","3","Specialist","1394909925","2014-03-15","01:58 PM","1584559742","2020-03-18","02:29 PM","119368","244.48","1584556140","2020-03-18","01:29 PM","120","29182519","0.96","23232","24155","3611","4668","0","0","0"
"5428019223849686113","DeltaQuebec","3","Trailist","1357586218","2013-01-07","01:16 PM","1689610461","2023-07-17","11:14 AM","4834","88.93","1689609437","2023-07-17","10:57 AM","24","429906","0.82","1174","1438","258","284","0","0","0"
"5428197983253601745","Deornot","3","Trailist","1398888966","2014-04-30","03:16 PM","1402780138","2014-06-14","04:08 PM","4411","123.57","1402773340","2014-06-14","02:15 PM","27","545062","0.42","332","787","165","202","0","0","0"
"5428010618036145089","Derrig","3","Trailist","1404408625","2014-07-03","12:30 PM","1404411317","2014-07-03","01:15 PM","6756","140.99","1404404906","2014-07-03","11:28 AM","33","952508","0.65","821","1265","197","333","0","0","0"
"5428010917252645697","Determination","3","Trailist","1353520229","2012-11-21","11:50 AM","1461984693","2016-04-29","09:51 PM","935","61.70","1461981858","2016-04-29","09:04 PM","11","57690","0.49","134","274","38","32","0","0","0"
"5428196144917346689","Dexe","3","Trailist","1405095948","2014-07-11","11:25 AM","1424595454","2015-02-22","02:57 AM","8452","256.85","1424594406","2015-02-22","02:40 AM","45","2170908","0.45","1138","2554","373","325","0","0","0"
"8255971480326786513","Dhaam","3","Trailist","1420997398","2015-01-11","11:29 AM","1675254627","2023-02-01","06:30 AM","1472","141.49","1675253415","2023-02-01","06:10 AM","18","208270","0.76","276","365","55","48","0","0","0"
"5428011263424693281","DocNemesis","3","Trailist","1416849505","2014-11-24","11:18 AM","1625056650","2021-06-30","07:37 AM","45989","158.48","1625055676","2021-06-30","07:21 AM","72","7288358","1.05","10925","10400","819","1869","0","0","0"
"5428013610405931297","docroe198","3","Trailist","1360522168","2013-02-10","12:49 PM","1569076635","2019-09-21","09:37 AM","3102","118.73","1569075032","2019-09-21","09:10 AM","23","368304","0.77","695","904","126","218","0","0","0"
"5428201940303237729","Doctra","3","Trailist","1400975569","2014-05-24","06:52 PM","1479242197","2016-11-15","02:36 PM","22479","531.48","1479242075","2016-11-15","02:34 PM","87","11947046","1.14","5717","5026","1074","1058","0","0","0"
"5428011263376435889","DocWolf","3","Trailist","1410285658","2014-09-09","01:00 PM","1458074589","2016-03-15","03:43 PM","8552","66.74","1458070982","2016-03-15","02:43 PM","27","570770","0.44","685","1562","256","509","0","0","0"
"5428011263331423889","Donnex","3","Trailist","1375809109","2013-08-06","12:11 PM","1385663407","2013-11-28","12:30 PM","577","59.78","1385663151","2013-11-28","12:25 PM","9","34494","0.72","83","116","24","10","0","0","0"
"5428161003960758513","dragoNogard","3","Trailist","1394475141","2014-03-10","01:12 PM","1607985426","2020-12-14","04:37 PM","13259","156.45","1607981583","2020-12-14","03:33 PM","45","2074425","1.03","2801","2729","411","537","0","0","0"
"5428095401455347201","Dramaz","3","Trailist","1432652614","2015-05-26","10:03 AM","1433014057","2015-05-30","02:27 PM","4018","166.49","1433006287","2015-05-30","12:18 PM","29","668946","0.67","687","1030","130","168","0","0","0"
"5428019223856707137","DreadKnightBANGBANG","3","Trailist","1357942258","2013-01-11","04:10 PM","1487259953","2017-02-16","09:45 AM","11729","147.73","1487257170","2017-02-16","08:59 AM","41","1732698","1.28","5430","4254","378","618","0","0","0"
"5428168624828788913","Drkwinds","3","Trailist","1393283338","2014-02-24","05:08 PM","1394315560","2014-03-08","03:52 PM","6049","235.49","1394313340","2014-03-08","03:15 PM","38","1424507","2.05","2877","1405","404","324","0","0","0"
"5428011263423432753","DrV","3","Trailist","1399807662","2014-05-11","06:27 AM","1548794381","2019-01-29","02:39 PM","9422","184.71","1548790470","2019-01-29","01:34 PM","41","1740337","0.48","804","1666","355","298","0","0","0"
"8266105775639402945","Einherjer404","3","Trailist","1440872079","2015-08-29","01:14 PM","1441736934","2015-09-08","01:28 PM","1048","94.07","1441736666","2015-09-08","01:24 PM","13","98584","0.30","72","244","24","27","0","0","0"
"5428010618035221169","Eneuman","3","G00N","1401900590","2014-06-04","11:49 AM","1629648167","2021-08-22","11:02 AM","90976","339.26","1629647571","2021-08-22","10:52 AM","100","30864502","1.06","21235","19993","3403","3626","0","0","0"
"5428117870045018017","eppsic","3","G00N","1395259334","2014-03-19","03:02 PM","1401896217","2014-06-04","10:36 AM","26141","221.17","1401896171","2014-06-04","10:36 AM","66","5781510","1.03","5552","5375","978","1054","0","0","0"
"5428186718607655329","Esporta","3","Trailist","1395604460","2014-03-23","02:54 PM","1397232946","2014-04-11","11:15 AM","979","52.65","1397229841","2014-04-11","10:24 AM","10","51546","0.27","60","222","21","51","0","0","0"
"5428219696478320721","evipown","3","Trailist","1428342848","2015-04-06","12:54 PM","1569168420","2019-09-22","11:07 AM","14083","126.28","1569166643","2019-09-22","10:37 AM","42","1778382","0.78","1864","2379","297","552","0","0","0"
"5428191068391470449","Exald83","3","G00N","1437935961","2015-07-26","01:39 PM","1710580918","2024-03-16","04:21 AM","433512","198.69","1710578760","2024-03-16","03:46 AM","92","86134370","0.85","132614","155983","7554","15644","0","0","0"
"5428232026848922673","F14M3R","3","Trailist","1407347221","2014-08-06","12:47 PM","1436261242","2015-07-07","04:27 AM","11783","281.55","1436253392","2015-07-07","02:16 AM","53","3317557","1.09","3719","3411","317","535","0","0","0"
"5428204126943494913","FactoriusLT","3","G00N","1411503436","2014-09-23","03:17 PM","1643984252","2022-02-04","08:17 AM","25870","163.28","1643983776","2022-02-04","08:09 AM","62","4224086","0.70","4885","6982","652","1013","0","0","0"
"5428010618035237201","FATARSE","3","Trailist","1368038625","2013-05-08","01:43 PM","1384975112","2013-11-20","01:18 PM","37859","163.74","1384974480","2013-11-20","01:08 PM","68","6198889","0.70","7841","11175","1762","2232","0","0","0"
"5428010917252676561","Ferrus","3","Specialist","1366474060","2013-04-20","11:07 AM","1655851408","2022-06-21","05:43 PM","72535","293.18","1655850346","2022-06-21","05:25 PM","100","21265915","1.93","31528","16372","2611","3632","0","0","0"
"5428013610421403217","Fingersome","3","Trailist","1433787952","2015-06-08","01:25 PM","1434953292","2015-06-22","01:08 AM","1899","75.65","1434951701","2015-06-22","12:41 AM","16","143650","0.26","126","489","51","61","0","0","0"
"8271394848541067009","Floule","3","Trailist","1448997038","2015-12-01","01:10 PM","1449003934","2015-12-01","03:05 PM","318","114.97","1448996498","2015-12-01","01:01 PM","10","36562","0.67","47","70","10","12","0","0","0"
"5428161003960390961","Fogsdorf","3","Trailist","1394133661","2014-03-06","01:21 PM","1409486138","2014-08-31","06:55 AM","60633","318.17","1409485867","2014-08-31","06:51 AM","100","19291824","3.56","15272","4294","1854","4500","0","0","0"
"5428011263376417409","freakyluap","3","Trailist","1399227096","2014-05-04","01:11 PM","1403728831","2014-06-25","03:40 PM","18556","213.41","1403718773","2014-06-25","12:52 PM","57","3959977","0.76","3475","4580","769","690","0","0","0"
"5428010618034888497","Friedolf","3","Specialist","1353440658","2012-11-20","01:44 PM","1696881363","2023-10-09","02:56 PM","223920","374.32","1696881162","2023-10-09","02:52 PM","120","83818454","0.66","27440","41859","9051","9959","0","0","0"
