"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8268099297585247153","Aslein","1","Member","1442776743","2015-09-20","02:19 PM","1443993422","2015-10-04","04:17 PM","1901","158.14","1443986118","2015-10-04","02:15 PM","24","300615","0.40","277","689","38","107","0","0","0"
"5428123302647764721","Coriac","1","Leader","1405625582","2014-07-17","02:33 PM","1449615785","2015-12-08","05:03 PM","14431","158.57","1449615704","2015-12-08","05:01 PM","50","2288266","0.66","2153","3283","345","542","0","0","0"
"5428130184543975457","Dazleik","1","Member","1443388051","2015-09-27","04:07 PM","1443642076","2015-09-30","02:41 PM","522","89.03","1443641749","2015-09-30","02:35 PM","10","46474","0.85","111","131","19","21","0","0","0"
"5428224050370085121","Diamantik","1","Member","1405970263","2014-07-21","02:17 PM","1409517684","2014-08-31","03:41 PM","2990","121.98","1409517536","2014-08-31","03:38 PM","23","364716","0.42","328","788","69","97","0","0","0"
"8268099297584681601","Elfara","1","Member","1442256496","2015-09-14","01:48 PM","1484672268","2017-01-17","10:57 AM","3208","176.13","1484665455","2017-01-17","09:04 AM","30","565031","0.74","768","1036","110","111","0","0","0"
"5428130184559873665","Fuefib","1","Member","1405882676","2014-07-20","01:57 PM","1446670750","2015-11-04","02:59 PM","7832","265.15","1446670668","2015-11-04","02:57 PM","46","2076665","0.95","1555","1645","195","319","0","0","0"
"5428130184559886641","GuldurHack","1","Member","1405882714","2014-07-20","01:58 PM","1520940616","2018-03-13","06:30 AM","15378","351.25","1520940572","2018-03-13","06:29 AM","64","5401467","0.74","2992","4068","474","536","0","0","0"
"5428224050370104129","Hingweil","1","Member","1405625635","2014-07-17","02:33 PM","1409689634","2014-09-02","03:27 PM","3727","102.90","1409685059","2014-09-02","02:10 PM","23","383497","0.78","479","616","64","117","0","0","0"
"8268099297585533409","Inadora","1","Member","1443032240","2015-09-23","01:17 PM","1444338692","2015-10-08","04:11 PM","998","100.95","1444332867","2015-10-08","02:34 PM","18","100752","0.74","145","196","9","63","0","0","0"
"5428130184547759185","Kaednar","1","Member","1405625619","2014-07-17","02:33 PM","1406976019","2014-08-02","05:40 AM","9932","181.26","1406975990","2014-08-02","05:39 AM","42","1800258","0.83","2079","2513","261","426","0","0","0"
"5428102290022822849","Khildys","1","Member","1405625699","2014-07-17","02:34 PM","1686695769","2023-06-13","05:36 PM","10406","191.25","1686695224","2023-06-13","05:27 PM","47","1990177","0.56","1148","2038","201","363","0","0","0"
"5428130184537455873","Kordjulak","1","Member","1405625630","2014-07-17","02:33 PM","1443031358","2015-09-23","01:02 PM","7160","362.00","1443030599","2015-09-23","12:49 PM","48","2591939","1.56","2949","1892","172","259","0","0","0"
"5428226580941051393","KyudoFM","1","Member","1405883379","2014-07-20","02:09 PM","1406487901","2014-07-27","02:05 PM","557","83.51","1406486639","2014-07-27","01:43 PM","10","46514","0.03","2","62","13","12","0","0","0"
"5428224050370085265","Mirentxu","1","Officer","1406227710","2014-07-24","01:48 PM","1449948779","2015-12-12","01:32 PM","11727","539.71","1449948705","2015-12-12","01:31 PM","69","6329136","0.62","2411","3883","354","522","0","0","0"
"5428130184545672657","Nahatys","1","Member","1405893433","2014-07-20","04:57 PM","1407101111","2014-08-03","04:25 PM","3886","135.86","1407097146","2014-08-03","03:19 PM","26","527939","0.50","400","800","107","158","0","0","0"
"5428109895928308177","Sangsation","1","Officer","1405625622","2014-07-17","02:33 PM","1672152910","2022-12-27","08:55 AM","52663","283.10","1672152788","2022-12-27","08:53 AM","94","14908932","1.22","15058","12386","1063","2361","0","0","0"
"8268099297585265329","Shossouille","1","Member","1442775061","2015-09-20","01:51 PM","1443224309","2015-09-25","06:38 PM","279","72.03","1443211979","2015-09-25","03:12 PM","8","20096","0.29","32","109","2","9","0","0","0"
"5428229842966188897","Siindoo","1","Member","1444763592","2015-10-13","02:13 PM","1444769873","2015-10-13","03:57 PM","296","89.59","1444762914","2015-10-13","02:01 PM","9","26520","0.41","48","117","4","13","0","0","0"
"5428092148238884929","Sylune","1","Member","1405625694","2014-07-17","02:34 PM","1604770799","2020-11-07","11:39 AM","119839","274.40","1604769354","2020-11-07","11:15 AM","100","32883965","2.97","41366","13947","2283","6642","0","0","0"
"8268099297585444609","Synaky","1","Member","1443121932","2015-09-24","02:12 PM","1444761190","2015-10-13","01:33 PM","1838","109.21","1444760878","2015-10-13","01:27 PM","20","200721","0.41","282","690","38","96","0","0","0"
"5428224050369052689","TigariusW","1","Member","1406486513","2014-07-27","01:41 PM","1669075382","2022-11-21","06:03 PM","5335","170.91","1669074715","2022-11-21","05:51 PM","33","911817","0.32","674","2108","90","221","0","0","0"
"5428117870052057425","Tombyz","1","Officer","1405625627","2014-07-17","02:33 PM","1569768185","2019-09-29","09:43 AM","12355","345.17","1569768136","2019-09-29","09:42 AM","64","4264588","1.44","4540","3162","284","565","0","0","0"
"5428224050370090593","Veruza89","1","Member","1405625633","2014-07-17","02:33 PM","1444769196","2015-10-13","03:46 PM","8902","188.23","1444761810","2015-10-13","01:43 PM","46","1675621","0.73","2532","3454","246","341","0","0","0"
"5428224050370109249","Viince","1","Member","1405625695","2014-07-17","02:34 PM","1407704383","2014-08-10","03:59 PM","2838","178.59","1407694780","2014-08-10","01:19 PM","26","506837","0.67","481","718","60","109","0","0","0"
"5428224050370101953","zepitou","1","Member","1405625637","2014-07-17","02:33 PM","1444769183","2015-10-13","03:46 PM","3905","232.58","1444763689","2015-10-13","02:14 PM","32","908238","0.33","327","1006","80","129","0","0","0"
"5428224050369012417","Zoplana","1","Member","1405625670","2014-07-17","02:34 PM","1444769196","2015-10-13","03:46 PM","5402","108.66","1444762197","2015-10-13","01:49 PM","32","586999","0.19","225","1178","91","212","0","0","0"
