"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428059527817060609","123SINJI","1","Member","1379682631","2013-09-20","08:10 AM","1394382012","2014-03-09","11:20 AM","873","157.34","1394377905","2014-03-09","10:11 AM","15","137354","0.44","98","221","26","60","0","0","0"
"5428106629457038817","asirogi2","1","Member","1390591239","2014-01-24","01:20 PM","1687953915","2023-06-28","07:05 AM","157571","275.23","1687953661","2023-06-28","07:01 AM","59","43368632","1.73","82145","47619","3078","7832","0","0","0"
"5428163811601033873","HelloTenchoooItsGidarORZ","1","Member","1391272489","2014-02-01","10:34 AM","1482348436","2016-12-21","01:27 PM","4182","304.90","1482339921","2016-12-21","11:05 AM","37","1275094","1.58","1930","1223","128","235","0","0","0"
"7680926244008204369","juicyAina","1","Member","1424615328","2015-02-22","08:28 AM","1453457044","2016-01-22","04:04 AM","1733","417.58","1453456940","2016-01-22","04:02 AM","30","723672","0.87","354","406","35","132","0","0","0"
"5428117870050752993","KamenasiKazuO","1","Member","1379684750","2013-09-20","08:45 AM","1588089218","2020-04-28","10:53 AM","15500","261.66","1588088042","2020-04-28","10:34 AM","58","4055754","2.70","13287","4928","541","880","0","0","0"
"7677678448256498705","KossyCat7","1","Member","1415950577","2014-11-14","01:36 AM","1424617567","2015-02-22","09:06 AM","713","320.47","1424612781","2015-02-22","07:46 AM","19","228492","1.99","475","239","21","84","0","0","0"
"5428123302619630577","LoakVSB","1","Member","1381238043","2013-10-08","08:14 AM","1582713369","2020-02-26","04:36 AM","8470","244.76","1582713318","2020-02-26","04:35 AM","46","2073093","2.05","3798","1850","311","548","0","0","0"
"5428076919578271969","Mokkosu","1","Member","1379947494","2013-09-23","09:44 AM","1390170772","2014-01-19","04:32 PM","438","346.31","1390164795","2014-01-19","02:53 PM","16","151682","1.96","305","156","16","25","0","0","0"
"5428153774052520657","MoominMaMa","1","Member","1387595665","2013-12-20","09:14 PM","1435134765","2015-06-24","03:32 AM","4252","282.88","1435134588","2015-06-24","03:29 AM","36","1202801","3.25","3243","999","155","354","0","0","0"
"5428061686734685137","OsafuneBlade","1","Member","1387804499","2013-12-23","07:14 AM","1440430469","2015-08-24","10:34 AM","14420","266.80","1440420103","2015-08-24","07:41 AM","56","3847242","1.57","5748","3668","453","1016","0","0","0"
"7705647518497033713","s1cott1e","1","Member","1478283031","2016-11-04","01:10 PM","1484760704","2017-01-18","11:31 AM","1277","315.78","1484759954","2017-01-18","11:19 AM","32","403248","0.92","319","348","33","61","0","0","0"
"5428072203495446657","SeaSparrow","1","Member","1380028382","2013-09-24","08:13 AM","1415692925","2014-11-11","02:02 AM","11576","176.60","1415689401","2014-11-11","01:03 AM","44","2044340","1.85","4376","2364","433","996","0","0","0"
"5428117870050751521","TenchoooSP","1","Leader","1379682268","2013-09-20","08:04 AM","1569898022","2019-09-30","09:47 PM","50247","420.48","1569893631","2019-09-30","08:33 PM","103","21127815","3.05","43588","14310","1620","3397","0","0","0"
"5428117870050753505","VShuton02","1","Member","1379685489","2013-09-20","08:58 AM","1387879117","2013-12-24","03:58 AM","961","136.37","1387879003","2013-12-24","03:56 AM","15","131053","0.98","247","251","16","65","0","0","0"
"5428029729513215953","yorokone","1","Member","1379682299","2013-09-20","08:04 AM","1622912244","2021-06-05","11:57 AM","2978","156.28","1622912193","2021-06-05","11:56 AM","25","465402","0.84","677","806","114","196","0","0","0"
