"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8257461498436852385","chiller23","3","Admiral","1445277499","2015-10-19","12:58 PM","1701046864","2023-11-26","07:01 PM","76840","205.92","1701044030","2023-11-26","06:13 PM","22","15822666","0.72","22336","31189","1416","2869","0","0","0"
"8279140000113557937","Chillonia","3","Mitglied","1462622292","2016-05-07","06:58 AM","1481578811","2016-12-12","03:40 PM","1931","66.04","1481571742","2016-12-12","01:42 PM","16","127515","0.21","59","276","17","74","0","0","0"
"5428795397182960961","drinkble4ch","3","Applicant","1643380052","2022-01-28","08:27 AM","1687115876","2023-06-18","02:17 PM","1405","175.67","1687114278","2023-06-18","01:51 PM","23","246816","0.46","253","552","36","36","0","0","0"
"8274010520668342401","EdiElectro","3","Mitglied","1453294912","2016-01-20","07:01 AM","1485017770","2017-01-21","10:56 AM","1127","93.75","1485017562","2017-01-21","10:52 AM","15","105660","0.27","124","451","19","47","0","0","0"
"8275291431308974977","Engolen","3","Mitglied","1455403343","2016-02-13","04:42 PM","1632068116","2021-09-19","11:15 AM","16312","195.69","1632064556","2021-09-19","10:15 AM","56","3192029","0.60","2702","4479","260","641","0","0","0"
"8290828037427025953","FactorEvil","3","Mitglied","1487009614","2017-02-13","12:13 PM","1622716353","2021-06-03","05:32 AM","12468","140.49","1622715221","2021-06-03","05:13 AM","44","1751667","0.42","2056","4857","187","529","0","0","0"
"5428627743592696609","Hoffis","3","Anwearter","1500835948","2017-07-23","01:52 PM","1511112287","2017-11-19","11:24 AM","172","25.45","1511111514","2017-11-19","11:11 AM","4","4378","0.68","13","19","0","2","0","0","0"
"8289857657763424945","Luzeferus","3","Mitglied","1584382642","2020-03-16","01:17 PM","1698260628","2023-10-25","02:03 PM","9591","204.13","1698260436","2023-10-25","02:00 PM","46","1957831","0.36","1194","3290","194","365","0","0","0"
"8255971480325264913","MagnaLudens","3","Admiral","1481130542","2016-12-07","11:09 AM","1643486865","2022-01-29","02:07 PM","16248","171.30","1643480260","2022-01-29","12:17 PM","53","2783235","0.35","1487","4256","237","874","0","0","0"
"5429231137013696433","Robint3mp0","3","Applicant","1646817140","2022-03-09","03:12 AM","1672485505","2022-12-31","05:18 AM","800","108.30","1672482985","2022-12-31","04:36 AM","17","86642","0.19","52","268","15","28","0","0","0"
"5428962001668157793","Shorkyporky","3","Mitglied","1581769904","2020-02-15","06:31 AM","1626030553","2021-07-11","02:09 PM","1213","94.89","1626029263","2021-07-11","01:47 PM","15","115105","0.31","192","620","11","58","0","0","0"
"8261280742797186385","TheRobooHD","3","Kommandant","1479834465","2016-11-22","11:07 AM","1674659835","2023-01-25","09:17 AM","71346","207.03","1674658394","2023-01-25","08:53 AM","100","14770501","0.54","12784","23891","1279","3724","0","0","0"
"8279483120747571185","TitusMaximus201","3","Anwearter","1478551318","2016-11-07","02:41 PM","1569429868","2019-09-25","11:44 AM","1694","186.28","1569428465","2019-09-25","11:21 AM","22","315552","0.47","250","532","37","49","0","0","0"
"5428660720835515809","Vollverzokt","3","Anwearter","1511718878","2017-11-26","11:54 AM","1584389005","2020-03-16","03:03 PM","166","61.40","1584387304","2020-03-16","02:35 PM","6","10192","0.17","11","66","3","1","0","0","0"
