"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428044677956486001","AldirisTR","3","Old Guard","1368179280","2013-05-10","04:48 AM","1487373013","2017-02-17","05:10 PM","4592","219.20","1487372875","2017-02-17","05:07 PM","34","1006563","1.16","2192","1890","118","242","0","0","0"
"5428021759085693953","Amyrath","3","Old Guard","1358669467","2013-01-20","02:11 AM","1509098170","2017-10-27","04:56 AM","8702","126.04","1509095725","2017-10-27","04:15 AM","35","1096795","0.70","1299","1855","356","394","0","0","0"
"5428011263278526801","Archium","3","Old Guard","1353670822","2012-11-23","05:40 AM","1366095311","2013-04-16","01:55 AM","4471","90.68","1366086979","2013-04-15","11:36 PM","24","405429","0.86","961","1123","174","339","0","0","0"
"5428044677956485937","aswagking420","3","New Recruit","1421316388","2015-01-15","04:06 AM","1453387103","2016-01-21","08:38 AM","668","124.42","1453385465","2016-01-21","08:11 AM","13","83113","0.47","141","303","12","57","0","0","0"
"5428011263294657937","ausviper","3","Old Guard","1354360885","2012-12-01","05:21 AM","1424746810","2015-02-23","09:00 PM","5145","88.05","1424745402","2015-02-23","08:36 PM","25","453009","0.75","942","1260","158","253","0","0","0"
"5428021759087520385","AutarchCosmos","3","Old Guard","1357462452","2013-01-06","02:54 AM","1658057931","2022-07-17","06:38 AM","448","51.79","1658057854","2022-07-17","06:37 AM","7","23204","0.27","39","142","25","14","0","0","0"
"5428013610411954929","AviseLaFin","3","Old Guard","1354863940","2012-12-07","01:05 AM","1374422123","2013-07-21","10:55 AM","2955","93.53","1374421976","2013-07-21","10:52 AM","20","276367","1.14","789","695","88","148","0","0","0"
"5428066778503019489","BarackRepublic","3","Old Guard","1368791637","2013-05-17","06:53 AM","1397483728","2014-04-14","08:55 AM","1617","82.52","1397482465","2014-04-14","08:34 AM","15","133436","0.33","216","663","25","82","0","0","0"
"5428011263402862465","BbyGrlX","3","Old Guard","1355308821","2012-12-12","04:40 AM","1603883883","2020-10-28","06:18 AM","1385","55.77","1603883776","2020-10-28","06:16 AM","14","77238","0.55","104","189","22","66","0","0","0"
"5428011263437629249","BeastmanAiDz","3","Old Guard","1354691171","2012-12-05","01:06 AM","1382349713","2013-10-21","05:01 AM","6135","88.58","1382349054","2013-10-21","04:50 AM","26","543429","0.46","821","1775","204","339","0","0","0"
"5428011263310721009","BigMac999AUS","3","Old Guard","1354334000","2012-11-30","09:53 PM","1593513805","2020-06-30","05:43 AM","4301","53.65","1593509111","2020-06-30","04:25 AM","19","230749","0.26","201","762","105","195","0","0","0"
"5428011263301122305","BigWalk","3","Old Guard","1353672600","2012-11-23","06:10 AM","1369713964","2013-05-27","11:06 PM","1105","128.52","1369711065","2013-05-27","10:17 PM","16","142017","0.52","167","324","31","55","0","0","0"
"5428021759077147025","BinkMe","3","Old Guard","1356687515","2012-12-28","03:38 AM","1427633991","2015-03-29","07:59 AM","9017","261.03","1427630459","2015-03-29","07:00 AM","46","2353673","2.60","4393","1689","568","390","0","0","0"
"5428033621817058705","Black101","3","Old Guard","1366197569","2013-04-17","06:19 AM","1520074578","2018-03-03","04:56 AM","17816","195.36","1520074112","2018-03-03","04:48 AM","55","3480578","0.84","4382","5241","362","945","0","0","0"
"5428016813493788561","Bobzke","3","Member","1357538706","2013-01-07","12:05 AM","1369997425","2013-05-31","05:50 AM","1512","124.97","1369991938","2013-05-31","04:18 AM","17","188962","1.63","1211","743","38","72","0","0","0"
"5428010917265734737","Boyheat","3","Old Guard","1353723214","2012-11-23","08:13 PM","1368759556","2013-05-16","09:59 PM","3014","179.29","1368757276","2013-05-16","09:21 PM","27","540382","1.31","1089","833","155","141","0","0","0"
"5428010618042974609","cakasauru","3","Old Guard","1353669624","2012-11-23","05:20 AM","1587906214","2020-04-26","08:03 AM","9722","153.40","1587901155","2020-04-26","06:39 AM","43","1491318","0.51","2293","4494","315","614","0","0","0"
"5428011263294683313","Chulu","3","Old Guard","1357110077","2013-01-02","01:01 AM","1403954138","2014-06-28","06:15 AM","3849","56.77","1403952953","2014-06-28","05:55 AM","19","218503","0.63","433","682","173","134","0","0","0"
"7669559632923719505","Cliche","3","Member","1401553186","2014-05-31","11:19 AM","1401787454","2014-06-03","04:24 AM","528","66.83","1401786427","2014-06-03","04:07 AM","9","35287","0.31","78","254","13","46","0","0","0"
"5428011263301013937","CONES","3","Old Guard","1353754755","2012-11-24","04:59 AM","1461580609","2016-04-25","05:36 AM","24131","299.63","1461579860","2016-04-25","05:24 AM","72","7230418","1.26","8206","6497","653","1112","0","0","0"
"5428028648517350961","corfo","3","Old Guard","1358241598","2013-01-15","03:19 AM","1404647828","2014-07-06","06:57 AM","13870","193.16","1404642285","2014-07-06","05:24 AM","49","2679147","1.15","5161","4501","294","779","0","0","0"
"5428011263294646081","crazydj","3","Old Guard","1354510180","2012-12-02","10:49 PM","1653630172","2022-05-27","12:42 AM","15477","141.09","1653630029","2022-05-27","12:40 AM","45","2183668","1.15","4078","3536","729","890","0","0","0"
"5428016813492484433","DaBrWe","3","Old Guard","1355706966","2012-12-16","07:16 PM","1592470691","2020-06-18","03:58 AM","17480","87.48","1592468260","2020-06-18","03:17 AM","40","1529208","0.34","1757","5196","438","1035","0","0","0"
"5428010618025209233","Davian","3","Old Guard","1354685576","2012-12-04","11:32 PM","1589272421","2020-05-12","03:33 AM","7548","178.30","1589270823","2020-05-12","03:07 AM","37","1345788","1.44","2151","1494","301","456","0","0","0"
"5428010618038037233","DireEvangelist95","3","Old Guard","1363508691","2013-03-17","03:24 AM","1405080357","2014-07-11","07:05 AM","42833","190.72","1405075898","2014-07-11","05:51 AM","76","8169054","0.78","9306","11900","1234","2082","0","0","0"
"5428028648511067777","DisasterPhase","3","New Recruit","1387092186","2013-12-15","01:23 AM","1453255862","2016-01-19","08:11 PM","2284","46.55","1453252752","2016-01-19","07:19 PM","14","106318","0.39","351","893","38","169","0","0","0"
"5428010618041225553","Droin","3","Old Guard","1355194474","2012-12-10","08:54 PM","1379838835","2013-09-22","03:33 AM","14955","165.02","1379837508","2013-09-22","03:11 AM","47","2467854","1.43","5590","3911","669","1043","0","0","0"
"5428011263444454385","Drsvag","3","Old Guard","1354249659","2012-11-29","10:27 PM","1372568908","2013-06-30","12:08 AM","1364","54.39","1372568720","2013-06-30","12:05 AM","12","74190","0.46","152","333","48","77","0","0","0"
"5428010917272909505","ElGravy","3","Old Guard","1353741300","2012-11-24","01:15 AM","1444390752","2015-10-09","06:39 AM","13462","328.97","1444387754","2015-10-09","05:49 AM","60","4428642","1.57","4755","3031","322","740","0","0","0"
"7674986373492781217","Ellessdee","3","New Recruit","1410971029","2014-09-17","11:23 AM","1411393763","2014-09-22","08:49 AM","247","82.24","1411389002","2014-09-22","07:30 AM","7","20314","0.19","15","81","5","15","0","0","0"
"5428034085671208641","eyj12345","3","Member","1359098002","2013-01-25","01:13 AM","1599915830","2020-09-12","08:03 AM","1584","120.85","1599915764","2020-09-12","08:02 AM","18","191426","0.79","406","517","46","178","0","0","0"
"5428044677956403313","EzuriTRL","3","Old Guard","1370012798","2013-05-31","10:06 AM","1658048798","2022-07-17","04:06 AM","17842","110.50","1658048027","2022-07-17","03:53 AM","44","1971622","0.56","2925","5199","428","858","0","0","0"
"5428010917265679617","Fateless","3","Old Guard","1353564816","2012-11-22","12:13 AM","1415531634","2014-11-09","05:13 AM","5282","76.42","1415530055","2014-11-09","04:47 AM","24","403648","0.68","1097","1625","258","226","0","0","0"
"5428035526954583441","Fir35torm","3","Old Guard","1359369735","2013-01-28","04:42 AM","1367046178","2013-04-27","02:02 AM","951","77.11","1367044792","2013-04-27","01:39 AM","12","73331","1.52","332","219","22","72","0","0","0"
"5428011263278455361","FuriousMidget","3","Old Guard","1353754753","2012-11-24","04:59 AM","1559468041","2019-06-02","04:34 AM","6611","186.76","1559466459","2019-06-02","04:07 AM","36","1234672","2.15","4112","1910","268","453","0","0","0"
"5428011263278470961","Gilleden","3","Old Guard","1353580733","2012-11-22","04:38 AM","1404040543","2014-06-29","06:15 AM","7088","167.74","1404036514","2014-06-29","05:08 AM","36","1188941","0.97","2154","2213","227","524","0","0","0"
"5428010618040047457","GirlsBlood","3","Old Guard","1353749552","2012-11-24","03:32 AM","1391149666","2014-01-31","12:27 AM","19273","176.61","1391146535","2014-01-30","11:35 PM","54","3403709","1.44","5141","3562","653","1219","0","0","0"
"5428013610487720321","Glebglore","3","Member","1356590361","2012-12-27","12:39 AM","1520819386","2018-03-11","08:49 PM","2853","73.44","1520814803","2018-03-11","07:33 PM","18","209529","0.62","423","678","97","126","0","0","0"
"5428013610400618033","GokWan","3","Old Guard","1354864049","2012-12-07","01:07 AM","1501244732","2017-07-28","07:25 AM","38811","172.18","1501244492","2017-07-28","07:21 AM","70","6682484","1.87","15938","8517","613","3622","0","0","0"
"5428011263301015889","Grassroots","3","Old Guard","1355219674","2012-12-11","03:54 AM","1397634718","2014-04-16","02:51 AM","12181","109.98","1397633267","2014-04-16","02:27 AM","37","1339608","0.88","3505","3995","255","630","0","0","0"
"5428011263325503041","Hoodwinked","3","Old Guard","1354107249","2012-11-28","06:54 AM","1373709444","2013-07-13","04:57 AM","3014","60.77","1373702395","2013-07-13","02:59 AM","17","183170","0.52","529","1016","129","183","0","0","0"
"5428010917265628033","Hoopster1992","3","Old Guard","1353554239","2012-11-21","09:17 PM","1367658967","2013-05-04","04:16 AM","1753","52.07","1367654795","2013-05-04","03:06 AM","13","91278","0.58","226","387","87","100","0","0","0"
"5428013399848388497","iishoes","3","Member","1362903678","2013-03-10","03:21 AM","1490523812","2017-03-26","05:23 AM","5894","53.29","1490520308","2017-03-26","04:25 AM","21","314109","0.25","540","2129","125","321","0","0","0"
"5428011263402883377","imNub","3","Old Guard","1357481093","2013-01-06","08:04 AM","1428426398","2015-04-07","12:06 PM","8862","63.63","1428426386","2015-04-07","12:06 PM","27","563908","0.96","1275","1329","277","317","0","0","0"
"5428010618038012897","Isenblade","3","Old Guard","1363592973","2013-03-18","02:49 AM","1405080357","2014-07-11","07:05 AM","24622","159.40","1405075939","2014-07-11","05:52 AM","57","3924833","1.13","7477","6610","867","1144","0","0","0"
"5428021124295847441","JonathanStrange","3","Old Guard","1359705548","2013-02-01","01:59 AM","1370085358","2013-06-01","06:15 AM","18980","108.24","1370083844","2013-06-01","05:50 AM","44","2054416","0.91","3807","4185","379","1092","0","0","0"
"5428010618025210817","KallenStadtfeld","3","Old Guard","1353664403","2012-11-23","03:53 AM","1584177796","2020-03-14","04:23 AM","39618","269.89","1584176807","2020-03-14","04:06 AM","83","10692375","3.17","23564","7443","1403","2835","0","0","0"
"5428021759078152673","Kcazzan","3","Old Guard","1371451373","2013-06-17","01:42 AM","1449510236","2015-12-07","11:43 AM","2442","85.94","1449506053","2015-12-07","10:34 AM","18","209865","0.53","437","823","50","102","0","0","0"
"5428021124297150465","KGeebeeTR","3","Old Guard","1358237659","2013-01-15","02:14 AM","1483274538","2017-01-01","06:42 AM","1975","55.28","1483273779","2017-01-01","06:29 AM","14","109173","0.50","233","469","67","91","0","0","0"
"5428010618025236817","Korten","3","Leader","1353456602","2012-11-20","06:10 PM","1464604424","2016-05-30","05:33 AM","28006","217.12","1464604040","2016-05-30","05:27 AM","67","6080676","1.58","11195","7095","873","1425","0","0","0"
"5428013610436677905","LiamMitchell","3","Old Guard","1368512172","2013-05-14","01:16 AM","1529299383","2018-06-18","12:23 AM","4396","101.23","1529293989","2018-06-17","10:53 PM","25","445000","0.55","600","1094","88","139","0","0","0"
"5428011263325378081","lilthunder","3","Old Guard","1353910026","2012-11-26","12:07 AM","1429474445","2015-04-19","03:14 PM","32076","162.95","1429469674","2015-04-19","01:54 PM","64","5226936","1.33","8790","6589","796","2063","0","0","0"
"5428010917265614081","Malaphesto","3","Old Guard","1353718599","2012-11-23","06:56 PM","1404885426","2014-07-09","12:57 AM","949","152.82","1404885341","2014-07-09","12:55 AM","16","145022","0.75","128","170","45","33","0","0","0"
"5428010917265716225","MarvinLordoftheOctopods","3","Old Guard","1353731987","2012-11-23","10:39 PM","1385199034","2013-11-23","03:30 AM","15325","158.92","1385198102","2013-11-23","03:15 AM","47","2435438","1.22","5604","4611","563","1085","0","0","0"
"5428010618041259521","McSwoof","3","Old Guard","1354342483","2012-12-01","12:14 AM","1422511277","2015-01-29","12:01 AM","9638","116.52","1422501476","2015-01-28","09:17 PM","35","1123039","0.82","2550","3115","245","385","0","0","0"
"5428010618048691921","MenzieManz","3","Old Guard","1355830211","2012-12-18","05:30 AM","1397558838","2014-04-15","05:47 AM","4632","120.80","1397558639","2014-04-15","05:43 AM","27","559568","1.31","1676","1276","104","179","0","0","0"
"5428010618038046673","MI55EDSIGN","3","Old Guard","1353920935","2012-11-26","03:08 AM","1401785219","2014-06-03","03:46 AM","25876","228.35","1401774538","2014-06-03","12:48 AM","67","5908763","3.11","11778","3791","576","1039","0","0","0"
"5428051581856861073","MortTR","3","Old Guard","1370240928","2013-06-03","01:28 AM","1488358996","2017-03-01","03:03 AM","11933","282.76","1488358776","2017-03-01","02:59 AM","54","3374161","2.59","4719","1819","508","499","0","0","0"
"5428031585331257873","MrKettleton","3","Old Guard","1359097904","2013-01-25","01:11 AM","1462356385","2016-05-04","05:06 AM","41115","202.68","1462354352","2016-05-04","04:32 AM","76","8333138","1.96","16913","8624","872","2868","0","0","0"
"5428011263294684417","NeMae","3","Old Guard","1354783211","2012-12-06","02:40 AM","1402400605","2014-06-10","06:43 AM","14640","241.60","1402400208","2014-06-10","06:36 AM","55","3536952","0.74","2872","3882","420","681","0","0","0"
"5428010618038016625","Nikhil","3","Old Guard","1353670807","2012-11-23","05:40 AM","1394282263","2014-03-08","06:37 AM","11900","95.78","1394281502","2014-03-08","06:25 AM","35","1139829","1.91","3421","1790","368","786","0","0","0"
"5428021759064108993","nirvansk","3","Old Guard","1356604689","2012-12-27","04:38 AM","1377259016","2013-08-23","06:56 AM","2816","113.71","1377255001","2013-08-23","05:50 AM","22","320220","1.02","633","622","93","120","0","0","0"
"5428010618048679713","Oracen","3","Old Guard","1354006089","2012-11-27","02:48 AM","1412672622","2014-10-07","04:03 AM","15343","227.50","1412672076","2014-10-07","03:54 AM","54","3490542","0.82","3296","4013","394","1001","0","0","0"
"5428010618040083521","Orbkeis","3","Old Guard","1356502788","2012-12-26","12:19 AM","1382001330","2013-10-17","04:15 AM","3223","60.52","1381999262","2013-10-17","03:41 AM","18","195056","0.59","267","455","79","111","0","0","0"
"5428011263369984977","Ozzzat","3","Old Guard","1353841181","2012-11-25","04:59 AM","1441085578","2015-09-01","12:32 AM","10040","139.88","1441083485","2015-08-31","11:58 PM","38","1404387","0.79","2460","3108","354","516","0","0","0"
"5428011263294586929","ParagonWarrior","3","Applicant","1622185420","2021-05-28","02:03 AM","1622190597","2021-05-28","03:29 AM","14316","181.15","1622184955","2021-05-28","01:55 AM","48","2593374","1.09","5046","4618","292","612","0","0","0"
"5428018587890964049","Principle","3","Old Guard","1355549890","2012-12-14","11:38 PM","1375181670","2013-07-30","05:54 AM","4761","109.37","1375178509","2013-07-30","05:01 AM","26","520702","1.11","1613","1455","127","347","0","0","0"
"5428021124288287825","Psinugg","3","Old Guard","1355993683","2012-12-20","02:54 AM","1364692536","2013-03-30","08:15 PM","3050","0.00","1364692369","2013-03-30","08:12 PM","20","0","0.00","0","0","0","0","0","0","0"
"5428010618025209393","Pudgeinabowl","3","Leader","1607764165","2020-12-12","03:09 AM","1642088326","2022-01-13","09:38 AM","65412","268.16","1642088255","2022-01-13","09:37 AM","99","17540645","1.86","30990","16702","1465","4451","0","0","0"
"5428076919578170513","qxluciferxp","3","Old Guard","1370504495","2013-06-06","02:41 AM","1465083130","2016-06-04","06:32 PM","4006","243.29","1465082852","2016-06-04","06:27 PM","33","974626","1.71","1662","971","153","139","0","0","0"
"5428037660468072289","RackNRuin","3","Old Guard","1365133570","2013-04-04","10:46 PM","1386837800","2013-12-12","02:43 AM","17909","229.42","1386836732","2013-12-12","02:25 AM","58","4108708","1.06","4962","4665","342","960","0","0","0"
"5428010917265724209","Rattus","3","Old Guard","1362226014","2013-03-02","06:06 AM","1407062137","2014-08-03","05:35 AM","7329","193.61","1407061053","2014-08-03","05:17 AM","38","1418992","1.17","2236","1907","271","349","0","0","0"
"5428021759086938305","RedMeat7","3","Old Guard","1357111036","2013-01-02","01:17 AM","1392363498","2014-02-14","01:38 AM","3983","101.36","1392360756","2014-02-14","12:52 AM","24","403724","0.58","760","1313","90","242","0","0","0"
"5428019223851239217","ReemoTanker","3","Member","1367742150","2013-05-05","03:22 AM","1598171954","2020-08-23","03:39 AM","15084","164.47","1598168897","2020-08-23","02:48 AM","47","2480833","0.98","3437","3498","634","778","0","0","0"
"5428010618025261185","Rosscoau","3","Old Guard","1353752789","2012-11-24","04:26 AM","1370667106","2013-06-07","11:51 PM","21767","253.02","1370667043","2013-06-07","11:50 PM","65","5507396","2.09","11593","5540","743","1926","0","0","0"
"5428019223847421761","SadIrl","3","Old Guard","1356602399","2012-12-27","03:59 AM","1391676041","2014-02-06","02:40 AM","2834","36.32","1391675364","2014-02-06","02:29 AM","14","102934","0.45","219","485","56","88","0","0","0"
"5428017900405668929","SgtPotter","3","Old Guard","1355831102","2012-12-18","05:45 AM","1473250418","2016-09-07","07:13 AM","9783","107.49","1473246031","2016-09-07","06:00 AM","34","1051558","1.45","3331","2300","301","748","0","0","0"
"5428010618041249825","SgtZuzu","3","Old Guard","1353648642","2012-11-22","11:30 PM","1705564526","2024-01-18","01:55 AM","5464","128.55","1705559040","2024-01-18","12:24 AM","29","702378","1.15","1530","1333","141","216","0","0","0"
"5428011263402883969","ShadowElf","3","Old Guard","1357480997","2013-01-06","08:03 AM","1585554983","2020-03-30","02:56 AM","7825","60.65","1585554793","2020-03-30","02:53 AM","25","474583","0.30","451","1498","407","295","0","0","0"
"5428010618025255969","SirDoppler","3","Old Guard","1353921054","2012-11-26","03:10 AM","1479008448","2016-11-12","09:40 PM","2024","114.08","1479008140","2016-11-12","09:35 PM","20","230903","0.80","477","600","86","100","0","0","0"
"5428010618048633905","Sockz","3","Leader","1353488789","2012-11-21","03:06 AM","1657898340","2022-07-15","10:19 AM","45159","157.74","1657898227","2022-07-15","10:17 AM","72","7123163","1.12","9742","8668","1260","3058","0","0","0"
"5428021759079510497","SomeThingDN","3","Old Guard","1356874453","2012-12-30","07:34 AM","1397829968","2014-04-18","09:06 AM","906","148.01","1397829066","2014-04-18","08:51 AM","15","134093","1.05","305","291","26","41","0","0","0"
"5428013610400647425","spacyman4242","3","Old Guard","1355140376","2012-12-10","05:52 AM","1402196002","2014-06-07","09:53 PM","7505","86.93","1402195616","2014-06-07","09:46 PM","28","652391","0.85","2411","2826","140","628","0","0","0"
"5428011263294674273","Spawneh","3","Old Guard","1353746110","2012-11-24","02:35 AM","1376301631","2013-08-12","05:00 AM","1532","90.30","1376294657","2013-08-12","03:04 AM","15","138336","0.82","344","420","69","79","0","0","0"
"5428013610387529889","Superknuckle","3","Old Guard","1357973652","2013-01-12","12:54 AM","1507967499","2017-10-14","02:51 AM","2653","62.75","1507964259","2017-10-14","01:57 AM","17","166478","0.81","467","578","101","104","0","0","0"
"5428044677956485889","tehsiminerd","3","Old Guard","1367132445","2013-04-28","02:00 AM","1453458493","2016-01-22","04:28 AM","10473","190.75","1453456176","2016-01-22","03:49 AM","44","1997740","1.41","5254","3734","269","531","0","0","0"
"5428011263325472945","TENAXIS","3","Old Guard","1353754065","2012-11-24","04:47 AM","1370152070","2013-06-02","12:47 AM","16089","259.42","1370150576","2013-06-02","12:22 AM","58","4173800","2.04","10499","5148","766","1190","0","0","0"
"5428147970877065921","Texzarrax","3","New Recruit","1387096293","2013-12-15","02:31 AM","1390112236","2014-01-19","12:17 AM","486","89.73","1390104784","2014-01-18","10:13 PM","10","43608","0.43","72","169","8","21","0","0","0"
"5428010618048728961","theannoyingguner","3","Old Guard","1353742388","2012-11-24","01:33 AM","1373428608","2013-07-09","10:56 PM","2397","34.39","1373426881","2013-07-09","10:28 PM","12","82428","0.17","109","654","86","134","0","0","0"
"5428037660457962225","TheJivingTurkey","3","Old Guard","1361881013","2013-02-26","06:16 AM","1389112792","2014-01-07","10:39 AM","3622","94.24","1389112447","2014-01-07","10:34 AM","22","341334","0.78","1217","1560","76","546","0","0","0"
"5428021759072399137","TheRatherNiceGuy","3","Old Guard","1356602343","2012-12-27","03:59 AM","1366192136","2013-04-17","04:48 AM","910","42.18","1366191576","2013-04-17","04:39 AM","9","38382","0.36","73","204","24","25","0","0","0"
"5428139972581411729","Thymeria","3","New Recruit","1386408326","2013-12-07","03:25 AM","1427705302","2015-03-30","03:48 AM","468","107.28","1427698548","2015-03-30","01:55 AM","10","50208","0.34","32","93","17","14","0","0","0"
"5428011263437690321","TiniDaBoss","3","Old Guard","1371900985","2013-06-22","06:36 AM","1461580550","2016-04-25","05:35 AM","34766","217.12","1461579836","2016-04-25","05:23 AM","73","7548557","1.32","14459","10970","747","1865","0","0","0"
"5428034441446308993","Tnyguy","3","Old Guard","1360378543","2013-02-08","08:55 PM","1592641756","2020-06-20","03:29 AM","16013","191.59","1592641550","2020-06-20","03:25 AM","52","3067946","0.98","5963","6089","421","996","0","0","0"
"5428011263294582641","TorpidNosh","3","Old Guard","1353746629","2012-11-24","02:43 AM","1373378815","2013-07-09","09:06 AM","448","86.35","1373378572","2013-07-09","09:02 AM","9","38687","0.44","45","102","7","17","0","0","0"
"5428011263286739345","Vaelarm","3","Member","1353929703","2012-11-26","05:35 AM","1361085344","2013-02-17","01:15 AM","8349","0.00","1361081133","2013-02-17","12:05 AM","0","0","0.00","0","0","0","0","0","0","0"
"7679483613886247793","Venegade","3","New Recruit","1438141540","2015-07-28","10:45 PM","1438143108","2015-07-28","11:11 PM","142","74.76","1438141287","2015-07-28","10:41 PM","5","10616","0.63","15","24","2","11","0","0","0"
"5428011263278454913","VincentRogas","3","Leader","1353580130","2012-11-22","04:28 AM","1430140469","2015-04-27","08:14 AM","25461","212.01","1430138739","2015-04-27","07:45 AM","64","5398064","1.20","9575","8010","686","1586","0","0","0"
"5428047126255613649","WaffleheadMan","3","New Recruit","1379380014","2013-09-16","08:06 PM","1387529484","2013-12-20","02:51 AM","1066","51.07","1387526241","2013-12-20","01:57 AM","11","54440","0.40","153","383","14","61","0","0","0"
"5428021759090917889","xXsifeXx","3","Old Guard","1357183553","2013-01-02","09:25 PM","1384082601","2013-11-10","05:23 AM","4491","87.36","1384080770","2013-11-10","04:52 AM","23","392318","1.13","1324","1176","148","363","0","0","0"
"5428082729319872993","YonFuryFace","3","Old Guard","1371967635","2013-06-23","01:07 AM","1413309734","2014-10-14","01:02 PM","16182","189.75","1413309552","2014-10-14","12:59 PM","51","3070529","2.00","6088","3046","384","607","0","0","0"
"5428011263306729969","Zera8405","3","Old Guard","1358590104","2013-01-19","04:08 AM","1409120745","2014-08-27","01:25 AM","4121","120.98","1409118912","2014-08-27","12:55 AM","26","498543","1.54","1485","963","167","291","0","0","0"
"5428010917265613041","ZooFoo","3","Old Guard","1355121679","2012-12-10","12:41 AM","1362558231","2013-03-06","02:23 AM","14209","0.00","1362558172","2013-03-06","02:22 AM","0","0","0.00","0","0","0","0","0","0","0"
