"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428013610405901009","AlphonseDanltat","2","Membre","1354293132","2012-11-30","10:32 AM","1405283107","2014-07-13","03:25 PM","16192","111.83","1405278544","2014-07-13","02:09 PM","42","1810790","1.23","4405","3591","738","1014","0","0","0"
"5428010618036115953","Arsenic24","2","Membre","1353446700","2012-11-20","03:25 PM","1383341235","2013-11-01","04:27 PM","11917","158.81","1383337126","2013-11-01","03:18 PM","43","1892515","0.53","1131","2143","462","365","0","0","0"
"5428026242701901153","astratos","2","Soldat","1375622500","2013-08-04","08:21 AM","1549581263","2019-02-07","05:14 PM","3780","163.88","1549576930","2019-02-07","04:02 PM","28","619459","0.83","705","852","124","108","0","0","0"
"5428029729512959313","azzou","2","Soldat","1362161582","2013-03-01","12:13 PM","1406742680","2014-07-30","12:51 PM","3141","149.57","1406741604","2014-07-30","12:33 PM","25","469802","1.44","1127","785","132","160","0","0","0"
"8255324110099490753","BenboXxx","2","Soldat","1418653602","2014-12-15","08:26 AM","1418657041","2014-12-15","09:24 AM","68","78.47","1418652955","2014-12-15","08:15 AM","4","5336","0.40","8","20","0","9","0","0","0"
"5428010618039475137","boblay","2","Membre","1353694053","2012-11-23","12:07 PM","1402607417","2014-06-12","04:10 PM","6088","59.16","1402599608","2014-06-12","02:00 PM","23","360144","0.63","764","1212","186","356","0","0","0"
"5428011263290929265","Cairbre","2","Lieutenant","1353867168","2012-11-25","12:12 PM","1714936626","2024-05-05","02:17 PM","191178","212.73","1714929622","2024-05-05","12:20 PM","99","40668497","2.48","44925","18123","4996","6357","0","0","0"
"5428010618034902081","Ceskaz","2","Officier","1353485736","2012-11-21","02:15 AM","1714661935","2024-05-02","09:58 AM","72407","368.91","1714660215","2024-05-02","09:30 AM","98","26711646","1.29","41704","32292","2021","3767","0","0","0"
"5428010618034885361","Chevalier","2","Officier","1353441143","2012-11-20","01:52 PM","1657976761","2022-07-16","08:06 AM","15199","95.43","1657976676","2022-07-16","08:04 AM","39","1450444","0.81","1801","2214","617","622","0","0","0"
"5428047126282192241","CitizenKen","2","Soldat","1365446951","2013-04-08","01:49 PM","1517926813","2018-02-06","08:20 AM","4191","111.43","1517926217","2018-02-06","08:10 AM","25","467018","0.38","447","1172","147","152","0","0","0"
"5428094673264749057","CptFlamm","2","Soldat","1374512563","2013-07-22","12:02 PM","1375041684","2013-07-28","03:01 PM","1289","63.09","1375032968","2013-07-28","12:36 PM","12","81318","0.51","98","191","32","29","0","0","0"
"5428021759044400785","crazynimmin","2","Soldat","1356962111","2012-12-31","07:55 AM","1396283709","2014-03-31","11:35 AM","5251","57.06","1396283195","2014-03-31","11:26 AM","21","299598","0.41","430","1052","289","279","0","0","0"
"5428021759059919329","Cubituss","2","Membre","1372533041","2013-06-29","02:10 PM","1418241882","2014-12-10","02:04 PM","36805","183.41","1418238907","2014-12-10","01:15 PM","70","6750472","2.01","12176","6053","1605","1229","0","0","0"
"5428061686728258689","Dapdy","2","Soldat","1367360682","2013-04-30","05:24 PM","1368912433","2013-05-18","04:27 PM","10247","160.69","1368911959","2013-05-18","04:19 PM","40","1646607","1.72","2650","1543","214","294","0","0","0"
"5428082720383860833","Dapdy2","2","Soldat","1370768602","2013-06-09","04:03 AM","1373113957","2013-07-06","07:32 AM","1007","134.34","1373111697","2013-07-06","06:54 AM","15","135276","1.28","303","237","20","18","0","0","0"
"5428010618036133361","DaSwen","2","Membre","1353507972","2012-11-21","08:26 AM","1606301861","2020-11-25","04:57 AM","27066","201.78","1606301730","2020-11-25","04:55 AM","65","5461255","2.70","10535","3906","928","1625","0","0","0"
"5428031585351741969","denis71","2","Officier","1360092823","2013-02-05","01:33 PM","1419874915","2014-12-29","11:41 AM","75476","222.93","1419868394","2014-12-29","09:53 AM","97","16826209","2.17","28245","13001","3665","3119","0","0","0"
"5428029729512675537","Droknroll","2","Lieutenant","1359376132","2013-01-28","06:28 AM","1375966341","2013-08-08","07:52 AM","43587","204.76","1375954065","2013-08-08","04:27 AM","78","8924667","1.85","14728","7943","2237","1900","0","0","0"
"5428010917251945665","Eddine","2","Membre","1353515984","2012-11-21","10:39 AM","1585068030","2020-03-24","11:40 AM","1791","45.65","1585067066","2020-03-24","11:24 AM","13","81756","0.41","121","297","48","73","0","0","0"
"5428026242701902417","Eesha","2","Soldat","1365609498","2013-04-10","10:58 AM","1428832210","2015-04-12","04:50 AM","6494","94.65","1428830621","2015-04-12","04:23 AM","28","614685","0.49","648","1333","184","189","0","0","0"
"5428087443915199185","Eklz","2","Soldat","1372362157","2013-06-27","02:42 PM","1373473883","2013-07-10","11:31 AM","1769","80.89","1373473570","2013-07-10","11:26 AM","16","143091","0.39","221","561","50","38","0","0","0"
"5428011263310163121","Escherishiacoli","2","Soldat","1356545576","2012-12-26","12:12 PM","1518007439","2018-02-07","06:43 AM","6366","91.72","1518007047","2018-02-07","06:37 AM","27","583915","0.54","772","1429","145","314","0","0","0"
"5428010618036094593","Eskaa","2","Officier","1353446550","2012-11-20","03:22 PM","1684427728","2023-05-18","11:35 AM","13493","99.11","1684427454","2023-05-18","11:30 AM","38","1337307","0.78","2614","3349","604","632","0","0","0"
"5428089606599473697","Fannia","2","Soldat","1373620275","2013-07-12","04:11 AM","1464530754","2016-05-29","09:05 AM","3261","100.53","1464530498","2016-05-29","09:01 AM","22","327817","0.65","383","586","108","76","0","0","0"
"5428016813477441921","Fayastar","2","Soldat","1380570118","2013-09-30","02:41 PM","1585185446","2020-03-25","08:17 PM","3707","97.00","1585181159","2020-03-25","07:05 PM","23","359574","0.46","587","1265","70","233","0","0","0"
"5428013610488094945","GeniiX","2","Soldat","1354822038","2012-12-06","01:27 PM","1356911026","2012-12-30","05:43 PM","1308","0.00","1356902052","2012-12-30","03:14 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428087445893819425","Goleck","2","Soldat","1372184258","2013-06-25","01:17 PM","1377343573","2013-08-24","06:26 AM","5389","103.95","1377342243","2013-08-24","06:04 AM","27","560162","1.07","860","803","160","159","0","0","0"
"5428010618031034385","Henac","2","Lieutenant","1353440036","2012-11-20","01:33 PM","1380920156","2013-10-04","03:55 PM","49922","275.26","1380912424","2013-10-04","01:47 PM","91","13741662","1.92","20104","10472","2194","2131","0","0","0"
"5429064088363340817","httpsxt","2","Applicant","1605207042","2020-11-12","12:50 PM","1654527907","2022-06-06","10:05 AM","352","162.76","1654523326","2022-06-06","08:48 AM","13","57290","0.42","36","85","10","11","0","0","0"
"5428013610405903969","Jhau","2","Membre","1354575159","2012-12-03","04:52 PM","1558813340","2019-05-25","02:42 PM","6743","63.50","1558810182","2019-05-25","01:49 PM","24","428206","0.27","293","1073","221","231","0","0","0"
"5428082000245093905","jo973jo","2","Soldat","1370621813","2013-06-07","11:16 AM","1370636001","2013-06-07","03:13 PM","518","72.53","1370627783","2013-06-07","12:56 PM","9","37569","0.25","26","105","21","14","0","0","0"
"5428010917244159809","Kherigan","2","Membre","1354636541","2012-12-04","09:55 AM","1453022587","2016-01-17","03:23 AM","17827","137.37","1453021241","2016-01-17","03:00 AM","47","2448868","2.30","6636","2884","606","827","0","0","0"
"5428010618035880321","LB21","2","Leader","1353447179","2012-11-20","03:32 PM","1404296725","2014-07-02","05:25 AM","17187","87.10","1404296442","2014-07-02","05:20 AM","39","1496937","0.33","930","2818","624","490","0","0","0"
"5428028648517935201","LC1","2","Soldat","1357850105","2013-01-10","02:35 PM","1560969791","2019-06-19","01:43 PM","10526","130.83","1560969093","2019-06-19","01:31 PM","40","1377080","1.07","2490","2331","331","848","0","0","0"
"5428037660468118561","Lexoviuus","2","Soldat","1375575447","2013-08-03","07:17 PM","1382037754","2013-10-17","02:22 PM","8426","150.34","1382036247","2013-10-17","01:57 PM","36","1266734","1.10","2143","1947","265","293","0","0","0"
"5428123302618535777","loulouttte","2","Soldat","1380570119","2013-09-30","02:41 PM","1382779453","2013-10-26","04:24 AM","1783","88.92","1382778364","2013-10-26","04:06 AM","16","158540","0.38","166","437","34","99","0","0","0"
"5428059527818106721","MoonsBlue","2","Membre","1368012158","2013-05-08","06:22 AM","1398537756","2014-04-26","01:42 PM","21952","170.41","1398533527","2014-04-26","12:32 PM","56","3740774","0.87","5407","6204","813","558","0","0","0"
"5428035526965682449","Mortikoxx","2","Soldat","1370365205","2013-06-04","12:00 PM","1372434922","2013-06-28","10:55 AM","2765","142.93","1372430254","2013-06-28","09:37 AM","24","395215","0.83","652","783","133","155","0","0","0"
"8255162416928469857","Nanac","2","Officier","1418065559","2014-12-08","01:05 PM","1418241455","2014-12-10","01:57 PM","152","173.16","1418240165","2014-12-10","01:36 PM","8","26320","1.63","62","38","1","6","0","0","0"
"5428089611120263969","Nawakai","2","Soldat","1373483156","2013-07-10","02:05 PM","1374263960","2013-07-19","02:59 PM","2146","154.42","1374261229","2013-07-19","02:13 PM","22","331382","1.06","525","496","59","48","0","0","0"
"5429066634918030913","Norkanno","2","Leader","1605618039","2020-11-17","07:00 AM","1605618076","2020-11-17","07:01 AM","38","135.21","1605615780","2020-11-17","06:23 AM","6","5138","0.71","5","7","2","0","0","0","0"
"5428100110510252385","Pantoufl","2","Soldat","1375032175","2013-07-28","12:22 PM","1376140309","2013-08-10","08:11 AM","2997","73.35","1376135068","2013-08-10","06:44 AM","19","219821","0.83","505","612","77","97","0","0","0"
"5428011263290014897","PCSGantrithor","2","Membre","1356792621","2012-12-29","08:50 AM","1386449735","2013-12-07","02:55 PM","22353","220.71","1386448894","2013-12-07","02:41 PM","62","4933430","1.45","5812","4011","1052","1082","0","0","0"
"5428013610457627649","peah","2","Membre","1355741523","2012-12-17","04:52 AM","1622548750","2021-06-01","06:59 AM","10837","101.98","1622545063","2021-06-01","05:57 AM","35","1105135","0.68","1455","2140","591","558","0","0","0"
"5428016813481173841","Raylen56","2","Soldat","1354977789","2012-12-08","08:43 AM","1382882457","2013-10-27","09:00 AM","20620","133.03","1382880596","2013-10-27","08:29 AM","49","2743078","2.27","5726","2524","1009","840","0","0","0"
"5428011263331428785","RedFishMemo","2","Membre","1354015777","2012-11-27","05:29 AM","1406827518","2014-07-31","12:25 PM","37907","107.35","1406826779","2014-07-31","12:12 PM","58","4069265","1.22","9033","7434","2080","2538","0","0","0"
"5428021759052806881","Reyssor","2","Membre","1372618078","2013-06-30","01:47 PM","1396552429","2014-04-03","02:13 PM","12820","161.34","1396550466","2014-04-03","01:41 PM","44","2068350","1.42","3063","2155","370","471","0","0","0"
"8255162416928464929","Rhinofferoce","2","Soldat","1418635215","2014-12-15","03:20 AM","1418656999","2014-12-15","09:23 AM","174","207.94","1418653824","2014-12-15","08:30 AM","9","36182","1.54","100","65","1","12","0","0","0"
"5428010618040421633","Runnerplain","2","Membre","1353963691","2012-11-26","03:01 PM","1394400405","2014-03-09","04:26 PM","6019","84.31","1394394840","2014-03-09","02:54 PM","26","507464","1.16","933","802","166","288","0","0","0"
"5428011263321896993","ScaVal","2","Membre","1367609486","2013-05-03","02:31 PM","1708189229","2024-02-17","11:00 AM","53693","296.24","1708184913","2024-02-17","09:48 AM","95","15906023","1.86","26710","14389","1743","2669","0","0","0"
"5428010618035623041","Seo","2","Leader","1353444660","2012-11-20","02:51 PM","1404589857","2014-07-05","02:50 PM","6350","125.49","1404587240","2014-07-05","02:07 PM","31","796880","1.53","1561","1019","276","234","0","0","0"
"5428010618030919137","Sid","2","Membre","1353437252","2012-11-20","12:47 PM","1500813742","2017-07-23","07:42 AM","12277","195.42","1500813074","2017-07-23","07:31 AM","47","2399134","1.25","2959","2360","443","484","0","0","0"
"5428010618037333617","Siphy","2","Soldat","1373996539","2013-07-16","12:42 PM","1451400414","2015-12-29","08:46 AM","26991","107.52","1451399272","2015-12-29","08:27 AM","50","2902015","0.69","2873","4184","906","1162","0","0","0"
"5428011263371072465","skaiiol","2","Lieutenant","1366656571","2013-04-22","01:49 PM","1529005689","2018-06-14","02:48 PM","66861","263.98","1529005357","2018-06-14","02:42 PM","99","17650057","1.27","30341","23982","1610","2761","0","0","0"
"5428085265222060625","skarnoffNC","2","Officier","1408558175","2014-08-20","01:09 PM","1415549566","2014-11-09","10:12 AM","104","0.00","1415549548","2014-11-09","10:12 AM","1","0","0.00","0","0","0","0","0","0","0"
"5428010618030919073","Skud","2","Membre","1353437339","2012-11-20","12:48 PM","1366423148","2013-04-19","08:59 PM","2226","193.58","1366411859","2013-04-19","05:50 PM","25","430918","1.01","544","540","112","153","0","0","0"
"5428010618031010817","Sorja","2","Membre","1353439368","2012-11-20","01:22 PM","1404337632","2014-07-02","04:47 PM","16410","127.59","1404337484","2014-07-02","04:44 PM","45","2093702","1.70","2793","1645","595","594","0","0","0"
"5428021124291208193","Spyalex","2","Soldat","1366656123","2013-04-22","01:42 PM","1374093604","2013-07-17","03:40 PM","25469","119.43","1374092709","2013-07-17","03:25 PM","51","3041665","1.16","6305","5439","1114","1328","0","0","0"
"5428026242696704529","Starkillerlucas","2","Officier","1361378882","2013-02-20","10:48 AM","1432037862","2015-05-19","07:17 AM","35857","71.57","1432035610","2015-05-19","06:40 AM","48","2566344","0.34","2304","6730","1097","1132","0","0","0"
"5428011263373758609","Subsk","2","Membre","1371762352","2013-06-20","04:05 PM","1556390283","2019-04-27","01:38 PM","15580","191.29","1556389941","2019-04-27","01:32 PM","51","2980361","1.34","4721","3530","434","602","0","0","0"
"5428072203501270785","Syrrys","2","Soldat","1369166123","2013-05-21","02:55 PM","1369844735","2013-05-29","11:25 AM","964","154.08","1369842060","2013-05-29","10:41 AM","16","148536","0.49","123","249","28","27","0","0","0"
"5428010618038976081","Truci","2","Membre","1353614577","2012-11-22","02:02 PM","1695324332","2023-09-21","02:25 PM","34928","151.73","1695324076","2023-09-21","02:21 PM","64","5299719","1.95","6116","3140","908","1010","0","0","0"
"5428100110510322497","Trystt","2","Soldat","1375022462","2013-07-28","09:41 AM","1376140037","2013-08-10","08:07 AM","3300","90.75","1376134937","2013-08-10","06:42 AM","21","299460","1.03","699","679","101","98","0","0","0"
"5428010618035864785","Tyro","2","Membre","1353447336","2012-11-20","03:35 PM","1369848806","2013-05-29","12:33 PM","5324","152.92","1369841869","2013-05-29","10:37 AM","31","814137","1.03","986","955","246","265","0","0","0"
"5428010917255185041","WarkateNC","2","Membre","1353795775","2012-11-24","04:22 PM","1566512758","2019-08-22","05:25 PM","14814","68.89","1566508780","2019-08-22","04:19 PM","34","1020489","0.78","1754","2251","516","584","0","0","0"
"5428021759077994577","Warstolker","2","Soldat","1372959461","2013-07-04","12:37 PM","1592944176","2020-06-23","03:29 PM","6200","138.33","1592941542","2020-06-23","02:45 PM","32","857672","0.64","851","1336","150","188","0","0","0"
"5428052273444523073","Xaiden083","2","Soldat","1372195858","2013-06-25","04:30 PM","1372757592","2013-07-02","04:33 AM","1583","92.65","1372755345","2013-07-02","03:55 AM","16","146670","0.79","338","429","52","70","0","0","0"
"5428010618034866849","zMax","2","Membre","1353440482","2012-11-20","01:41 PM","1459625448","2016-04-02","02:30 PM","21546","181.14","1459624755","2016-04-02","02:19 PM","57","3902762","1.18","8134","6911","623","1098","0","0","0"
