"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428139972581368961","AcheromTR","3","Applicant","1705446143","2024-01-16","05:02 PM","1705781110","2024-01-20","02:05 PM","5849","196.12","1705779957","2024-01-20","01:45 PM","38","1147088","0.80","1544","1937","100","402","0","0","0"
"5428272618457371137","acme1pt","3","Soldado Raso","1508806157","2017-10-23","07:49 PM","1586140796","2020-04-05","09:39 PM","48282","209.00","1586140647","2020-04-05","09:37 PM","86","10090759","0.99","14392","14489","576","2555","0","0","0"
"5428404727511222289","Adep","3","Soldado Raso","1540273528","2018-10-23","12:45 AM","1621609352","2021-05-21","10:02 AM","14250","201.50","1621607644","2021-05-21","09:34 AM","53","2871441","0.85","4590","5370","302","742","0","0","0"
"5428777062540527297","adolfr","3","Soldado Raso","1572994712","2019-11-05","04:58 PM","1630438096","2021-08-31","02:28 PM","580","50.10","1630437067","2021-08-31","02:11 PM","9","29059","0.20","22","110","10","16","0","0","0"
"5428662532297194305","Alcatrazz00","3","Soldado Raso","1573193126","2019-11-08","12:05 AM","1573195171","2019-11-08","12:39 AM","2845","153.32","1573194780","2019-11-08","12:33 AM","26","436187","0.74","558","755","59","75","0","0","0"
"5428680768964008705","AlexLobito","3","Soldado Raso","1518786397","2018-02-16","07:06 AM","1520380914","2018-03-06","06:01 PM","1466","81.04","1520380804","2018-03-06","06:00 PM","15","118804","0.26","102","394","23","74","0","0","0"
"5429373252114982881","Alfonso22","3","Applicant","1679320770","2023-03-20","08:59 AM","1679323544","2023-03-20","09:45 AM","58","5.16","1679320079","2023-03-20","08:47 AM","1","299","0.00","0","23","0","0","0","0","0"
"5428703501285413137","AmakneWolf","3","Soldado Raso","1523758247","2018-04-14","09:10 PM","1526186606","2018-05-12","11:43 PM","477","65.38","1526185394","2018-05-12","11:23 PM","9","31187","0.34","71","207","9","17","0","0","0"
"5429505477003208737","AmbushRAT","3","Applicant","1710451582","2024-03-14","04:26 PM","1711231593","2024-03-23","05:06 PM","1579","312.44","1711230954","2024-03-23","04:55 PM","28","493341","1.20","742","619","36","52","0","0","0"
"5428546332529428369","Andrydisca","3","Soldado Raso","1482244576","2016-12-20","08:36 AM","1702957776","2023-12-18","09:49 PM","2330","88.97","1702955061","2023-12-18","09:04 PM","20","207295","0.11","77","729","47","126","0","0","0"
"5428523741998079713","AngelGamer04YT","3","Soldado Raso","1488701396","2017-03-05","02:09 AM","1518901857","2018-02-17","03:10 PM","3482","161.21","1518900957","2018-02-17","02:55 PM","29","561347","0.71","1126","1595","33","254","0","0","0"
"5428680768965016049","Arians","3","Soldado Raso","1515116921","2018-01-04","07:48 PM","1516398838","2018-01-19","03:53 PM","651","41.07","1516394143","2018-01-19","02:35 PM","8","26734","0.13","3","24","4","6","0","0","0"
"5428703501299629921","ArjorTR","3","Soldado Raso","1520825959","2018-03-11","10:39 PM","1523463861","2018-04-11","11:24 AM","535","163.36","1523463291","2018-04-11","11:14 AM","13","87397","1.34","270","202","8","31","0","0","0"
"5428465397116919473","ARTURUSMENKS","3","Soldado Raso","1514677650","2017-12-30","05:47 PM","1514681356","2017-12-30","06:49 PM","621","130.63","1514676154","2017-12-30","05:22 PM","13","81122","0.33","46","140","11","17","0","0","0"
"5428624844701994737","AssanARG","3","Soldado Raso","1500447912","2017-07-19","02:05 AM","1523679193","2018-04-13","11:13 PM","1454","129.57","1523678417","2018-04-13","11:00 PM","18","188400","0.62","280","449","30","66","0","0","0"
"5428777062540819985","AstroBerto","3","Soldado Raso","1536720568","2018-09-11","09:49 PM","1699240376","2023-11-05","09:12 PM","1701","71.04","1699236095","2023-11-05","08:01 PM","16","120836","0.26","158","598","41","79","0","0","0"
"5428566878473682049","Atolito","3","Soldado Raso","1486578910","2017-02-08","12:35 PM","1486891017","2017-02-12","03:16 AM","521","149.21","1486888884","2017-02-12","02:41 AM","13","77741","0.67","152","226","3","39","0","0","0"
"5428876355916867521","Axure","3","Soldado Raso","1574199955","2019-11-19","03:45 PM","1637259410","2021-11-18","12:16 PM","2708","85.58","1637258568","2021-11-18","12:02 PM","21","231758","0.73","607","837","33","163","0","0","0"
"5428168624837775457","battoru2","3","Soldado Raso","1577673402","2019-12-29","08:36 PM","1676601603","2023-02-16","08:40 PM","57362","110.83","1676597802","2023-02-16","07:36 PM","69","6357646","0.49","8009","16391","1444","2614","0","0","0"
"5428478455349458001","Beto5vz","3","Soldado Raso","1484354203","2017-01-13","06:36 PM","1649297595","2022-04-06","09:13 PM","64087","189.18","1649296237","2022-04-06","08:50 PM","99","12124157","0.87","19347","22306","796","2748","0","0","0"
"5428019223837080641","BishopARG","3","Soldado Raso","1480984401","2016-12-05","06:33 PM","1601864409","2020-10-04","09:20 PM","24399","121.50","1601861372","2020-10-04","08:29 PM","52","2964576","0.86","4798","5576","820","1330","0","0","0"
"5428901346097235713","BlackLeopard23","3","Soldado Raso","1579540215","2020-01-20","11:10 AM","1682010064","2023-04-20","12:01 PM","5529","139.76","1682009160","2023-04-20","11:46 AM","34","772719","0.71","1787","2517","61","204","0","0","0"
"5428041429990359761","BlasSusco","3","Soldado Raso","1474403020","2016-09-20","03:23 PM","1579715128","2020-01-22","11:45 AM","182","82.76","1579714711","2020-01-22","11:38 AM","6","15063","0.86","49","57","7","16","0","0","0"
"5428631729594728561","braian60","3","Capitan","1503210952","2017-08-20","01:35 AM","1645827353","2022-02-25","04:15 PM","17400","96.46","1645825263","2022-02-25","03:41 PM","43","1678464","0.34","2024","5919","306","858","0","0","0"
"5428830384574393489","brayanskt","3","Soldado Raso","1549335415","2019-02-04","08:56 PM","1549393259","2019-02-05","01:00 PM","247","61.06","1549389637","2019-02-05","12:00 PM","6","15081","0.23","14","62","6","11","0","0","0"
"5428823203444662657","brooklym","3","Soldado Raso","1548296292","2019-01-23","08:18 PM","1548297887","2019-01-23","08:44 PM","120","58.63","1548296042","2019-01-23","08:14 PM","5","7035","0.21","6","29","2","5","0","0","0"
"5428662532301116689","buffy879","3","Soldado Raso","1510168895","2017-11-08","01:21 PM","1510172141","2017-11-08","02:15 PM","86","14.38","1510167012","2017-11-08","12:50 PM","2","1237","0.06","2","31","0","6","0","0","0"
"5428602376675552113","ByFuria","3","Coronel","1496004905","2017-05-28","03:55 PM","1698857234","2023-11-01","11:47 AM","5555","233.62","1698856478","2023-11-01","11:34 AM","42","1297772","0.87","1763","2029","100","241","0","0","0"
"5428713275569631809","cagaditaenelpechito","3","Soldado Raso","1520982463","2018-03-13","06:07 PM","1521085253","2018-03-14","10:40 PM","277","167.90","1521070306","2018-03-14","06:31 PM","11","46508","0.45","43","95","1","15","0","0","0"
"5428597303255779473","Camilo890","3","Soldado Raso","1494729294","2017-05-13","09:34 PM","1494732708","2017-05-13","10:31 PM","451","42.50","1494728080","2017-05-13","09:14 PM","7","19166","0.00","0","17","1","15","0","0","0"
"5429505477003221121","Cangaco","3","Applicant","1710473623","2024-03-14","10:33 PM","1710476351","2024-03-14","11:19 PM","60","29.87","1710472744","2024-03-14","10:19 PM","3","1792","0.12","2","17","0","2","0","0","0"
"5428916581511512721","Capiarzo","3","Soldado Raso","1569867316","2019-09-30","01:15 PM","1571235461","2019-10-16","09:17 AM","66","64.30","1571234880","2019-10-16","09:08 AM","4","4244","0.33","6","18","3","3","0","0","0"
"5428559248095677873","Careverga","3","Soldado Raso","1484434228","2017-01-14","04:50 PM","1549018864","2019-02-01","05:01 AM","3646","117.34","1549018718","2019-02-01","04:58 AM","26","427812","0.35","479","1382","42","142","0","0","0"
"5428680768965081377","cecdar","3","Soldado Raso","1534713551","2018-08-19","04:19 PM","1534742687","2018-08-20","12:24 AM","4809","69.74","1534737840","2018-08-19","11:04 PM","23","335390","0.21","143","691","62","134","0","0","0"
"5428523742011428433","ChampionOfAsh","3","Soldado Raso","1477758576","2016-10-29","11:29 AM","1477758936","2016-10-29","11:35 AM","554","87.51","1477757245","2016-10-29","11:07 AM","11","48480","0.36","77","211","9","41","0","0","0"
"5428587263587738065","CharleszmS","3","Coronel","1586670971","2020-04-12","12:56 AM","1704253220","2024-01-02","09:40 PM","5655","135.93","1704252283","2024-01-02","09:24 PM","33","768680","0.30","584","1935","72","168","0","0","0"
"5428597303255755617","Chocorramo","3","Soldado Raso","1494729229","2017-05-13","09:33 PM","1495501613","2017-05-22","08:06 PM","1130","82.30","1495501470","2017-05-22","08:04 PM","14","92999","0.16","49","306","8","56","0","0","0"
"5428569415103957537","ChrisUY","3","Soldado Raso","1488300554","2017-02-28","10:49 AM","1489085832","2017-03-09","12:57 PM","548","132.77","1489085417","2017-03-09","12:50 PM","13","72760","0.78","147","189","5","45","0","0","0"
"5428754945594392353","Conifero","3","Soldado Raso","1574046354","2019-11-17","09:05 PM","1606508615","2020-11-27","02:23 PM","1620","118.83","1606505645","2020-11-27","01:34 PM","18","192510","0.56","274","490","31","59","0","0","0"
"5429020619195700833","Cr258is","3","Applicant","1595573415","2020-07-24","01:50 AM","1617848869","2021-04-07","09:27 PM","1370","137.36","1617844678","2021-04-07","08:17 PM","21","188180","0.61","252","410","39","49","0","0","0"
"5428491127574585169","crisfm","3","Soldado Raso","1478210856","2016-11-03","05:07 PM","1478244303","2016-11-04","02:25 AM","511","122.98","1478243099","2016-11-04","02:04 AM","12","62842","0.39","88","224","8","24","0","0","0"
"5428533594970473809","cristianfm","3","Soldado Raso","1478381409","2016-11-05","04:30 PM","1478582411","2016-11-07","11:20 PM","140","61.42","1478580721","2016-11-07","10:52 PM","5","8599","0.37","15","41","1","10","0","0","0"
"5428962001668039585","CuchilloMagico","3","Soldado Raso","1581702104","2020-02-14","11:41 AM","1581707585","2020-02-14","01:13 PM","93","122.89","1581701988","2020-02-14","11:39 AM","6","11429","0.44","14","32","4","4","0","0","0"
"5428238902659015345","curapendejos","3","Coronel","1570575252","2019-10-08","05:54 PM","1638506812","2021-12-02","10:46 PM","2382","136.47","1638501195","2021-12-02","09:13 PM","23","325083","0.27","250","939","45","122","0","0","0"
"5428597303256245009","DanteDariusDana","3","Soldado Raso","1494447158","2017-05-10","03:12 PM","1494549362","2017-05-11","07:36 PM","475","222.18","1494549281","2017-05-11","07:34 PM","15","105535","2.03","254","125","17","23","0","0","0"
"5428881416756936977","DarkAngel08","3","Coronel","1563405887","2019-07-17","06:24 PM","1581382781","2020-02-10","06:59 PM","799","102.74","1581379280","2020-02-10","06:01 PM","13","82089","0.20","50","249","17","27","0","0","0"
"5428566878473810769","Darkinzl","3","Soldado Raso","1531951810","2018-07-18","05:10 PM","1576550402","2019-12-16","08:40 PM","7284","146.40","1576547846","2019-12-16","07:57 PM","36","1066366","0.47","1486","3171","150","345","0","0","0"
"5428962001644834737","DarkWolf265","3","Soldado Raso","1580866389","2020-02-04","07:33 PM","1615936686","2021-03-16","06:18 PM","102","173.67","1615936603","2021-03-16","06:16 PM","7","17714","0.23","5","22","3","2","0","0","0"
"5428830384575731505","David1920","3","Especialista","1549643387","2019-02-08","10:29 AM","1556415120","2019-04-27","08:32 PM","1034","134.82","1556412034","2019-04-27","07:40 PM","17","139406","0.33","41","126","8","35","0","0","0"
"5428823203444714801","David2021","3","Soldado Raso","1549223664","2019-02-03","01:54 PM","1549391777","2019-02-05","12:36 PM","4624","121.54","1549390570","2019-02-05","12:16 PM","28","562010","0.33","273","832","48","147","0","0","0"
"5428551667089080833","DavisLopez","3","Soldado Raso","1485032022","2017-01-21","02:53 PM","1485033820","2017-01-21","03:23 PM","734","62.04","1485031853","2017-01-21","02:50 PM","10","45535","0.04","16","372","8","36","0","0","0"
"5428587263587676945","Decano0","3","Soldado Raso","1491970909","2017-04-11","11:21 PM","1491974743","2017-04-12","12:25 AM","512","118.17","1491965429","2017-04-11","09:50 PM","11","60504","0.96","150","156","10","43","0","0","0"
"5428482805160392113","DICTAD0R","3","Soldado Raso","1483904721","2017-01-08","01:45 PM","1517013919","2018-01-26","06:45 PM","16","30.75","1517013743","2018-01-26","06:42 PM","2","492","0.00","1","0","1","1","0","0","0"
"5428587263527756337","Dilyara","3","Soldado Raso","1510776728","2017-11-15","02:12 PM","1711577639","Yesterday","05:13 PM","121626","194.34","1711561416","Yesterday","12:43 PM","111","23637306","0.81","26801","33169","3157","5358","0","0","0"
"5428381682173350561","DinkInk","3","Capitan","1587142365","2020-04-17","11:52 AM","1709932877","2024-03-08","03:21 PM","11312","158.28","1709932174","2024-03-08","03:09 PM","46","1790489","0.70","2932","4164","236","478","0","0","0"
"5428472650022381409","DreadHot","3","Soldado Raso","1493423689","2017-04-28","06:54 PM","1548775753","2019-01-29","09:29 AM","1027","152.28","1548775702","2019-01-29","09:28 AM","17","156395","0.54","221","412","16","63","0","0","0"
"5428482804509807665","duilot","3","Soldado Raso","1580014435","2020-01-25","10:53 PM","1580061668","2020-01-26","12:01 PM","555","199.00","1580061470","2020-01-26","11:57 AM","16","110447","0.60","142","238","12","18","0","0","0"
"5428366106644496465","ElBrujoPR","3","Soldado Raso","1473864634","2016-09-14","09:50 AM","1483052622","2016-12-29","05:03 PM","1602","185.19","1483048835","2016-12-29","04:00 PM","22","296673","0.87","378","435","16","86","0","0","0"
"5429098863615560913","elculiao","3","Applicant","1612919068","2021-02-09","07:04 PM","1613401625","2021-02-15","09:07 AM","165","81.88","1613400384","2021-02-15","08:46 AM","8","13510","0.33","17","51","7","5","0","0","0"
"5428392193626361473","elenviadodedios","3","Soldado Raso","1525992635","2018-05-10","05:50 PM","1654831069","2022-06-09","10:17 PM","10816","207.81","1654820514","2022-06-09","07:21 PM","49","2247622","1.12","5456","4877","181","590","0","0","0"
"5429373252122486577","ElmismoBerin","3","Applicant","1680990887","2023-04-08","04:54 PM","1690388893","2023-07-26","11:28 AM","1637","337.17","1690388106","2023-07-26","11:15 AM","31","551941","1.55","1016","656","23","91","0","0","0"
"5428267896535507601","Elterminador","3","Soldado Raso","1479358146","2016-11-16","10:49 PM","1479663463","2016-11-20","11:37 AM","2120","135.13","1479661051","2016-11-20","10:57 AM","21","286483","0.42","325","779","22","144","0","0","0"
"5428848077593394993","ElTioZero","3","Soldado Raso","1554110122","2019-04-01","04:15 AM","1554344404","2019-04-03","09:20 PM","893","118.79","1554343295","2019-04-03","09:01 PM","14","106083","0.52","160","306","26","41","0","0","0"
"5428108082632449361","ElTomaa","3","Soldado Raso","1517189872","2018-01-28","07:37 PM","1517452833","2018-01-31","08:40 PM","5672","81.13","1517452692","2018-01-31","08:38 PM","25","460173","0.49","674","1382","142","194","0","0","0"
"5428559248095642305","ElXAmO","3","Soldado Raso","1515298586","2018-01-06","10:16 PM","1515301506","2018-01-06","11:05 PM","745","89.90","1515298444","2018-01-06","10:14 PM","12","66977","0.28","55","200","3","36","0","0","0"
"5428876355913349361","Emax4K","3","Soldado Raso","1560668424","2019-06-16","02:00 AM","1560675318","2019-06-16","03:55 AM","339","37.68","1560664205","2019-06-16","12:50 AM","6","12775","0.33","31","94","4","6","0","0","0"
"5428180936960253505","Enanitoo","3","Soldado Raso","1542240152","2018-11-14","06:02 PM","1542598965","2018-11-18","09:42 PM","255","146.49","1542598907","2018-11-18","09:41 PM","9","37354","1.37","108","79","7","10","0","0","0"
"5428482802407066545","Execultor","3","Especialista","1527265036","2018-05-25","11:17 AM","1710887139","2024-03-19","05:25 PM","40199","118.03","1710885921","2024-03-19","05:05 PM","65","4744595","1.07","10683","9951","705","2040","0","0","0"
"5428569415112762017","Exorx","3","Soldado Raso","1489163066","2017-03-10","10:24 AM","1489165156","2017-03-10","10:59 AM","46","100.20","1489162418","2017-03-10","10:13 AM","4","4609","0.33","7","21","0","1","0","0","0"
"5429251052006804017","Expalard","3","Applicant","1651089041","2022-04-27","02:50 PM","1682355444","2023-04-24","11:57 AM","1465","142.04","1682351847","2023-04-24","10:57 AM","22","208082","0.38","289","754","20","58","0","0","0"
"5428703501287353713","EzBuckz","3","Soldado Raso","1520042632","2018-03-02","08:03 PM","1520728857","2018-03-10","06:40 PM","729","125.38","1520728409","2018-03-10","06:33 PM","14","91400","0.80","213","267","10","19","0","0","0"
"5428680768963530465","Fabian170","3","Soldado Raso","1513902745","2017-12-21","06:32 PM","1513903859","2017-12-21","06:50 PM","30","35.37","1513902043","2017-12-21","06:20 PM","2","1061","1.00","5","5","0","0","0","0","0"
"5428690458391346401","Facundo767","3","Soldado Raso","1532223966","2018-07-21","08:46 PM","1590709612","2020-05-28","06:46 PM","5030","144.20","1590709539","2020-05-28","06:45 PM","31","725306","0.52","1085","2089","82","192","0","0","0"
"5428366106643796241","Filipoi","3","Soldado Raso","1489782591","2017-03-17","03:29 PM","1513395063","2017-12-15","09:31 PM","46049","229.35","1513391120","2017-12-15","08:25 PM","89","10561479","1.20","20745","17254","1709","2105","0","0","0"
"5428703501273019249","FrankBlanco","3","Soldado Raso","1518666471","2018-02-14","09:47 PM","1523857886","2018-04-16","12:51 AM","643","85.03","1523857698","2018-04-16","12:48 AM","11","54677","0.04","8","192","7","8","0","0","0"
"5428387121714920177","Fredy6UNK","3","Soldado Raso","1530903620","2018-07-06","02:00 PM","1709496332","2024-03-03","02:05 PM","15397","108.44","1709490242","2024-03-03","12:24 PM","44","1669581","0.33","1266","3816","273","685","0","0","0"
"5428812948093234545","Freeyia","3","Leader","1585494029","2020-03-29","10:00 AM","1710198187","2024-03-11","06:03 PM","133464","193.32","1710194982","2024-03-11","05:09 PM","116","25801463","1.47","44357","30132","1987","6391","0","0","0"
"5428982538625158321","Freeyiia","3","Coronel","1585492747","2020-03-29","09:39 AM","1602303073","2020-10-09","11:11 PM","261","64.57","1602298889","2020-10-09","10:01 PM","7","16854","1.91","42","22","5","6","0","0","0"
"5428690458391611729","FURIAARGENTINA","3","Soldado Raso","1573577091","2019-11-12","10:44 AM","1628473754","2021-08-08","08:49 PM","7991","248.62","1628472816","2021-08-08","08:33 PM","47","1986720","0.47","2068","4356","146","411","0","0","0"
"5428885884751351857","GalgameshPTY","3","Soldado Raso","1577927839","2020-01-01","07:17 PM","1667248695","2022-10-31","03:38 PM","11098","94.21","1667237707","2022-10-31","12:35 PM","39","1045505","0.35","1209","3431","215","461","0","0","0"
"5429281854928995793","GILGAMET","3","Applicant","1709321620","2024-03-01","01:33 PM","1710968084","2024-03-20","03:54 PM","7532","335.21","1710966431","2024-03-20","03:27 PM","59","2524780","1.11","4118","3703","132","304","0","0","0"
"5428460323747700385","GirettPy","3","Soldado Raso","1573769728","2019-11-14","04:15 PM","1573841973","2019-11-15","12:19 PM","1811","56.42","1573840317","2019-11-15","11:51 AM","14","102185","0.30","121","403","24","116","0","0","0"
"5428549186539112065","gonvel1","3","Soldado Raso","1485287414","2017-01-24","01:50 PM","1673738879","2023-01-14","05:27 PM","1000","86.04","1673738711","2023-01-14","05:25 PM","13","86038","0.13","29","217","8","51","0","0","0"
"5428510351692927889","Hakale","3","Soldado Raso","1473878118","2016-09-14","01:35 PM","1479402706","2016-11-17","11:11 AM","1601","115.88","1479401646","2016-11-17","10:54 AM","19","185527","0.54","312","582","29","79","0","0","0"
"5428587263587677009","HAT0ichi","3","Soldado Raso","1491970850","2017-04-11","11:20 PM","1492348421","2017-04-16","08:13 AM","725","109.82","1492347389","2017-04-16","07:56 AM","13","79619","0.56","127","227","14","48","0","0","0"
"5428680768965458945","ImHeroI","3","Soldado Raso","1547961541","2019-01-19","11:19 PM","1575501071","2019-12-04","05:11 PM","8162","86.57","1575498571","2019-12-04","04:29 PM","31","706594","0.33","263","802","65","153","0","0","0"
"5428662532302504689","IMPERIAL117","3","Coronel","1510970506","2017-11-17","08:01 PM","1550871960","2019-02-22","03:46 PM","787","54.74","1550870968","2019-02-22","03:29 PM","10","43078","0.24","27","112","3","37","0","0","0"
"5428680768965449633","Isseiru","3","Soldado Raso","1514952501","2018-01-02","10:08 PM","1515038625","2018-01-03","10:03 PM","186","35.56","1515034768","2018-01-03","08:59 PM","5","6614","0.39","14","36","5","6","0","0","0"
"5429251052006226545","Jack128464","3","Applicant","1705621409","2024-01-18","05:43 PM","1707099595","2024-02-04","08:19 PM","5335","95.66","1707098750","2024-02-04","08:05 PM","31","510362","0.26","354","1336","100","147","0","0","0"
"5428624844702017905","Jadaue","3","Soldado Raso","1502484341","2017-08-11","03:45 PM","1586466662","2020-04-09","04:11 PM","11411","194.37","1586463595","2020-04-09","03:19 PM","48","2217916","1.05","4036","3842","210","763","0","0","0"
"5428690458390961137","janskirym","3","Especialista","1570411331","2019-10-06","08:22 PM","1666939702","2022-10-28","01:48 AM","2294","86.02","1666935517","2022-10-28","12:38 AM","20","197319","0.28","208","730","44","92","0","0","0"
"5428779225270102689","JavierPuntoCL","3","Soldado Raso","1569018553","2019-09-20","05:29 PM","1574906804","2019-11-27","08:06 PM","2156","178.27","1574897150","2019-11-27","05:25 PM","25","384356","0.68","446","652","33","101","0","0","0"
"5428703501285357729","jeantri","3","Soldado Raso","1566360378","2019-08-20","11:06 PM","1627428290","2021-07-27","06:24 PM","22805","93.12","1627416765","2021-07-27","03:12 PM","48","2123624","0.41","2165","5269","476","734","0","0","0"
"5428392193622546449","Jenacklml","3","Soldado Raso","1531809698","2018-07-17","01:41 AM","1572055503","2019-10-25","09:05 PM","3252","111.88","1572055267","2019-10-25","09:01 PM","24","363843","0.50","574","1151","56","191","0","0","0"
"5428985062302024737","JIMLOCRAXD","3","Capitan","1586456469","2020-04-09","01:21 PM","1586875743","2020-04-14","09:49 AM","740","284.16","1586875520","2020-04-14","09:45 AM","20","210278","0.64","297","461","13","29","0","0","0"
"5428690458390139441","Karnifexis","3","Soldado Raso","1517009279","2018-01-26","05:27 PM","1520086604","2018-03-03","08:16 AM","177","35.31","1520085844","2018-03-03","08:04 AM","5","6249","0.16","10","61","3","9","0","0","0"
"5429251052007896657","KatXara","3","Applicant","1651261852","2022-04-29","02:50 PM","1696698649","2023-10-07","12:10 PM","169","59.40","1696698204","2023-10-07","12:03 PM","14","10038","0.20","11","54","1","3","0","0","0"
"5428703501287884465","kazumaky","3","Soldado Raso","1520176401","2018-03-04","09:13 AM","1520341076","2018-03-06","06:57 AM","354","50.60","1520339523","2018-03-06","06:32 AM","7","17913","0.23","18","80","3","33","0","0","0"
"5428851341662611969","kemsi","3","Leader","1584064420","2020-03-12","08:53 PM","1711502403","2024-03-26","08:20 PM","49828","184.11","1711497277","2024-03-26","06:54 PM","89","9173616","0.53","4043","7642","1021","1399","0","0","0"
"5428848639776716113","KevinVelex","3","Coronel","1553632857","2019-03-26","03:40 PM","1571195197","2019-10-15","10:06 PM","11413","206.16","1571194795","2019-10-15","09:59 PM","50","2352917","0.79","4509","5675","337","682","0","0","0"
"5429157613973807889","KIDRUMSKE3","3","Applicant","1646879322","2022-03-09","08:28 PM","1652375693","2022-05-12","12:14 PM","843","130.95","1652374070","2022-05-12","11:47 AM","17","110394","0.47","176","373","13","48","0","0","0"
"5428835589027844081","KlausV","3","Especialista","1554595647","2019-04-06","07:07 PM","1554598263","2019-04-06","07:51 PM","119","52.57","1554595390","2019-04-06","07:03 PM","4","6256","0.14","4","28","2","1","0","0","0"
"5428546332527935985","KuroRF","3","Capitan","1509397300","2017-10-30","04:01 PM","1593848630","2020-07-04","02:43 AM","40186","205.61","1593843773","2020-07-04","01:22 AM","82","8262455","1.78","17342","9746","518","1964","0","0","0"
"5428272618457368401","LaForra","3","Soldado Raso","1529900681","2018-06-24","11:24 PM","1556310633","2019-04-26","03:30 PM","39833","168.21","1556310202","2019-04-26","03:23 PM","74","6700463","1.17","8963","7657","533","1920","0","0","0"
"5428591867380534417","LexFF","3","Soldado Raso","1498847815","2017-06-30","01:36 PM","1582510904","2020-02-23","08:21 PM","4668","91.56","1582510742","2020-02-23","08:19 PM","26","427387","0.23","454","1956","56","241","0","0","0"
"5428680768965493377","Lost141","3","Soldado Raso","1515014318","2018-01-03","03:18 PM","1515021419","2018-01-03","05:16 PM","121","51.57","1515014345","2018-01-03","03:19 PM","4","6240","0.32","22","69","1","8","0","0","0"
"5428790436008180849","Luhtuos","3","Soldado Raso","1540086191","2018-10-20","08:43 PM","1705629465","2024-01-18","07:57 PM","753","45.03","1705629416","2024-01-18","07:56 PM","12","33911","0.27","25","91","12","26","0","0","0"
"5428566878473754833","LuigyZZ","3","Soldado Raso","1486436134","2017-02-06","08:55 PM","1486441420","2017-02-06","10:23 PM","136","118.41","1486434220","2017-02-06","08:23 PM","8","16104","0.22","5","23","0","1","0","0","0"
"5428680768965035409","lupul0","3","Soldado Raso","1514787861","2018-01-01","12:24 AM","1515306447","2018-01-07","12:27 AM","496","62.51","1515304552","2018-01-06","11:55 PM","9","31003","0.09","7","74","6","18","0","0","0"
"5428521211306402129","Maincraaaa","3","Capitan","1510789373","2017-11-15","05:42 PM","1693442199","2023-08-30","07:36 PM","16773","251.07","1693439597","2023-08-30","06:53 PM","63","4211127","1.15","7828","6831","223","946","0","0","0"
"5428569415103786081","Mamey","3","Soldado Raso","1488737162","2017-03-05","12:06 PM","1489480495","2017-03-14","03:34 AM","1148","112.66","1489475091","2017-03-14","02:04 AM","16","129336","0.44","192","433","11","87","0","0","0"
"5428569415116324929","Manyestick","3","Soldado Raso","1489962226","2017-03-19","05:23 PM","1490403576","2017-03-24","07:59 PM","4559","103.63","1490392640","2017-03-24","04:57 PM","26","472453","0.33","451","1352","68","169","0","0","0"
"5428631729593794977","Matiasmur7","3","Soldado Raso","1502585781","2017-08-12","07:56 PM","1557448170","2019-05-09","07:29 PM","1189","102.36","1557447437","2019-05-09","07:17 PM","15","121702","0.46","154","332","19","37","0","0","0"
"5428830384575270625","Mauren69","3","Especialista","1549512558","2019-02-06","10:09 PM","1585940880","2020-04-03","02:08 PM","463","159.09","1585940727","2020-04-03","02:05 PM","13","73657","0.11","22","205","4","24","0","0","0"
"5428957217452112161","Mendozass","3","Soldado Raso","1579402828","2020-01-18","09:00 PM","1581221104","2020-02-08","10:05 PM","642","68.03","1581221058","2020-02-08","10:04 PM","10","43673","0.32","80","248","8","8","0","0","0"
"5428620138827265537","Mervias","3","Soldado Raso","1499154929","2017-07-04","02:55 AM","1605401481","2020-11-14","06:51 PM","1496","157.34","1605401405","2020-11-14","06:50 PM","20","235377","0.85","371","439","30","78","0","0","0"
"5428569415096561185","MichaelPachon","3","Soldado Raso","1488928372","2017-03-07","05:12 PM","1490486216","2017-03-25","06:56 PM","763","47.17","1490486114","2017-03-25","06:55 PM","10","35990","0.16","45","278","9","38","0","0","0"
"5428185632017276673","Mlactu","3","Soldado Raso","1573354947","2019-11-09","09:02 PM","1576548046","2019-12-16","08:00 PM","5234","105.26","1576547060","2019-12-16","07:44 PM","28","550937","0.17","340","2002","129","289","0","0","0"
"5429373252105417425","mmwebo","3","Applicant","1678498018","2023-03-10","07:26 PM","1678498936","2023-03-10","07:42 PM","60","0.00","1678495336","2023-03-10","06:42 PM","1","0","0.00","0","1","0","0","0","0","0"
"5428513234205817649","MONOlocosa","3","Soldado Raso","1544854732","2018-12-15","12:18 AM","1581435294","2020-02-11","09:34 AM","4043","151.48","1581435224","2020-02-11","09:33 AM","30","612435","0.85","938","1101","94","226","0","0","0"
"5428810414354454705","MrJulio501","3","Soldado Raso","1544936484","2018-12-15","11:01 PM","1545264664","2018-12-19","06:11 PM","3672","121.53","1545259870","2018-12-19","04:51 PM","26","446243","0.70","1115","1595","50","149","0","0","0"
"5429398544635154561","MrPAPAJONS","3","Capitan","1685107376","2023-05-26","08:22 AM","1686954387","2023-06-16","05:26 PM","1365","182.09","1686953922","2023-06-16","05:18 PM","23","248559","0.16","34","217","18","19","0","0","0"
