"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5429020619198719089","AgorasX","1","Aspirante a autista","1594584043","2020-07-12","03:00 PM","1595420760","2020-07-22","07:26 AM","4033","82.03","1595419090","2020-07-22","06:58 AM","27","330822","0.46","418","902","100","200","0","0","0"
"5428985062307741905","aPatterson","1","Aspirante a autista","1586907873","2020-04-14","06:44 PM","1692488532","2023-08-19","06:42 PM","1602","162.76","1692484100","2023-08-19","05:28 PM","23","260741","0.51","171","337","37","41","0","0","0"
"5429020619205313329","Chantapufi","1","Autista","1594854136","2020-07-15","06:02 PM","1686020411","2023-06-05","10:00 PM","5923","246.89","1686016807","2023-06-05","09:00 PM","44","1462326","0.25","248","1007","119","131","0","0","0"
"5428620138835232817","Galleguillo","1","Autista","1530412540","2018-06-30","09:35 PM","1696805052","2023-10-08","05:44 PM","38654","274.87","1696802650","2023-10-08","05:04 PM","91","10624676","0.87","5705","6526","733","832","0","0","0"
"5428977504250610433","Jayx14","1","Autista","1584924341","2020-03-22","07:45 PM","1693078316","2023-08-26","02:31 PM","12036","155.76","1693078150","2023-08-26","02:29 PM","47","1874697","0.34","1229","3642","284","373","0","0","0"
"5428752043483967601","LordComander1","1","Autista","1530408696","2018-06-30","08:31 PM","1656560975","2022-06-29","10:49 PM","25803","226.85","1656552893","2022-06-29","08:34 PM","74","5853342","0.97","4233","4358","656","787","0","0","0"
"5428726698614604209","LuisAlbertoMurgio","1","Autista supremo","1530327641","2018-06-29","10:00 PM","1706749468","2024-01-31","07:04 PM","42651","320.13","1706749356","2024-01-31","07:02 PM","98","13653656","1.36","7521","5521","1044","1091","0","0","0"
"5428739480381311057","Ma5acre","1","Autista","1530327653","2018-06-29","10:00 PM","1696720691","2023-10-07","06:18 PM","31649","262.46","1696717978","2023-10-07","05:32 PM","83","8306464","0.70","4776","6828","746","1017","0","0","0"
"5428754945560316561","sampaxx","1","Autista","1534734232","2018-08-19","10:03 PM","1693022456","2023-08-25","11:00 PM","7572","152.23","1693019818","2023-08-25","10:16 PM","41","1152692","0.55","478","872","131","128","0","0","0"
"5428739480382504865","SemperFiCapu","1","Autista","1530327970","2018-06-29","10:06 PM","1702686476","2023-12-15","06:27 PM","23386","193.77","1702684133","2023-12-15","05:48 PM","67","4531402","0.95","5966","6268","603","911","0","0","0"
"5428977504250691889","Tumepixeleas","1","Aspirante a autista","1584999607","2020-03-23","04:40 PM","1654378018","2022-06-04","04:26 PM","3244","127.20","1654377708","2022-06-04","04:21 PM","26","412639","0.38","437","1147","69","108","0","0","0"
"5428739480382543569","VONMISESS","1","Autista","1531008681","2018-07-07","07:11 PM","1696806018","2023-10-08","06:00 PM","36954","201.00","1696805019","2023-10-08","05:43 PM","81","7427579","1.02","8662","8519","674","1212","0","0","0"
"5429088717262254273","xeroth16","1","Applicant","1656988771","2022-07-04","09:39 PM","1682136752","2023-04-21","11:12 PM","1022","235.70","1682128340","2023-04-21","08:52 PM","21","240882","0.55","68","124","15","9","0","0","0"
