"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428870188962474369","10DiskCDChanger","4","Applicant","1587951310","2020-04-26","08:35 PM","1628987814","2021-08-14","07:36 PM","875","426.70","1628983681","2021-08-14","06:28 PM","28","373362","1.77","440","249","18","83","0","0","0"
"5428990295218726625","Buttstrong","4","Applicant","1587948880","2020-04-26","07:54 PM","1591732321","2020-06-09","02:52 PM","210","604.96","1591732006","2020-06-09","02:46 PM","21","127041","1.27","123","97","12","23","0","0","0"
"5428990295218917729","CaesarionC","4","Applicant","1587946834","2020-04-26","07:20 PM","1647742891","2022-03-19","09:21 PM","461","252.39","1647742882","2022-03-19","09:21 PM","21","116350","0.78","165","211","6","22","0","0","0"
"5428990295218721761","Chilibot","4","Applicant","1587949981","2020-04-26","08:13 PM","1590285154","2020-05-23","08:52 PM","118","325.36","1590285117","2020-05-23","08:51 PM","13","38392","0.76","19","25","9","9","0","0","0"
"5428990295218717585","DayLaborer","4","Applicant","1587947285","2020-04-26","07:28 PM","1587950619","2020-04-26","08:23 PM","44","41.16","1587948426","2020-04-26","07:47 PM","4","1811","0.00","0","1","0","1","0","0","0"
"5428995209016020353","DIESELPOWEREDBANGMACHINE","4","Applicant","1588458087","2020-05-02","05:21 PM","1628717713","2021-08-11","04:35 PM","4088","247.60","1628716957","2021-08-11","04:22 PM","45","1012190","1.84","2466","1339","95","228","0","0","0"
"5428885884726975825","EroticRobotics","4","Applicant","1591188009","2020-06-03","07:40 AM","1712516577","2024-04-07","02:02 PM","1254","326.86","1712514180","2024-04-07","01:23 PM","31","409883","1.54","494","321","22","89","0","0","0"
"5428990295218933217","FactorTango","4","Applicant","1587949982","2020-04-26","08:13 PM","1588654060","2020-05-04","11:47 PM","93","358.06","1588653945","2020-05-04","11:45 PM","12","33300","0.36","8","22","9","9","0","0","0"
"5428864149643829793","HotWheelsMaster69","4","APPDATA","1559180264","2019-05-29","08:37 PM","1643285718","2022-01-27","06:15 AM","863","229.34","1643283791","2022-01-27","05:43 AM","25","197921","1.29","241","187","32","49","0","0","0"
"5428861139968924337","Kmacian","4","APPDATA","1557965427","2019-05-15","07:10 PM","1589071744","2020-05-09","07:49 PM","282","332.30","1589071725","2020-05-09","07:48 PM","16","93708","1.13","60","53","2","12","0","0","0"
"5428946736523784081","nullNS","4","sudo","1577483234","2019-12-27","03:47 PM","1625278584","2021-07-02","09:16 PM","296","283.13","1625275974","2021-07-02","08:32 PM","16","83805","1.82","198","109","7","25","0","0","0"
"5428990295174417953","RecoomesMetalRear","4","Applicant","1587948566","2020-04-26","07:49 PM","1588710837","2020-05-05","03:33 PM","323","466.28","1588710823","2020-05-05","03:33 PM","24","150609","1.85","161","87","14","24","0","0","0"
"5428962001668420225","RoboOfferman","4","sudo","1581895201","2020-02-16","05:20 PM","1597577216","2020-08-16","06:26 AM","477","235.26","1597577130","2020-08-16","06:25 AM","18","112221","3.03","97","32","9","41","0","0","0"
"5428995209013074001","SammichNS","4","Applicant","1588983341","2020-05-08","07:15 PM","1591604278","2020-06-08","03:17 AM","318","95.69","1591602276","2020-06-08","02:44 AM","11","30428","0.43","30","69","2","6","0","0","0"
"5428990295218721345","SelfDrivingTesla","4","Applicant","1587952084","2020-04-26","08:48 PM","1592636696","2020-06-20","02:04 AM","50","0.00","1592636681","2020-06-20","02:04 AM","1","0","0.00","0","0","0","0","0","0","0"
"5428990295218729793","Unclean009NS","4","sudo","1587952839","2020-04-26","09:00 PM","1643256490","2022-01-26","10:08 PM","48","547.81","1643256022","2022-01-26","10:00 PM","11","26295","3.83","23","6","5","3","0","0","0"
"5428861140028906609","XaeNS","4","Applicant","1587952138","2020-04-26","08:48 PM","1643339070","2022-01-27","09:04 PM","696","455.80","1643339048","2022-01-27","09:04 PM","28","317237","1.92","433","225","11","45","0","0","0"
