"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428018587884432065","1guana","1","Recruit/Inactive","1355347776","2012-12-12","03:29 PM","1403907689","2014-06-27","05:21 PM","4078","46.77","1403902225","2014-06-27","03:50 PM","18","190725","0.35","317","914","137","152","0","0","0"
"5428021759084687281","Aerui","1","Recruit/Inactive","1364657513","2013-03-30","10:31 AM","1384898510","2013-11-19","04:01 PM","1036","83.33","1384898417","2013-11-19","04:00 PM","13","86328","0.46","77","168","38","37","0","0","0"
"5428010618036473329","Anwir","1","Recruit/Inactive","1353451189","2012-11-20","04:39 PM","1364077473","2013-03-23","05:24 PM","136","0.00","1364077028","2013-03-23","05:17 PM","1","0","0.00","0","0","0","0","0","0","0"
"8266105775632384113","AshKharn","1","Recruit/Inactive","1439151938","2015-08-09","03:25 PM","1442072773","2015-09-12","10:46 AM","3139","156.72","1442070579","2015-09-12","10:09 AM","26","491930","0.35","288","831","54","81","0","0","0"
"5428010917251075569","B7ynd","1","Leader","1353689696","2012-11-23","10:54 AM","1671573896","2022-12-20","04:04 PM","26080","124.57","1671567585","2022-12-20","02:19 PM","53","3248860","0.63","4171","6617","905","1272","0","0","0"
"5428010618037602673","BloodyBrut","1","Recruit/Inactive","1354829066","2012-12-06","03:24 PM","1381723244","2013-10-13","11:00 PM","20504","81.54","1381723223","2013-10-13","11:00 PM","41","1671835","0.42","1988","4718","641","801","0","0","0"
"5428055175456874369","BlyndJR","1","Recruit/Inactive","1367074361","2013-04-27","09:52 AM","1367432079","2013-05-01","01:14 PM","72","15.47","1367429775","2013-05-01","12:36 PM","2","1114","0.25","2","8","1","1","0","0","0"
"8266105775632522417","BuzzKilz","1","Recruit/Inactive","1440277219","2015-08-22","04:00 PM","1560309857","2019-06-11","10:24 PM","446","33.89","1560309118","2019-06-11","10:11 PM","6","15116","0.15","13","85","1","12","0","0","0"
"8260413905114043953","ChiefCold","1","Recruit/Inactive","1427653846","2015-03-29","01:30 PM","1458420831","2016-03-19","03:53 PM","588","150.78","1458418095","2016-03-19","03:08 PM","13","88658","0.37","87","237","27","17","0","0","0"
"5428010618038931601","Clarkeh","1","Recruit/Inactive","1353459626","2012-11-20","07:00 PM","1679758197","2023-03-25","10:29 AM","7954","174.01","1679755461","2023-03-25","09:44 AM","39","1384054","1.15","1679","1464","197","304","0","0","0"
"5428010618035586097","Coldstarter","1","Sergeant","1353537092","2012-11-21","04:31 PM","1476548738","2016-10-15","11:25 AM","23238","197.12","1476547061","2016-10-15","10:57 AM","60","4580699","1.03","5248","5073","908","985","0","0","0"
"5428069961292229905","CptToffer","1","Recruit/Inactive","1368308542","2013-05-11","04:42 PM","1368312667","2013-05-11","05:51 PM","163","124.67","1368308219","2013-05-11","04:36 PM","7","20322","0.79","41","52","5","6","0","0","0"
"5428010917264365041","Cuey","1","Officer","1359223353","2013-01-26","12:02 PM","1711841108","2024-03-30","06:25 PM","78231","137.02","1711840882","2024-03-30","06:21 PM","85","10719170","0.85","9250","10946","1873","3591","0","0","0"
"5428035526965662673","Cybbi","1","Recruit/Inactive","1359652467","2013-01-31","11:14 AM","1359679368","2013-01-31","06:42 PM","620","0.00","1359679325","2013-01-31","06:42 PM","0","0","0.00","0","0","0","0","0","0","0"
"8254464143293176929","Darkcityxx","1","Recruit/Inactive","1416944309","2014-11-25","01:38 PM","1416957423","2014-11-25","05:17 PM","121","94.69","1416956802","2014-11-25","05:06 PM","5","11458","0.00","0","26","1","2","0","0","0"
"5428082000245069329","Darkfieldo","1","Recruit/Inactive","1370536206","2013-06-06","11:30 AM","1370538559","2013-06-06","12:09 PM","72","107.76","1370535980","2013-06-06","11:26 AM","5","7759","0.55","23","42","0","0","0","0","0"
"5428034441444784241","DeludedProphet","1","Recruit/Inactive","1359218723","2013-01-26","10:45 AM","1382145553","2013-10-18","08:19 PM","13716","175.57","1382140770","2013-10-18","06:59 PM","47","2408153","1.17","3913","3331","488","873","0","0","0"
"5428031585331867537","Drew07899","1","Sergeant","1358609947","2013-01-19","09:39 AM","1372952652","2013-07-04","10:44 AM","18648","77.95","1372951837","2013-07-04","10:30 AM","38","1453575","0.69","2061","2970","726","933","0","0","0"
"5428010618030928209","Elahhez","1","Leader","1353451207","2012-11-20","04:40 PM","1676927451","2023-02-20","03:10 PM","79066","220.03","1676926677","2023-02-20","02:57 PM","50","17397101","1.18","16265","13817","2132","4145","0","0","0"
"5428242531245783873","EssnorFets","1","Recruit/Inactive","1409166126","2014-08-27","02:02 PM","1409134641","2014-08-27","05:17 AM","117","55.32","1409133522","2014-08-27","04:58 AM","4","6472","0.25","8","32","0","4","0","0","0"
"5428035526966534513","Fergs","1","Private","1359669939","2013-01-31","04:05 PM","1658593871","2022-07-23","11:31 AM","3236","101.47","1658590719","2022-07-23","10:38 AM","23","328365","0.86","564","653","126","126","0","0","0"
"5428019223856266849","Ferno","1","Recruit/Inactive","1356708610","2012-12-28","09:30 AM","1374960025","2013-07-27","04:20 PM","7984","86.90","1374955031","2013-07-27","02:57 PM","29","693784","0.89","942","1054","291","308","0","0","0"
"8267450303864001633","Ferusol","1","Recruit/Inactive","1440697801","2015-08-27","12:50 PM","1440703246","2015-08-27","02:20 PM","94","275.15","1440697581","2015-08-27","12:46 PM","8","25864","0.73","68","93","0","4","0","0","0"
"5428010917255235345","Fynnigan","1","Recruit/Inactive","1353536140","2012-11-21","04:15 PM","1355095092","2012-12-09","05:18 PM","1522","0.00","1355086855","2012-12-09","03:00 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428010618036465073","Gimpylung","1","Leader","1353451091","2012-11-20","04:38 PM","1710934034","2024-03-20","06:27 AM","325594","282.38","1710933717","2024-03-20","06:21 AM","51","91940876","1.49","93778","62803","5321","18621","0","0","0"
"5428013610471600321","HerrMutzi","1","Recruit/Inactive","1357077028","2013-01-01","03:50 PM","1367701419","2013-05-04","04:03 PM","1683","46.22","1367696566","2013-05-04","02:42 PM","12","77795","0.67","148","221","44","59","0","0","0"
"5428021759051815377","iAmGreat","1","Sergeant","1356570057","2012-12-26","07:00 PM","1712189480","2024-04-03","07:11 PM","8512","107.87","0","1969-12-31","06:00 PM","34","918229","1.14","1237","1083","244","275","0","0","0"
"5428936604045164337","KiaserEra","1","Recruit/Inactive","1574265682","2019-11-20","10:01 AM","1574543949","2019-11-23","03:19 PM","906","150.50","1574540485","2019-11-23","02:21 PM","16","136351","0.88","203","231","10","42","0","0","0"
"5428013399827302497","Kirmes","1","Officer","1441568448","2015-09-06","02:40 PM","1684588305","2023-05-20","08:11 AM","71096","146.64","1684585723","2023-05-20","07:28 AM","84","10425405","1.17","12873","10958","2111","3248","0","0","0"
"5429226063283181185","KurzweilTV","1","Applicant","1643919546","2022-02-03","02:19 PM","1643921613","2022-02-03","02:53 PM","193","93.21","1643917994","2022-02-03","01:53 PM","9","17990","0.76","19","25","11","7","0","0","0"
"5428011263290951921","KwynaVS","1","Private","1354655793","2012-12-04","03:16 PM","1696771152","2023-10-08","08:19 AM","51129","263.82","1696771054","2023-10-08","08:17 AM","60","13488652","1.70","10151","5954","914","2487","0","0","0"
"5428010917254280929","LaRZy","1","Sergeant","1362074870","2013-02-28","12:07 PM","1463068279","2016-05-12","10:51 AM","156964","183.45","1463067560","2016-05-12","10:39 AM","100","28795081","1.75","23452","13435","3598","3219","0","0","0"
"8266105775632504081","Leprechaun67","1","Recruit/Inactive","1439319218","2015-08-11","01:53 PM","1596834397","2020-08-07","04:06 PM","620","108.05","1596831769","2020-08-07","03:22 PM","12","66990","0.31","68","217","6","18","0","0","0"
"5428013610446419873","LockenUK","1","Sergeant","1356878263","2012-12-30","08:37 AM","1712669845","2024-04-09","08:37 AM","63193","362.50","1712669738","2024-04-09","08:35 AM","60","22907257","1.02","20532","20063","1669","3266","0","0","0"
"5428013610475853489","Losidias","1","Recruit/Inactive","1354648470","2012-12-04","01:14 PM","1669244386","2022-11-23","04:59 PM","5856","55.76","1669244135","2022-11-23","04:55 PM","22","326513","0.43","285","666","137","162","0","0","0"
"5428830384574492177","Lucky2punch","1","Private","1549897011","2019-02-11","08:56 AM","1614429827","2021-02-27","06:43 AM","1619","106.21","1614425231","2021-02-27","05:27 AM","19","171961","0.44","210","472","20","90","0","0","0"
"5428019223855418673","maniacbrad","1","Recruit/Inactive","1355851842","2012-12-18","11:30 AM","1419730677","2014-12-27","07:37 PM","737","32.40","1419727859","2014-12-27","06:50 PM","7","23881","0.35","66","188","14","34","0","0","0"
"5428010618058731889","Marinealver","1","Sergeant","1354384665","2012-12-01","11:57 AM","1371920701","2013-06-22","12:05 PM","3370","73.83","1371911306","2013-06-22","09:28 AM","20","248816","0.20","103","517","65","168","0","0","0"
"5428010618041583985","Mattaus","1","Sergeant","1353525678","2012-11-21","01:21 PM","1663290718","2022-09-15","08:11 PM","56189","145.42","1663288439","2022-09-15","07:33 PM","76","8171121","0.64","11280","17580","2556","2729","0","0","0"
"5428010917254301633","Merangutan","1","Recruit/Inactive","1353527269","2012-11-21","01:47 PM","1356350908","2012-12-24","06:08 AM","805","0.00","1356348798","2012-12-24","05:33 AM","0","0","0.00","0","0","0","0","0","0","0"
"8256737736844630529","MinatoYu","1","Recruit/Inactive","1421010836","2015-01-11","03:13 PM","1421020233","2015-01-11","05:50 PM","184","77.40","1421009959","2015-01-11","02:59 PM","6","14241","0.18","10","56","1","13","0","0","0"
"8266105775632404513","MiserableVanu","1","Recruit/Inactive","1439226694","2015-08-10","12:11 PM","1440790290","2015-08-28","02:31 PM","1650","158.38","1440788732","2015-08-28","02:05 PM","20","261332","0.57","330","578","33","61","0","0","0"
"5428029729505412705","Neytirih","1","Recruit/Inactive","1360276768","2013-02-07","04:39 PM","1368739601","2013-05-16","04:26 PM","9347","76.92","1368733376","2013-05-16","02:42 PM","30","718931","0.62","1300","2096","413","630","0","0","0"
"5428044317835471521","Nithwyn","1","Recruit/Inactive","1361480478","2013-02-21","03:01 PM","1361484311","2013-02-21","04:05 PM","70","0.00","1361480333","2013-02-21","02:58 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428010618031033777","Nokeski","1","Recruit/Inactive","1355079049","2012-12-09","12:50 PM","1390516670","2014-01-23","04:37 PM","1874","128.53","1390515448","2014-01-23","04:17 PM","19","240868","1.59","715","451","74","129","0","0","0"
"5428864149646984209","Peryotus","1","Recruit/Inactive","1557893097","2019-05-14","11:04 PM","1589285938","2020-05-12","07:18 AM","353","86.06","1589283654","2020-05-12","06:40 AM","9","30379","0.38","43","114","3","14","0","0","0"
"5428010618043343985","Phebie","1","Sergeant","1353525593","2012-11-21","01:19 PM","1371750132","2013-06-20","12:42 PM","23532","167.37","1371746949","2013-06-20","11:49 AM","57","3938558","1.23","5276","4281","1011","1113","0","0","0"
"5428010618047910833","Predator4","1","Leader","1353537361","2012-11-21","04:36 PM","1646483111","2022-03-05","06:25 AM","135769","181.80","1646482512","2022-03-05","06:15 AM","107","24682311","2.71","57294","21124","1619","7519","0","0","0"
"5428021759089204769","PREjuDiceD","1","Sergeant","1357082512","2013-01-01","05:21 PM","1414811099","2014-10-31","10:04 PM","39799","81.09","1414810621","2014-10-31","09:57 PM","53","3227421","0.52","3932","7515","1485","1927","0","0","0"
"5428016459737167329","Regaliter","1","Recruit/Inactive","1356794307","2012-12-29","09:18 AM","1436663382","2015-07-11","08:09 PM","3903","142.62","1436658150","2015-07-11","06:42 PM","27","556658","1.12","842","754","131","190","0","0","0"
"5428018587884323185","RicksonGM","1","Private","1383499708","2013-11-03","11:28 AM","1432996673","2015-05-30","09:37 AM","2483","40.64","1432994930","2015-05-30","09:08 AM","13","100920","0.27","72","264","48","48","0","0","0"
"5428010618038915777","Rockettgirl","1","Recruit/Inactive","1353460621","2012-11-20","07:17 PM","1416941513","2014-11-25","12:51 PM","6567","73.77","1416933761","2014-11-25","10:42 AM","26","484421","0.80","1596","2000","226","344","0","0","0"
"8266105775632384337","SCAT25","1","Recruit/Inactive","1439151830","2015-08-09","03:23 PM","1440376349","2015-08-23","07:32 PM","354","75.85","1440371875","2015-08-23","06:17 PM","8","26852","0.33","30","91","3","12","0","0","0"
"5428016813481988145","SerenityFireFly","1","Recruit/Inactive","1411894284","2014-09-28","03:51 AM","1601065560","2020-09-25","03:26 PM","4881","105.03","1601065331","2020-09-25","03:22 PM","26","512653","0.53","454","856","70","177","0","0","0"
"5428021759078032289","Ship0","1","Recruit/Inactive","1356881272","2012-12-30","09:27 AM","1364731408","2013-03-31","07:03 AM","5948","0.00","1364731167","2013-03-31","06:59 AM","31","0","0.00","0","0","0","0","0","0","0"
"5428019223849710113","SICKNESSx","1","Recruit/Inactive","1357176503","2013-01-02","07:28 PM","1359732135","2013-02-01","09:22 AM","1699","0.00","1359730020","2013-02-01","08:47 AM","0","0","0.00","0","0","0","0","0","0","0"
"5428016459729889889","SilverLP","1","Recruit/Inactive","1354911665","2012-12-07","02:21 PM","1355665532","2012-12-16","07:45 AM","701","0.00","1355664770","2012-12-16","07:32 AM","0","0","0.00","0","0","0","0","0","0","0"
"5428010917254881185","SilverStoner","1","Sergeant","1362227168","2013-03-02","06:26 AM","1438382898","2015-07-31","05:48 PM","53745","91.89","1438378592","2015-07-31","04:36 PM","62","4938583","0.55","4402","8003","1285","963","0","0","0"
"8266105775632384241","SkiyZ","1","Recruit/Inactive","1439151850","2015-08-09","03:24 PM","1688390336","2023-07-03","08:18 AM","8570","147.24","1688386277","2023-07-03","07:11 AM","45","1261866","0.40","856","2138","137","262","0","0","0"
"5428082720383925809","Spaddy","1","Recruit/Inactive","1390080087","2014-01-18","03:21 PM","1395783817","2014-03-25","04:43 PM","439","136.46","1395778286","2014-03-25","03:11 PM","11","59907","0.43","47","110","17","33","0","0","0"
"5428010618037274129","Spoppi","1","Recruit/Inactive","1355079326","2012-12-09","12:55 PM","1370368643","2013-06-04","12:57 PM","2928","165.48","1370367732","2013-06-04","12:42 PM","26","484527","2.26","1259","556","111","160","0","0","0"
"5428029729505538337","Spunkhead","1","Private","1361566606","2013-02-22","02:56 PM","1378748699","2013-09-09","12:44 PM","14122","80.39","1378747862","2013-09-09","12:31 PM","35","1135231","0.40","1251","3148","278","471","0","0","0"
"8289540148522383569","TanyaMichan","1","Recruit/Inactive","1482379868","2016-12-21","10:11 PM","1482543745","2016-12-23","07:42 PM","1384","126.82","1482541124","2016-12-23","06:58 PM","18","175518","0.42","162","382","32","60","0","0","0"
"5428100110518108417","Teddytee","1","Recruit/Inactive","1375127558","2013-07-29","02:52 PM","1392567100","2014-02-16","10:11 AM","2860","95.45","1392567033","2014-02-16","10:10 AM","20","272985","0.90","738","819","96","112","0","0","0"
"5428021124291134049","Teranas","1","Private","1356708711","2012-12-28","09:31 AM","1450728203","2015-12-21","02:03 PM","11441","116.95","1450721689","2015-12-21","12:14 PM","37","1338002","1.48","2194","1482","225","364","0","0","0"
"5428830384574478481","Tikilaluie92","1","Private","1549892073","2019-02-11","07:34 AM","1582838739","2020-02-27","03:25 PM","2638","126.96","1582838265","2020-02-27","03:17 PM","27","334932","0.36","305","839","56","118","0","0","0"
"5428041429981803329","TomimoTokoso","1","Recruit/Inactive","1361316581","2013-02-19","05:29 PM","1361343735","2013-02-20","01:02 AM","1187","0.00","1361341781","2013-02-20","12:29 AM","0","0","0.00","0","0","0","0","0","0","0"
"5428011263313885041","tuftymonkeymanv","1","Recruit/Inactive","1364942955","2013-04-02","05:49 PM","1524517879","2018-04-23","04:11 PM","20819","112.26","1524516929","2018-04-23","03:55 PM","10","2337163","0.95","4679","4928","596","750","0","0","0"
"5428010618038924081","Tyborg","1","Officer","1353459271","2012-11-20","06:54 PM","1595493030","2020-07-23","03:30 AM","9986","117.43","1595458854","2020-07-22","06:00 PM","36","1172627","0.71","1812","2565","231","492","0","0","0"
"5428082000245077361","UselessJack","1","Private","1414886388","2014-11-01","06:59 PM","1425157962","2015-02-28","03:12 PM","2254","155.98","1425154065","2015-02-28","02:07 PM","22","351582","0.45","369","823","48","90","0","0","0"
"5428052273444465521","V0ILA","1","Private","1363379296","2013-03-15","03:28 PM","1398713547","2014-04-28","02:32 PM","3930","148.96","1398712498","2014-04-28","02:14 PM","27","585396","1.41","1374","973","95","225","0","0","0"
"5428901346096681169","Xolani1","1","Applicant","1584041102","2020-03-12","02:25 PM","1584222132","2020-03-14","04:42 PM","607","158.05","1584218951","2020-03-14","03:49 PM","14","95939","0.32","84","260","10","32","0","0","0"
"5428631729593235985","xPilotJack","1","Recruit/Inactive","1581452890","2020-02-11","02:28 PM","1581455998","2020-02-11","03:19 PM","108","45.23","1581452755","2020-02-11","02:25 PM","4","4885","0.89","16","18","0","1","0","0","0"
"5428130184547726177","xXLedenko9Xx","1","Recruit/Inactive","1408797404","2014-08-23","07:36 AM","1422564469","2015-01-29","02:47 PM","4724","95.26","1422563206","2015-01-29","02:26 PM","25","450013","0.66","948","1442","96","227","0","0","0"
"5428010618035335569","Yago","1","Officer","1355352576","2012-12-12","04:49 PM","1426541465","2015-03-16","04:31 PM","7509","105.08","1426539489","2015-03-16","03:58 PM","31","789061","0.51","1102","2182","115","365","0","0","0"
"5428010618038095505","ZeroMark","1","Leader","1389118579","2014-01-07","12:16 PM","1705525791","2024-01-17","03:09 PM","23295","195.06","1705523154","2024-01-17","02:25 PM","61","4543925","0.72","4701","6486","741","1153","0","0","0"
