"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428031585319280561","5000Jiggawattz","1","Veteran","1384565985","2013-11-15","07:39 PM","1586447966","2020-04-09","10:59 AM","34404","247.76","1586447822","2020-04-09","10:57 AM","77","8524049","1.48","12571","8492","1318","1812","0","0","0"
"5428077651540947441","AlainBadiou","1","Veteran","1384567877","2013-11-15","08:11 PM","1675220556","2023-01-31","09:02 PM","103087","382.26","1675217358","2023-01-31","08:09 PM","102","39406262","1.71","33755","19786","2505","5115","0","0","0"
"5428011263416210641","AunEl","1","Veteran","1385070645","2013-11-21","03:50 PM","1675220571","2023-01-31","09:02 PM","85309","328.27","1675217057","2023-01-31","08:04 PM","103","28004740","2.09","38035","18212","2504","4522","0","0","0"
"5428010917253187537","AzruBlink","1","Veteran","1416869941","2014-11-24","04:59 PM","1651024973","2022-04-26","09:02 PM","65998","312.42","1651021237","2022-04-26","08:00 PM","53","20618824","1.88","24644","13077","2032","3845","0","0","0"
"5428551667099092993","Baregon","1","Troll King","1575125286","2019-11-30","08:48 AM","1643507675","2022-01-29","07:54 PM","37039","237.31","1643506599","2022-01-29","07:36 PM","93","8789866","1.32","6812","5176","550","2037","0","0","0"
"5428026242688343985","BellaMorte95","1","Veteran","1384895250","2013-11-19","03:07 PM","1547414175","2019-01-13","03:16 PM","208416","326.21","1547395209","2019-01-13","10:00 AM","120","67986554","1.19","53030","44695","4040","9655","0","0","0"
"5428089612460918033","bloodwolfnzx","1","Veteran","1384563137","2013-11-15","06:52 PM","1678875095","2023-03-15","05:11 AM","84056","621.62","1678871378","2023-03-15","04:09 AM","100","52251270","2.79","44012","15798","1937","4178","0","0","0"
"5428013610432402417","BodyShield","1","Veteran","1397605146","2014-04-15","06:39 PM","1492987065","2017-04-23","05:37 PM","56170","423.58","1492984951","2017-04-23","05:02 PM","100","23792649","2.49","27772","11132","1730","2419","0","0","0"
"5428267896535562433","Bouncl","1","Troll King","1582345042","2020-02-21","10:17 PM","1651178498","2022-04-28","03:41 PM","47487","518.52","1651178415","2022-04-28","03:40 PM","55","24623137","2.86","47548","16626","739","3243","0","0","0"
"5428029729516357041","Butters9696","1","Veteran","1388795483","2014-01-03","06:31 PM","1438371591","2015-07-31","02:39 PM","76759","197.35","1438370896","2015-07-31","02:28 PM","94","15148164","1.11","14700","13294","3127","4088","0","0","0"
"5428035526966796177","CuteBeaver","1","Officer","1396388663","2014-04-01","04:44 PM","1583557432","2020-03-06","11:03 PM","125741","264.26","1583556661","2020-03-06","10:51 PM","102","33228420","1.35","32070","23713","3189","5250","0","0","0"
"5428011263295257409","Ebarle","1","Veteran","1390451649","2014-01-22","10:34 PM","1536041998","2018-09-04","01:19 AM","53758","524.57","1536037121","2018-09-03","11:58 PM","100","28199982","2.48","19525","7859","1391","2413","0","0","0"
"5428011263375184545","EdubsMcCool","1","Veteran","1584409932","2020-03-16","08:52 PM","1632509723","2021-09-24","01:55 PM","125279","445.42","1632509698","2021-09-24","01:54 PM","100","55801154","3.24","139982","43227","3895","8352","0","0","0"
"5428011263289881377","electrokancho","1","Veteran","1397279658","2014-04-12","12:14 AM","1516349320","2018-01-19","02:08 AM","81005","437.88","1516343104","2018-01-19","12:25 AM","100","35470532","1.97","49760","25216","2582","4744","0","0","0"
"5428031585329506209","Fallenhero1988","1","Troll King","1496275550","2017-05-31","07:05 PM","1584669588","2020-03-19","08:59 PM","60359","703.17","1584667215","2020-03-19","08:20 PM","103","42442649","3.19","49199","15439","1571","2384","0","0","0"
"5428041429990136273","graamhoek","1","Officer","1447011895","2015-11-08","01:44 PM","1702428398","2023-12-12","06:46 PM","78466","375.99","1702422652","2023-12-12","05:10 PM","100","29502285","1.90","43120","22710","1853","4683","0","0","0"
"5429170278638869953","HAL5001","4","Veteran","1630877384","2021-09-05","04:29 PM","1645290256","2022-02-19","11:04 AM","736","288.26","1645288996","2022-02-19","10:43 AM","25","212161","1.62","412","254","17","25","0","0","0"
"5428011263403811825","Heimzer","1","Veteran","1384727706","2013-11-17","04:35 PM","1564275235","2019-07-27","07:53 PM","36184","213.75","1564274996","2019-07-27","07:49 PM","74","7734359","1.62","8382","5169","1284","1734","0","0","0"
"5428011263292495217","Hyrax","1","Veteran","1494737599","2017-05-13","11:53 PM","1664682129","2022-10-01","10:42 PM","106180","592.86","1664681464","2022-10-01","10:31 PM","35","62949745","2.70","67446","24981","3776","5758","0","0","0"
"5428010618039052177","iHurtz","1","Veteran","1403819524","2014-06-26","04:52 PM","1606993502","2020-12-03","05:05 AM","121474","247.38","1606991369","2020-12-03","04:29 AM","101","30050013","1.01","22637","22480","2876","4262","0","0","0"
"5428010917264338017","InMyName","1","Leader","1384563132","2013-11-15","06:52 PM","1660096922","2022-08-09","09:02 PM","110624","502.77","1660093837","2022-08-09","08:10 PM","70","55618175","1.29","43304","33543","2988","6782","0","0","0"
"5428011263274194849","LazarusJJ","1","Veteran","1386388879","2013-12-06","10:01 PM","1487302565","2017-02-16","09:36 PM","92205","116.99","1487298969","2017-02-16","08:36 PM","84","10787022","0.43","7150","16687","2373","5809","0","0","0"
"5428095401453289569","Lemgarr","1","Leader","1384563113","2013-11-15","06:51 PM","1675220565","2023-01-31","09:02 PM","183030","442.41","1675217070","2023-01-31","08:04 PM","75","80974192","1.48","46821","31579","4257","9124","0","0","0"
"5428147970871341521","LiceaNUC","1","Troll King","1494996447","2017-05-16","11:47 PM","1533182828","2018-08-01","11:07 PM","32723","435.41","1533181309","2018-08-01","10:41 PM","93","14248006","3.96","35711","9010","448","3022","0","0","0"
"5428054466428951057","Nerylix","1","Leader","1384563248","2013-11-15","06:54 PM","1478999278","2016-11-12","07:07 PM","108643","507.91","1478998321","2016-11-12","06:52 PM","100","55180637","2.26","40417","17876","2406","5527","0","0","0"
"5428077649096299377","Prosium451","1","Officer","1384756781","2013-11-18","12:39 AM","1557693302","2019-05-12","03:35 PM","242346","422.08","1557686874","2019-05-12","01:47 PM","34","102290146","2.16","105848","49074","5401","12837","0","0","0"
"5428144714691630785","qxzvp","1","Troll King","1447125446","2015-11-09","09:17 PM","1663097797","2022-09-13","02:36 PM","67617","334.28","1663097774","2022-09-13","02:36 PM","100","22603040","2.27","23002","10115","1647","3788","0","0","0"
"5428109895915277009","RahkZar","1","Officer","1410577969","2014-09-12","10:12 PM","1520908056","2018-03-12","09:27 PM","64514","376.60","1520903416","2018-03-12","08:10 PM","106","24296284","2.13","35554","16675","1399","3579","0","0","0"
"5428066778506344081","RalcossVS","1","Veteran","1399497580","2014-05-07","04:19 PM","1625969954","2021-07-10","09:19 PM","36280","312.68","1625969140","2021-07-10","09:05 PM","87","11344035","1.33","8402","6317","944","1763","0","0","0"
"5428013610373256609","SaintNick905","1","Veteran","1384988183","2013-11-20","04:56 PM","1421129519","2015-01-13","12:11 AM","110290","429.80","1421129489","2015-01-13","12:11 AM","100","47402300","2.42","40377","16704","3182","4453","0","0","0"
"5428072203496572481","Seabhac","1","Leader","1384818777","2013-11-18","05:52 PM","1675220562","2023-01-31","09:02 PM","150963","358.17","1675216662","2023-01-31","07:57 PM","84","54070098","2.18","52758","24217","3939","7544","0","0","0"
"5428021759051087393","SkepticalPenguin","1","Troll King","1461860611","2016-04-28","11:23 AM","1675220561","2023-01-31","09:02 PM","165389","422.87","1675217084","2023-01-31","08:04 PM","102","69937892","1.82","74696","41035","3958","8597","0","0","0"
"5428179127145375585","Spacepoison","1","Member","1584324173","2020-03-15","09:02 PM","1585792420","2020-04-01","08:53 PM","757","168.20","1585786676","2020-04-01","07:17 PM","17","127324","0.21","34","162","15","37","0","0","0"
"5428213558399928465","SwitchEternal","1","Member","1414962618","2014-11-02","03:10 PM","1585533603","2020-03-29","09:00 PM","15190","580.80","1585532879","2020-03-29","08:47 PM","78","8822395","2.31","14105","6098","202","1114","0","0","0"
"5428184188501997553","TokyoUD","1","Troll King","1495073785","2017-05-17","09:16 PM","1586126076","2020-04-05","05:34 PM","2391","259.16","1586125989","2020-04-05","05:33 PM","32","619651","1.36","900","660","62","122","0","0","0"
"5428016813493309761","Ygdrad","1","Member","1413857051","2014-10-20","09:04 PM","1583557452","2020-03-06","11:04 PM","52010","181.63","1583556959","2020-03-06","10:55 PM","80","9446406","1.11","11400","10265","1543","2370","0","0","0"
