"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428238902661848465","AeroReborn","1","Ghost","1409620558","2014-09-01","08:15 PM","1433568467","2015-06-06","12:27 AM","1363","194.30","1433567730","2015-06-06","12:15 AM","20","264831","0.97","623","644","27","82","0","0","0"
"5428478452324067457","Arilvar","1","Recruit","1466224255","2016-06-17","11:30 PM","1661942317","2022-08-31","05:38 AM","5825","118.73","1661942229","2022-08-31","05:37 AM","31","691611","0.52","836","1615","88","267","0","0","0"
"5428245075232073985","asfjerome13","1","Recruit","1410144755","2014-09-07","09:52 PM","1440467783","2015-08-24","08:56 PM","923","97.96","1440467116","2015-08-24","08:45 PM","13","90418","0.32","100","313","12","47","0","0","0"
"5428404727511074161","BlueMoosie","1","Recruit","1447798070","2015-11-17","04:07 PM","1590534959","2020-05-26","06:15 PM","898","90.38","1590531729","2020-05-26","05:22 PM","13","81165","0.33","154","473","16","43","0","0","0"
"5428117870050022097","Brosuke117","1","Phantom","1426914047","2015-03-21","12:00 AM","1511451802","2017-11-23","09:43 AM","15006","186.76","1511449383","2017-11-23","09:03 AM","50","2802523","0.86","2333","2723","378","566","0","0","0"
"5428245075231623057","CanadianGuyFromCanada","1","Stalker","1409627834","2014-09-01","10:17 PM","1428879325","2015-04-12","05:55 PM","177","68.54","1428877663","2015-04-12","05:27 PM","6","12132","0.32","12","37","5","10","0","0","0"
"5428197983250290049","Chitas","1","Recruit","1452268255","2016-01-08","09:50 AM","1707311252","2024-02-07","07:07 AM","260","167.27","1707311235","2024-02-07","07:07 AM","10","43489","0.41","29","71","5","13","0","0","0"
"5428262821972412321","Clinterpottrmus","1","Recruit","1414016751","2014-10-22","05:25 PM","1609735573","2021-01-03","10:46 PM","2164","166.65","1609735437","2021-01-03","10:43 PM","24","360623","0.44","502","1136","32","106","0","0","0"
"5428011263313457409","Corrick","1","Recruit","1424669260","2015-02-22","11:27 PM","1697952108","2023-10-22","12:21 AM","38184","144.34","1697951765","2023-10-22","12:16 AM","66","5511555","1.16","10255","8856","976","1634","0","0","0"
"5428010618037867185","deadlyrubberduck","1","Recruit","1410147168","2014-09-07","10:32 PM","1473497722","2016-09-10","03:55 AM","501","66.24","1473497526","2016-09-10","03:52 AM","9","33188","1.90","152","80","4","22","0","0","0"
"5428013610452074785","docmars","1","Recruit","1469328396","2016-07-23","09:46 PM","1470522763","2016-08-06","05:32 PM","4573","83.16","1470519357","2016-08-06","04:35 PM","24","380286","0.97","1201","1233","145","217","0","0","0"
"5428013610430804225","Dragonflare921","1","Commander","1409370026","2014-08-29","10:40 PM","1559608682","2019-06-03","07:38 PM","11447","123.47","1559601237","2019-06-03","05:33 PM","38","1413382","0.63","1491","2369","170","494","0","0","0"
"5428064957364139217","DuperMaster","1","Recruit","1463459129","2016-05-16","11:25 PM","1466053243","2016-06-16","12:00 AM","1054","111.50","1466052181","2016-06-15","11:43 PM","16","117526","0.14","30","208","19","24","0","0","0"
"5428247616567563889","ElspethGemiinii","1","Recruit","1410241704","2014-09-09","12:48 AM","1432716967","2015-05-27","03:56 AM","148","47.85","1432713461","2015-05-27","02:57 AM","4","7082","0.26","15","57","4","13","0","0","0"
"5428544051354608785","flamebroils","1","Recruit","1480800914","2016-12-03","03:35 PM","1481604366","2016-12-12","10:46 PM","319","123.28","1481603824","2016-12-12","10:37 PM","10","39327","0.50","29","58","9","7","0","0","0"
"5429281854933024545","GhostJeez","1","Applicant","1657585058","2022-07-11","07:17 PM","1657590657","2022-07-11","08:50 PM","149","105.46","1657584810","2022-07-11","07:13 PM","7","15713","0.76","35","46","7","3","0","0","0"
"5428297992006683185","Giblets63","1","Recruit","1424403896","2015-02-19","09:44 PM","1431977455","2015-05-18","02:30 PM","2544","172.03","1431975565","2015-05-18","01:59 PM","25","437653","0.88","973","1105","40","117","0","0","0"
"5428064605488602081","Griverz","1","Recruit","1442182692","2015-09-13","05:18 PM","1649216646","2022-04-05","10:44 PM","3847","159.12","1649213292","2022-04-05","09:48 PM","28","612132","0.95","770","813","80","136","0","0","0"
"5428407427899025473","HornedOwl","1","Recruit","1454898761","2016-02-07","08:32 PM","1548492585","2019-01-26","02:49 AM","3704","134.06","1548491084","2019-01-26","02:24 AM","28","496559","0.57","1183","2086","92","166","0","0","0"
"5428407427891004833","JrCheese","1","Recruit","1448167903","2015-11-21","10:51 PM","1450603309","2015-12-20","03:21 AM","468","83.94","1450594907","2015-12-20","01:01 AM","10","39282","0.20","37","188","9","15","0","0","0"
"5428077647308335489","Junibear","1","Recruit","1415498692","2014-11-08","08:04 PM","1415499895","2014-11-08","08:24 PM","43","28.00","1415498521","2014-11-08","08:02 PM","2","1204","0.00","0","9","0","1","0","0","0"
"5428229842965858817","Kerhah","1","Recruit","1466201847","2016-06-17","05:17 PM","1510115373","2017-11-07","10:29 PM","6721","140.62","1510109356","2017-11-07","08:49 PM","34","945099","0.37","1076","2901","129","401","0","0","0"
"5428427861063165313","kirito19988","1","Recruit","1453904330","2016-01-27","08:18 AM","1453907568","2016-01-27","09:12 AM","81","80.05","1453902680","2016-01-27","07:51 AM","5","6484","0.29","13","45","3","1","0","0","0"
"5428262821972465489","Kirkerpottrmus","1","Recruit","1419280225","2014-12-22","02:30 PM","1546404402","2019-01-01","10:46 PM","421","121.63","1546401663","2019-01-01","10:01 PM","11","51205","0.17","33","191","2","20","0","0","0"
"5428196144917927681","Kiyama","1","Stalker","1424570361","2015-02-21","07:59 PM","1530987438","2018-07-07","01:17 PM","1668","65.56","1530986341","2018-07-07","12:59 PM","14","109350","0.49","181","372","26","45","0","0","0"
"5428197983273491921","lordFuxAlot","1","Recruit","1424405137","2015-02-19","10:05 PM","1424814464","2015-02-24","03:47 PM","806","123.85","1424813108","2015-02-24","03:25 PM","13","99822","0.38","116","308","16","40","0","0","0"
"5428530264748025969","LostWolfbane","1","Recruit","1477903381","2016-10-31","03:43 AM","1478233349","2016-11-03","11:22 PM","434","124.80","1478229653","2016-11-03","10:20 PM","12","54162","0.50","40","80","10","6","0","0","0"
"5428213558406190545","madfighter7","1","Recruit","1427532113","2015-03-28","03:41 AM","1427613808","2015-03-29","02:23 AM","665","110.32","1427608554","2015-03-29","12:55 AM","12","73366","0.36","99","274","16","18","0","0","0"
"5428209189753364161","mayte","1","Recruit","1410412531","2014-09-11","12:15 AM","1466668356","2016-06-23","02:52 AM","1052","45.14","1466668245","2016-06-23","02:50 AM","10","47492","0.20","39","198","8","18","0","0","0"
"5428316104355965745","mohith","1","Recruit","1427411715","2015-03-26","06:15 PM","1428006351","2015-04-02","03:25 PM","751","36.85","1428005657","2015-04-02","03:14 PM","8","27675","0.06","19","296","3","33","0","0","0"
"5428238902659398433","MostlyFictional","1","Phantom","1409980738","2014-09-06","12:18 AM","1425188632","2015-02-28","11:43 PM","3458","136.74","1425183774","2015-02-28","10:22 PM","25","472848","0.51","748","1471","41","163","0","0","0"
"5428754945608699329","MythicVoid","1","Applicant","1665634564","2022-10-12","11:16 PM","1665698447","2022-10-13","05:00 PM","1732","131.48","1665688688","2022-10-13","02:18 PM","20","227715","0.43","278","646","55","61","0","0","0"
"5428200837442308833","NavySyn","1","Recruit","1423721429","2015-02-12","12:10 AM","1423721758","2015-02-12","12:15 AM","41","41.00","1423720709","2015-02-11","11:58 PM","3","1681","0.31","4","13","0","1","0","0","0"
"5429078932874985009","notkalechips","1","Applicant","1608540251","2020-12-21","02:44 AM","1657502136","2022-07-10","08:15 PM","639","137.78","1657500907","2022-07-10","07:55 PM","17","88043","0.32","79","247","18","22","0","0","0"
"5428010618037763809","Pangogie","1","Commander","1409369226","2014-08-29","10:27 PM","1630217440","2021-08-29","01:10 AM","45521","147.03","1630216421","2021-08-29","12:53 AM","71","6692867","1.10","10225","9328","1079","2110","0","0","0"
"5428262821971964321","PiousThunder","1","Recruit","1422827051","2015-02-01","03:44 PM","1443398115","2015-09-27","06:55 PM","5826","199.70","1443397943","2015-09-27","06:52 PM","35","1163429","0.67","1435","2148","110","299","0","0","0"
"5429281854929189553","QuailHawk","1","Applicant","1657073798","2022-07-05","09:16 PM","1657332599","2022-07-08","09:09 PM","300","246.17","1657327897","2022-07-08","07:51 PM","13","73852","0.27","22","83","9","7","0","0","0"
"5428247616562072273","Ritsuku","1","Ghost","1409990803","2014-09-06","03:06 AM","1410573234","2014-09-12","08:53 PM","1194","70.75","1410571345","2014-09-12","08:22 PM","12","84480","0.40","136","341","14","58","0","0","0"
"5428316104358593185","SacredLegionary97","1","Recruit","1428222104","2015-04-05","03:21 AM","1428501844","2015-04-08","09:04 AM","1025","112.04","1428501774","2015-04-08","09:02 AM","14","114836","0.46","185","399","5","38","0","0","0"
"5428285306557997761","ShatteredRemnants","1","Recruit","1419973782","2014-12-30","03:09 PM","1423808357","2015-02-13","12:19 AM","86","68.88","1423806382","2015-02-12","11:46 PM","4","5924","0.43","10","23","0","1","0","0","0"
"5428316104357530337","SightLock","1","Recruit","1427531124","2015-03-28","03:25 AM","1427532313","2015-03-28","03:45 AM","37","210.89","1427530117","2015-03-28","03:08 AM","5","7803","0.60","3","5","3","0","0","0","0"
"5428013610427341729","SynDicate63","1","Commander","1409369951","2014-08-29","10:39 PM","1423636562","2015-02-11","12:36 AM","7165","122.27","1423624947","2015-02-10","09:22 PM","32","876094","1.12","1557","1391","199","390","0","0","0"
"5428222237687598305","Tojze","1","Recruit","1427522469","2015-03-28","01:01 AM","1428947488","2015-04-13","12:51 PM","1879","231.78","1428943843","2015-04-13","11:50 AM","25","435520","0.90","624","692","71","99","0","0","0"
"5428247616567569073","vajayjay69","1","Recruit","1412759379","2014-10-08","04:09 AM","1417414383","2014-12-01","12:13 AM","338","36.36","1417410719","2014-11-30","11:11 PM","6","12288","0.10","9","88","3","5","0","0","0"
"5428267896530569537","Velnir","1","Recruit","1425598342","2015-03-05","05:32 PM","1670212072","2022-12-04","09:47 PM","13955","203.04","1670212029","2022-12-04","09:47 PM","53","2833397","0.71","2590","3631","262","641","0","0","0"
"5428247616567418081","WyldAim","1","Recruit","1410145450","2014-09-07","10:04 PM","1410147640","2014-09-07","10:40 PM","95","108.19","1410141943","2014-09-07","09:05 PM","5","10278","0.44","15","34","0","6","0","0","0"
