"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428335660025073937","AutismCube","2","Recruit","1440357420","2015-08-23","02:17 PM","1525535875","2018-05-05","10:57 AM","1280","343.84","1525534383","2018-05-05","10:33 AM","25","440114","6.25","1413","226","16","87","0","0","0"
"5428037660459915953","BEEFWANG","2","Recruit","1558721213","2019-05-24","01:06 PM","1622423111","2021-05-30","08:05 PM","6595","196.10","1622417484","2021-05-30","06:31 PM","41","1293256","0.78","1655","2119","167","403","0","0","0"
"5428010618038296641","CapHopper124","2","Officer","1396735209","2014-04-05","05:00 PM","1710105414","2024-03-10","04:16 PM","117092","432.59","1710101579","2024-03-10","03:12 PM","86","50652989","3.82","152524","39898","1896","8512","0","0","0"
"5428044677964149233","CoatNice","2","Member","1618182387","2021-04-11","06:06 PM","1685395110","2023-05-29","04:18 PM","182815","429.91","1685387735","2023-05-29","02:15 PM","96","78593464","2.84","131178","46215","2857","11513","0","0","0"
"5428017900391798737","CoolHandLuke80","2","Officer","1396735208","2014-04-05","05:00 PM","1569109251","2019-09-21","06:40 PM","282912","293.73","1569109233","2019-09-21","06:40 PM","73","83098438","3.24","139931","43123","3987","14417","0","0","0"
"5428624844688513009","dudeabides6455","2","Recruit","1501556321","2017-07-31","09:58 PM","1508475850","2017-10-20","12:04 AM","1080","140.89","1508475825","2017-10-20","12:03 AM","17","152161","1.16","199","171","9","56","0","0","0"
"5428054466429977441","Eagle119","2","Officer","1420243522","2015-01-02","06:05 PM","1711505183","2024-03-26","09:06 PM","159529","171.07","1711504919","2024-03-26","09:01 PM","102","27291212","1.34","51482","38406","3432","8676","0","0","0"
"5428044677970336321","eggstep","2","Private","1404084141","2014-06-29","06:22 PM","1571775242","2019-10-22","03:14 PM","14499","579.51","1571775089","2019-10-22","03:11 PM","77","8402258","2.96","14852","5017","207","813","0","0","0"
"5428047126281286081","GangnamStyleNC","2","Officer","1404276748","2014-07-01","11:52 PM","1703794303","2023-12-28","02:11 PM","118268","330.38","1703794150","2023-12-28","02:09 PM","116","39073323","3.63","86544","23823","2626","9285","0","0","0"
"5428082720377033473","Gankinstein","2","Recruit","1557798564","2019-05-13","08:49 PM","1557799507","2019-05-13","09:05 PM","2673","179.86","1557782427","2019-05-13","04:20 PM","26","480778","0.78","573","734","55","88","0","0","0"
"5428864149646769553","GitRDone69420","2","Recruit","1557798389","2019-05-13","08:46 PM","1562184968","2019-07-03","03:16 PM","3383","207.09","1562182219","2019-07-03","02:30 PM","31","700582","1.59","2039","1283","55","194","0","0","0"
"5429170278613242993","HarasserMain","4","Applicant","1630189331","2021-08-28","05:22 PM","1684616388","2023-05-20","03:59 PM","2808","438.02","1684616337","2023-05-20","03:58 PM","46","1229965","2.89","1848","640","44","144","0","0","0"
"5428982538603670225","HungeryCustomer","2","Applicant","1628560534","2021-08-09","08:55 PM","1633228586","2021-10-02","09:36 PM","1803","231.76","1633224767","2021-10-02","08:32 PM","26","417857","1.05","703","667","26","128","0","0","0"
"5428229485525888961","JacketFabulous","2","Officer","1618525415","2021-04-15","05:23 PM","1643240316","2022-01-26","05:38 PM","18457","296.41","1643235998","2022-01-26","04:26 PM","71","5470798","1.47","8588","5850","269","1031","0","0","0"
"5428249049557652321","Laughablegame","2","Recruit","1410706489","2014-09-14","09:54 AM","1413147645","2014-10-12","04:00 PM","228","396.14","1413143580","2014-10-12","02:53 PM","13","90321","6.61","185","28","3","15","0","0","0"
"5428184188515430273","Maluh","2","Recruit","1404949875","2014-07-09","06:51 PM","1620337327","2021-05-06","04:42 PM","3165","318.51","1620335140","2021-05-06","04:05 PM","34","1008097","1.72","776","450","29","123","0","0","0"
"5428087445735579857","pookiepookie","2","Officer","1404002212","2014-06-28","07:36 PM","1707968704","2024-02-14","09:45 PM","220479","255.22","1707964505","2024-02-14","08:35 PM","83","56271110","2.64","98170","37120","3936","13018","0","0","0"
"5428010618020782929","Wisdomcube","2","Leader","1396735186","2014-04-05","04:59 PM","1712502082","2024-04-07","10:01 AM","304555","545.45","1712501457","2024-04-07","09:50 AM","89","166120667","4.43","227658","51391","4335","21063","0","0","0"
"5429162266278526289","Wisdomcubei","4","Officer","1629080771","2021-08-15","09:26 PM","1685830578","2023-06-03","05:16 PM","14211","541.29","1685826050","2023-06-03","04:00 PM","6","7692322","2.88","11797","4091","406","733","0","0","0"
"5428322870170181457","XxMLGxL33Tx360xNOSCOPExX","2","Recruit","1440110452","2015-08-20","05:40 PM","1529239539","2018-06-17","07:45 AM","1886","416.74","1529238253","2018-06-17","07:24 AM","30","785976","2.01","1199","598","27","150","0","0","0"
"5428021759085142865","Zanathis","2","Member","1413212959","2014-10-13","10:09 AM","1467832383","2016-07-06","02:13 PM","48658","481.98","1467830893","2016-07-06","01:48 PM","100","23452334","2.58","30119","11693","960","3388","0","0","0"
