"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428998138674812177","AddsPF","3","Berzerker","1589233251","2020-05-11","04:40 PM","1589235980","2020-05-11","05:26 PM","57","0.00","1589232564","2020-05-11","04:29 PM","1","0","0.00","0","2","0","1","0","0","0"
"5428998138674809329","bIuemystery","3","Berzerker","1589229912","2020-05-11","03:45 PM","1589236181","2020-05-11","05:29 PM","107","0.00","1589229733","2020-05-11","03:42 PM","1","0","0.00","0","2","0","3","0","0","0"
"5429276784629071793","CrimsonEmber","3","Wolverine","1656466118","2022-06-28","08:28 PM","1665362720","2022-10-09","07:45 PM","701","143.50","1665359845","2022-10-09","06:57 PM","15","100593","0.13","20","157","16","23","0","0","0"
"5428010618020698545","Deepnoizer","3","Berzerker","1353436172","2012-11-20","12:29 PM","1415584990","2014-11-09","08:03 PM","30313","209.03","1415583535","2014-11-09","07:38 PM","69","6336190","1.46","8423","5758","1715","1083","0","0","0"
"5428752043484204929","DevilDogTaylor","3","Wolverine","1535856420","2018-09-01","09:47 PM","1712970844","2024-04-12","08:14 PM","84862","212.01","1712961942","2024-04-12","05:45 PM","63","17991556","0.27","3530","13294","1874","3056","0","0","0"
"5428209189756507249","DisingenuosPremise","3","Wolverine","1413254536","2014-10-13","09:42 PM","1683936227","2023-05-12","07:03 PM","19550","302.23","1683923513","2023-05-12","03:31 PM","71","5908627","2.48","15243","6153","470","1104","0","0","0"
"5428998138674015345","Epistola","3","Berzerker","1589233100","2020-05-11","04:38 PM","1589235655","2020-05-11","05:20 PM","121","10.53","1589230706","2020-05-11","03:58 PM","3","1274","0.00","0","8","2","0","0","0","0"
"5428010618039742897","Gamer260","3","Berzerker","1353463097","2012-11-20","07:58 PM","1696653052","2023-10-06","11:30 PM","18798","147.75","1696652484","2023-10-06","11:21 PM","50","2777482","0.98","4062","4153","886","1058","0","0","0"
"5428010618020783313","GurneyHalekTR","3","Wolverine","1384744370","2013-11-17","09:12 PM","1705024148","2024-01-11","07:49 PM","184566","263.47","1705019915","2024-01-11","06:38 PM","48","48627521","1.92","68617","35725","3644","11035","0","0","0"
"5428010618039761857","Hawkes","3","Council Member","1533344719","2018-08-03","08:05 PM","1662372540","2022-09-05","05:09 AM","63064","190.49","1662361802","2022-09-05","02:10 AM","33","12012878","0.78","14858","18972","1274","3430","0","0","0"
"5428010618040163553","JackalMaster","3","Berzerker","1353462803","2012-11-20","07:53 PM","1498958676","2017-07-01","08:24 PM","50949","207.65","1498958378","2017-07-01","08:19 PM","83","10579423","0.73","11187","15366","1976","2912","0","0","0"
"5428011263335405537","Kastil","3","Berzerker","1535856421","2018-09-01","09:47 PM","1534886948","2018-08-21","04:29 PM","34005","135.10","1534885854","2018-08-21","04:10 PM","61","4593933","0.88","7564","8631","1048","2103","0","0","0"
"5428998138673800017","Leafy3","3","Berzerker","1589233241","2020-05-11","04:40 PM","1589236339","2020-05-11","05:32 PM","96","0.00","1589231018","2020-05-11","04:03 PM","1","0","0.00","0","2","0","1","0","0","0"
"5428812948100642865","LilLoudmouth","3","Wolverine","1547768230","2019-01-17","05:37 PM","1673664801","2023-01-13","08:53 PM","10500","158.23","1673661635","2023-01-13","08:00 PM","46","1661457","0.31","1556","5058","180","437","0","0","0"
"5428047126273989825","LonexMaverick","3","Berzerker","1363137427","2013-03-12","08:17 PM","1621709577","2021-05-22","01:52 PM","31857","332.26","1621705881","2021-05-22","12:51 PM","83","10584884","1.25","11232","9016","935","1211","0","0","0"
"5428011263335809825","Loudmouth","3","Council Member","1362963632","2013-03-10","08:00 PM","1712962880","2024-04-12","06:01 PM","94955","140.44","1712960656","2024-04-12","05:24 PM","96","13335561","0.60","12161","20327","1815","4578","0","0","0"
"5428019223854063329","Nosdivad","3","Berzerker","1355793814","2012-12-17","07:23 PM","1669234401","2022-11-23","02:13 PM","31134","133.88","1669232939","2022-11-23","01:48 PM","58","4168167","0.57","4275","7501","1136","1299","0","0","0"
"5428232026855728833","Phat31198","3","Applicant","1646258714","2022-03-02","04:05 PM","1712083470","2024-04-02","01:44 PM","12441","260.98","1712077638","2024-04-02","12:07 PM","67","3246819","1.08","3208","2979","299","462","0","0","0"
"5428998138673802225","Puff13","3","Berzerker","1589233037","2020-05-11","04:37 PM","1589235772","2020-05-11","05:22 PM","51","8.31","1589232695","2020-05-11","04:31 PM","2","424","0.00","0","23","0","1","0","0","0"
"5428010618038587809","RedDawn","3","Council Member","1353455776","2012-11-20","05:56 PM","1583444014","2020-03-05","03:33 PM","23581","161.34","1583442934","2020-03-05","03:15 PM","56","3804568","0.52","2773","5344","1073","933","0","0","0"
"5428774511364531953","silverbacktaylor","3","Council Member","1543124734","2018-11-24","11:45 PM","1673667177","2023-01-13","09:32 PM","23819","67.31","1673661023","2023-01-13","07:50 PM","48","1603299","0.08","352","4217","305","931","0","0","0"
"5428754945603717937","Snackcakez","3","Berzerker","1533600603","2018-08-06","07:10 PM","1533601667","2018-08-06","07:27 PM","63","5.05","1533600553","2018-08-06","07:09 PM","1","318","0.22","2","9","0","2","0","0","0"
"5428998138674811729","sunnybunnyx","3","Applicant","1589233298","2020-05-11","04:41 PM","1589234388","2020-05-11","04:59 PM","22","0.00","1589233144","2020-05-11","04:39 PM","1","0","0.00","0","0","0","1","0","0","0"
"5428010618020708929","VileLust","3","Berzerker","1443298658","2015-09-26","03:17 PM","1443587110","2015-09-29","11:25 PM","10141","123.05","1443577318","2015-09-29","08:41 PM","37","1247868","1.20","2446","2036","573","447","0","0","0"
