"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428044317829662081","AdaKeona","2","Recruit","1366765689","2013-04-23","08:08 PM","1366773241","2013-04-23","10:14 PM","551","47.42","1366770745","2013-04-23","09:32 PM","8","26126","0.57","74","129","20","45","0","0","0"
"5428011263382185361","AmmoFairy","2","Member","1355879447","2012-12-18","07:10 PM","1530139180","2018-06-27","05:39 PM","19015","123.53","1530138363","2018-06-27","05:26 PM","47","2348833","0.15","713","4780","754","765","0","0","0"
"5428077658215474449","anotherloser","2","Recruit","1370564557","2013-06-06","07:22 PM","1379829677","2013-09-22","01:01 AM","479","102.13","1379827667","2013-09-22","12:27 AM","10","48919","0.42","50","120","15","13","0","0","0"
"5428033621813479937","archealaos","2","Recruit","1364170121","2013-03-24","07:08 PM","1381888314","2013-10-15","08:51 PM","5050","111.29","1381887779","2013-10-15","08:42 PM","27","562038","0.61","946","1551","162","156","0","0","0"
"5428010618020790465","ATwig","2","Recruit","1360545195","2013-02-10","07:13 PM","1581625876","2020-02-13","02:31 PM","4319","121.41","1581625745","2020-02-13","02:29 PM","26","524384","0.81","864","1073","160","151","0","0","0"
"5428018587880360161","Audibles","2","Recruit","1355365929","2012-12-12","08:32 PM","1371884036","2013-06-22","01:53 AM","628","34.93","1371883878","2013-06-22","01:51 AM","7","21938","0.28","41","146","15","21","0","0","0"
"5428019223852066369","AylinMoondown","2","Recruit","1356403051","2012-12-24","08:37 PM","1370751298","2013-06-08","11:14 PM","758","58.42","1370750351","2013-06-08","10:59 PM","10","44285","0.39","84","217","17","19","0","0","0"
"5428010618037387297","B0mbardo","2","Member","1353450776","2012-11-20","04:32 PM","1375748394","2013-08-05","07:19 PM","4848","97.16","1375747222","2013-08-05","07:00 PM","25","471025","0.41","430","1051","244","207","0","0","0"
"5428010618037960737","BeardGravy","2","Officer","1353459670","2012-11-20","07:01 PM","1384310071","2013-11-12","08:34 PM","10554","107.14","1384304176","2013-11-12","06:56 PM","35","1130754","0.68","1863","2726","588","356","0","0","0"
"5428011263416719953","Bebbette","2","Recruit","1354420389","2012-12-01","09:53 PM","1355712538","2012-12-16","08:48 PM","1674","0.00","1355705590","2012-12-16","06:53 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428011263295471201","BigPlayBro","2","Member","1353712575","2012-11-23","05:16 PM","1525034873","2018-04-29","03:47 PM","4582","91.32","1525034253","2018-04-29","03:37 PM","3","418445","0.92","1219","1327","198","174","0","0","0"
"5428010917261785441","Blackmill1","2","Member","1353707457","2012-11-23","03:50 PM","1402771941","2014-06-14","01:52 PM","2872","72.38","1402769310","2014-06-14","01:08 PM","18","207869","0.64","335","525","146","102","0","0","0"
"5428010618037383377","BlackShe3p","2","Recruit","1355275430","2012-12-11","07:23 PM","1705639303","2024-01-18","10:41 PM","12489","91.33","1705633773","2024-01-18","09:09 PM","37","1140569","0.49","1566","3220","440","527","0","0","0"
"5428047126272358593","Bluberserker","2","Recruit","1362539221","2013-03-05","09:07 PM","1362896671","2013-03-10","12:24 AM","124","0.00","1362893865","2013-03-09","11:37 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428013610473996161","bobblehed","2","Recruit","1355359607","2012-12-12","06:46 PM","1359606617","2013-01-30","10:30 PM","3145","0.00","1359594141","2013-01-30","07:02 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428044677963070257","BramblesTheGreat","2","Recruit","1380589009","2013-09-30","07:56 PM","1389501607","2014-01-11","10:40 PM","757","55.89","1389497819","2014-01-11","09:36 PM","10","42305","0.21","36","172","19","19","0","0","0"
"5428011263429234577","Brovalone","2","Recruit","1353997821","2012-11-27","12:30 AM","1355976028","2012-12-19","10:00 PM","256","0.00","1355972648","2012-12-19","09:04 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428010618020742801","Caelinus","2","Member","1353438542","2012-11-20","01:09 PM","1586622526","2020-04-11","11:28 AM","4650","115.56","1586620806","2020-04-11","11:00 AM","27","537354","1.41","1242","880","209","257","0","0","0"
"5428019223853534145","CaptainHyes","2","Recruit","1355975000","2012-12-19","09:43 PM","1359152022","2013-01-25","04:13 PM","1628","0.00","1359150009","2013-01-25","03:40 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428018587891597969","CaseyB","2","Recruit","1355469637","2012-12-14","01:20 AM","1368067337","2013-05-08","09:42 PM","848","45.96","1368065182","2013-05-08","09:06 PM","9","38976","0.26","37","140","50","9","0","0","0"
"5428010917264512097","Cheez099","2","Member","1353545722","2012-11-21","06:55 PM","1357185163","2013-01-02","09:52 PM","1210","0.00","1357181049","2013-01-02","08:44 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428011263312430145","choc01at3cak3","2","Member","1353727513","2012-11-23","09:25 PM","1428772842","2015-04-11","12:20 PM","6583","58.97","1428771972","2015-04-11","12:06 PM","23","388225","0.18","263","1468","307","246","0","0","0"
"5428047126283952817","ChookWantan","2","Officer","1363491213","2013-03-16","10:33 PM","1404336747","2014-07-02","04:32 PM","713","46.34","1404333856","2014-07-02","03:44 PM","9","33039","0.54","65","121","26","20","0","0","0"
"5428010618038588017","CmdBash","2","Recruit","1355275257","2012-12-11","07:20 PM","1644122050","2022-02-05","10:34 PM","4677","122.43","1644121890","2022-02-05","10:31 PM","27","572626","1.65","1325","804","164","133","0","0","0"
"5428010618037976753","Commodore8888","2","Recruit","1369880403","2013-05-29","09:20 PM","1573424656","2019-11-10","04:24 PM","3838","136.53","1573423968","2019-11-10","04:12 PM","26","523986","1.57","964","614","83","148","0","0","0"
"5428010917261797345","CrazyKiller","2","Officer","1353542563","2012-11-21","06:02 PM","1685344806","2023-05-29","02:20 AM","5449","145.65","1685340671","2023-05-29","01:11 AM","31","793630","1.00","1316","1313","283","221","0","0","0"
"5428019223849215633","CrossEyd","2","Member","1355776256","2012-12-17","02:30 PM","1407295660","2014-08-05","10:27 PM","18505","187.57","1407289147","2014-08-05","08:39 PM","54","3471007","1.37","6289","4601","863","923","0","0","0"
"5428010618035373809","Dailyhero","2","Member","1353476783","2012-11-20","11:46 PM","1415657587","2014-11-10","04:13 PM","13602","100.98","1415656810","2014-11-10","04:00 PM","38","1373583","1.00","3079","3083","699","516","0","0","0"
"5428011263274979585","dakillah36","2","Recruit","1353809761","2012-11-24","08:16 PM","1353863261","2012-11-25","11:07 AM","902","0.00","1353852503","2012-11-25","08:08 AM","0","0","0.00","0","0","0","0","0","0","0"
"5428901346096678209","DarkestManager","2","Recruit","1566418671","2019-08-21","03:17 PM","1566423614","2019-08-21","04:40 PM","110","6.96","1566417024","2019-08-21","02:50 PM","2","766","0.18","4","22","0","0","0","0","0"
"5428013610437721553","DarkLink1","2","Officer","1354751813","2012-12-05","05:56 PM","1587252471","2020-04-18","06:27 PM","16002","100.06","1587251715","2020-04-18","06:15 PM","40","1601169","0.74","3204","4335","828","547","0","0","0"
"5428013610450535553","DeagleBoss","2","Recruit","1354486303","2012-12-02","04:11 PM","1355973745","2012-12-19","09:22 PM","1616","0.00","1355973387","2012-12-19","09:16 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428010618035676881","DeathCrY","2","Member","1353447080","2012-11-20","03:31 PM","1407983792","2014-08-13","09:36 PM","1199","47.76","1407981612","2014-08-13","09:00 PM","11","57264","1.03","229","223","46","45","0","0","0"
"5428085263296308385","Diluted14","2","Member","1508452029","2017-10-19","05:27 PM","1508453830","2017-10-19","05:57 PM","182","43.88","1508451839","2017-10-19","05:23 PM","5","7987","0.46","17","37","1","8","0","0","0"
"5428061686725185057","Distracto","2","Recruit","1365988406","2013-04-14","08:13 PM","1366232837","2013-04-17","04:07 PM","163","39.01","1366232801","2013-04-17","04:06 PM","5","6359","0.23","5","22","10","4","0","0","0"
"5428011263442652961","Drugs1","2","Recruit","1354057875","2012-11-27","05:11 PM","1372489728","2013-06-29","02:08 AM","1938","56.65","1372489309","2013-06-29","02:01 AM","14","109785","0.34","161","469","78","91","0","0","0"
"5428011263429213809","Drumasaurus","2","Recruit","1363745186","2013-03-19","09:06 PM","1710973533","2024-03-20","05:25 PM","4543","84.80","1710971804","2024-03-20","04:56 PM","23","385234","0.41","470","1143","139","185","0","0","0"
"5428011263274919905","DukeSaucington","2","Recruit","1357702585","2013-01-08","09:36 PM","1359343009","2013-01-27","09:16 PM","2931","0.00","1359336509","2013-01-27","07:28 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428010618037945281","Durandal","2","Co-Leader","1353452392","2012-11-20","04:59 PM","1365911403","2013-04-13","10:50 PM","13830","141.77","1365908853","2013-04-13","10:07 PM","43","1960629","1.56","3028","1944","599","555","0","0","0"
"5428010618035425777","Ecko562","2","Member","1353443606","2012-11-20","02:33 PM","1391046999","2014-01-29","07:56 PM","9610","83.46","1391045278","2014-01-29","07:27 PM","31","802010","1.15","2510","2183","573","396","0","0","0"
"5428072203474652881","fargoalpha","2","Recruit","1368752209","2013-05-16","07:56 PM","1389496711","2014-01-11","09:18 PM","1983","123.63","1389495206","2014-01-11","08:53 PM","20","245163","0.48","254","528","62","50","0","0","0"
"5428011263382129985","Finch","2","Officer","1353890374","2012-11-25","06:39 PM","1590713009","2020-05-28","07:43 PM","27152","134.27","1590710214","2020-05-28","06:56 PM","55","3645720","0.62","4076","6559","1189","946","0","0","0"
"5428010917235564097","firestrike","2","Member","1353553957","2012-11-21","09:12 PM","1521480019","2018-03-19","12:20 PM","13904","62.85","1521479826","2018-03-19","12:17 PM","32","873879","0.36","1189","3279","599","656","0","0","0"
"5428010917252348609","Franklin74","2","Member","1353545533","2012-11-21","06:52 PM","1356029819","2012-12-20","12:56 PM","2429","0.00","1356029408","2012-12-20","12:50 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428010618038294417","Frari","2","Member","1353456086","2012-11-20","06:01 PM","1423911470","2015-02-14","04:57 AM","21889","221.85","1423911130","2015-02-14","04:52 AM","62","4856006","1.78","8435","4732","1092","880","0","0","0"
"5428021759078451409","FTWxxPHOENIX","2","Recruit","1356832253","2012-12-29","07:50 PM","1412583475","2014-10-06","03:17 AM","4812","48.13","1412580659","2014-10-06","02:30 AM","19","231594","0.23","149","647","168","133","0","0","0"
"5428011263295445841","Ghettoizm","2","Recruit","1355447814","2012-12-13","07:16 PM","1465152037","2016-06-05","01:40 PM","10142","90.22","1465151979","2016-06-05","01:39 PM","32","915026","0.65","1248","1909","575","397","0","0","0"
"5428011263444058257","GhostSnypz","2","Member","1354058072","2012-11-27","05:14 PM","1367986782","2013-05-07","11:19 PM","11232","45.69","1367982957","2013-05-07","10:15 PM","26","513142","0.60","969","1626","299","283","0","0","0"
"5428010618037369393","GreenAxiom1","2","Member","1353454367","2012-11-20","05:32 PM","1356014680","2012-12-20","08:44 AM","4112","0.00","1356013217","2012-12-20","08:20 AM","0","0","0.00","0","0","0","0","0","0","0"
"5428013610464343233","GregglesYo","2","Recruit","1354591443","2012-12-03","09:24 PM","1355973453","2012-12-19","09:17 PM","905","0.00","1355970551","2012-12-19","08:29 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428010618035684945","GSP","2","Recruit","1354838609","2012-12-06","06:03 PM","1583296199","2020-03-03","10:29 PM","5533","115.07","1583295277","2020-03-03","10:14 PM","28","636655","1.21","1522","1260","128","224","0","0","0"
"5428011263296088833","Gspot625","2","Member","1353735057","2012-11-23","11:30 PM","1406501044","2014-07-27","05:44 PM","2033","93.43","1406498247","2014-07-27","04:57 PM","17","189953","0.47","225","474","70","79","0","0","0"
"5428010618038605217","GuardianAngel","2","Recruit","1355348411","2012-12-12","03:40 PM","1454012028","2016-01-28","02:13 PM","14155","141.41","1454006888","2016-01-28","12:48 PM","44","2001593","0.76","2269","3003","625","464","0","0","0"
"5428021759079294289","GuiltX","2","Recruit","1356805285","2012-12-29","12:21 PM","1356891484","2012-12-30","12:18 PM","464","0.00","1356891437","2012-12-30","12:17 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428013610399779041","GX76","2","Co-Leader","1354259092","2012-11-30","01:04 AM","1685832182","2023-06-03","05:43 PM","17288","132.14","1685830067","2023-06-03","05:07 PM","53","2284361","0.57","2369","4149","283","817","0","0","0"
"5428010618035106593","HairDawg","2","Member","1353443562","2012-11-20","02:32 PM","1507934383","2017-10-13","05:39 PM","13351","191.48","1507931147","2017-10-13","04:45 PM","49","2556479","0.60","2102","3499","579","725","0","0","0"
"5428010618020723729","Hakgova","2","Member","1353438564","2012-11-20","01:09 PM","1412301811","2014-10-02","09:03 PM","13692","60.20","1412297705","2014-10-02","07:55 PM","31","824318","1.03","1460","1421","629","512","0","0","0"
"5428010618042797025","HaloHaven","2","Officer","1354166620","2012-11-28","11:23 PM","1605830441","2020-11-19","06:00 PM","4431","133.59","1605828495","2020-11-19","05:28 PM","29","591925","1.63","1572","966","90","163","0","0","0"
"5428010917255833985","Hatchet","2","Recruit","1353881046","2012-11-25","04:04 PM","1369664314","2013-05-27","09:18 AM","1321","36.40","1369664110","2013-05-27","09:15 AM","10","48091","0.78","141","180","36","67","0","0","0"
"5428010618035049425","Haxi","2","Officer","1353460482","2012-11-20","07:14 PM","1369017047","2013-05-19","09:30 PM","17364","97.79","1369011244","2013-05-19","07:54 PM","41","1697996","1.94","4621","2388","918","699","0","0","0"
"5428064957337141729","HenDaMan","2","Recruit","1369624009","2013-05-26","10:06 PM","1370796700","2013-06-09","11:51 AM","2284","104.24","1370793762","2013-06-09","11:02 AM","19","238087","0.51","255","496","46","63","0","0","0"
"5428011263372096113","HikkiBoa","2","Recruit","1353868954","2012-11-25","12:42 PM","1399298764","2014-05-05","09:06 AM","1338","49.58","1399297741","2014-05-05","08:49 AM","11","66337","0.66","217","331","67","50","0","0","0"
"5428010618037372785","Howl","2","Member","1353461056","2012-11-20","07:24 PM","1367863974","2013-05-06","01:12 PM","337","32.98","1367863336","2013-05-06","01:02 PM","5","11113","0.58","38","66","7","13","0","0","0"
"5428010917235532881","Hydromaphic","2","Member","1353544298","2012-11-21","06:31 PM","1354504560","2012-12-02","09:16 PM","295","0.00","1354503470","2012-12-02","08:57 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428064957370200625","IrWoWoMg","2","Recruit","1368580641","2013-05-14","08:17 PM","1402543838","2014-06-11","10:30 PM","1601","49.35","1402542318","2014-06-11","10:05 PM","12","79014","0.34","127","379","47","35","0","0","0"
"5428010618037958897","Jakku","2","Recruit","1355879459","2012-12-18","07:10 PM","1364152777","2013-03-24","02:19 PM","2398","0.00","1364149641","2013-03-24","01:27 PM","18","0","0.00","0","0","0","0","0","0","0"
"5428010618038261937","k0re","2","Member","1353456176","2012-11-20","06:02 PM","1563926367","2019-07-23","06:59 PM","22250","111.59","1563926340","2019-07-23","06:59 PM","48","2482967","1.06","4699","4453","1077","1082","0","0","0"
"5428010917272135121","Kaiseryn","2","Member","1353982072","2012-11-26","08:07 PM","1372047009","2013-06-23","11:10 PM","3449","42.64","1372043328","2013-06-23","10:08 PM","16","147071","0.26","141","547","155","145","0","0","0"
"5428010618038600305","KAR","2","Member","1353456183","2012-11-20","06:03 PM","1357180998","2013-01-02","08:43 PM","7375","0.00","1357178921","2013-01-02","08:08 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428069961297671985","Karizare","2","Recruit","1384302702","2013-11-12","06:31 PM","1393474378","2014-02-26","10:12 PM","521","54.13","1393462290","2014-02-26","06:51 PM","8","28202","0.27","32","118","13","12","0","0","0"
"5428021759084054577","Kashmir786","2","Recruit","1357174608","2013-01-02","06:56 PM","1407288456","2014-08-05","08:27 PM","808","129.04","1407287426","2014-08-05","08:10 PM","14","104261","1.32","311","236","16","36","0","0","0"
"5428010917263797729","Killraven","2","Officer","1353545701","2012-11-21","06:55 PM","1359342303","2013-01-27","09:05 PM","4116","0.00","1359334878","2013-01-27","07:01 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428013610428772001","Korik","2","Member","1354490989","2012-12-02","05:29 PM","1384311118","2013-11-12","08:51 PM","7447","175.55","1384302930","2013-11-12","06:35 PM","37","1307336","0.22","453","2102","411","313","0","0","0"
"5428013610373776577","KradoQC","2","Recruit","1354255110","2012-11-29","11:58 PM","1359296514","2013-01-27","08:21 AM","2796","0.00","1359296486","2013-01-27","08:21 AM","0","0","0.00","0","0","0","0","0","0","0"
"5428010618037396737","Lam3tta","2","Recruit","1355016282","2012-12-08","07:24 PM","1705639236","2024-01-18","10:40 PM","15244","107.33","1705634085","2024-01-18","09:14 PM","41","1636079","0.90","3567","3949","627","746","0","0","0"
"5428019223853531809","LeCoon","2","Recruit","1355879400","2012-12-18","07:10 PM","1384232598","2013-11-11","11:03 PM","14165","176.23","1384230226","2013-11-11","10:23 PM","48","2496362","1.06","3345","3157","711","524","0","0","0"
"5428010618020698193","Ler","2","Leader","1353436272","2012-11-20","12:31 PM","1425340578","2015-03-02","05:56 PM","17387","121.89","1425333708","2015-03-02","04:01 PM","45","2119384","1.35","6268","4638","789","875","0","0","0"
"5428029729516507857","Literacy","2","Recruit","1358568423","2013-01-18","10:07 PM","1405019139","2014-07-10","02:05 PM","58","64.40","1405019036","2014-07-10","02:03 PM","3","3735","1.22","11","9","4","3","0","0","0"
"5429015528397761089","LittleBit230","2","Member","1593495227","2020-06-30","12:33 AM","1601698692","2020-10-02","11:18 PM","672","132.48","1601694092","2020-10-02","10:01 PM","15","89025","0.46","111","242","12","30","0","0","0"
"5428010618043569617","LocknLoadnDie","2","Member","1353480260","2012-11-21","12:44 AM","1597306489","2020-08-13","03:14 AM","1978","77.78","1597305467","2020-08-13","02:57 AM","16","153841","0.84","329","392","45","46","0","0","0"
"5428011263416715777","Loosetongue","2","Recruit","1354422577","2012-12-01","10:29 PM","1355540846","2012-12-14","09:07 PM","1920","0.00","1355534490","2012-12-14","07:21 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428037660468882929","luckshot88","2","Officer","1490746777","2017-03-28","07:19 PM","1611515927","2021-01-24","01:18 PM","12645","184.37","1611515298","2021-01-24","01:08 PM","53","2331301","1.70","5005","2950","330","682","0","0","0"
"5428010618038292945","Luther3000","2","Recruit","1354323192","2012-11-30","06:53 PM","1470937050","2016-08-11","12:37 PM","11657","81.65","1470932948","2016-08-11","11:29 AM","33","951807","1.64","2561","1563","551","639","0","0","0"
"5428010618035655745","Lynx","2","Co-Leader","1353445985","2012-11-20","03:13 PM","1677906750","2023-03-03","11:12 PM","20689","189.43","1677904062","2023-03-03","10:27 PM","58","3919199","1.31","7698","5881","789","831","0","0","0"
"5428011263296599793","Madzmax","2","Member","1353738371","2012-11-24","12:26 AM","1586138418","2020-04-05","09:00 PM","577","39.12","1586138251","2020-04-05","08:57 PM","7","22573","0.46","53","114","19","57","0","0","0"
"5428010618039038881","Malafay","2","Member","1353547099","2012-11-21","07:18 PM","1647775255","2022-03-20","06:20 AM","583","44.75","1647773879","2022-03-20","05:57 AM","8","26088","0.71","77","108","18","33","0","0","0"
"5428013610486108369","Marshmalllow","2","Recruit","1354686153","2012-12-04","11:42 PM","1361559971","2013-02-22","01:06 PM","1403","0.00","1361555868","2013-02-22","11:57 AM","0","0","0.00","0","0","0","0","0","0","0"
"5428010618040829969","Mazic","2","Member","1353469630","2012-11-20","09:47 PM","1360731910","2013-02-12","11:05 PM","809","0.00","1360720856","2013-02-12","08:00 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428047126265512769","Mezzlegasm","2","Recruit","1362538433","2013-03-05","08:53 PM","1362965220","2013-03-10","08:27 PM","169","0.00","1362965185","2013-03-10","08:26 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428019223848370577","mishiro2","2","Recruit","1355619414","2012-12-15","06:56 PM","1369794402","2013-05-28","09:26 PM","2728","90.30","1369793135","2013-05-28","09:05 PM","20","246329","0.84","585","696","109","82","0","0","0"
"5428139972564899361","mkdtwin1","2","Recruit","1384302365","2013-11-12","06:26 PM","1384306369","2013-11-12","07:32 PM","76","18.99","1384304904","2013-11-12","07:08 PM","2","1443","0.00","0","14","0","1","0","0","0"
"5428021124295127521","MorbidLynx","2","Recruit","1358298703","2013-01-15","07:11 PM","1676498000","2023-02-15","03:53 PM","53631","103.41","1676495827","2023-02-15","03:17 PM","65","5545861","0.92","6533","7110","1160","1576","0","0","0"
"5428010618043587793","N00b","2","Member","1353481451","2012-11-21","01:04 AM","1416163221","2014-11-16","12:40 PM","11954","73.64","1416158559","2014-11-16","11:22 AM","32","880267","0.52","1460","2806","660","424","0","0","0"
"5428010917261787857","Narzugon","2","Member","1353640304","2012-11-22","09:11 PM","1411701066","2014-09-25","10:11 PM","5046","57.94","1411699735","2014-09-25","09:48 PM","21","292382","0.33","203","613","203","137","0","0","0"
"5428011263446759857","Navin","2","Member","1354068185","2012-11-27","08:03 PM","1692744147","2023-08-22","05:42 PM","20350","130.42","1692743566","2023-08-22","05:32 PM","49","2653968","0.98","2826","2888","828","687","0","0","0"
"5428021124284090753","Nevetz","2","Recruit","1355971980","2012-12-19","08:53 PM","1356032158","2012-12-20","01:35 PM","315","0.00","1356029983","2012-12-20","12:59 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428010917253035937","newnia","2","Member","1353550897","2012-11-21","08:21 PM","1418359795","2014-12-11","10:49 PM","1358","66.91","1418358018","2014-12-11","10:20 PM","13","90863","0.36","134","375","55","40","0","0","0"
"5428010618039009489","Nicksideal","2","Co-Leader","1353460872","2012-11-20","07:21 PM","1684868333","2023-05-23","01:58 PM","5653","125.25","1684866835","2023-05-23","01:33 PM","29","708038","0.75","1227","1629","231","189","0","0","0"
"5428010618035642321","NothinUwannakno","2","Member","1353444514","2012-11-20","02:48 PM","1478214249","2016-11-03","06:04 PM","1215","72.73","1478214022","2016-11-03","06:00 PM","13","88363","0.47","110","232","39","53","0","0","0"
"5428010618020755233","OberonFox","2","Recruit","1353982063","2012-11-26","08:07 PM","1384316040","2013-11-12","10:14 PM","6287","56.51","1384301036","2013-11-12","06:03 PM","23","355285","0.43","556","1297","335","181","0","0","0"
"5428011263382176961","OHagan","2","Member","1356320695","2012-12-23","09:44 PM","1383528384","2013-11-03","07:26 PM","20148","104.17","1383509545","2013-11-03","02:12 PM","45","2098750","0.44","2566","5825","825","1189","0","0","0"
"5428021759075236961","OniKiller","2","Recruit","1356805888","2012-12-29","12:31 PM","1406990792","2014-08-02","09:46 AM","5272","57.95","1406990735","2014-08-02","09:45 AM","21","305492","0.57","637","1111","160","197","0","0","0"
"5428011263275004433","Petrek","2","Recruit","1354140989","2012-11-28","04:16 PM","1406499881","2014-07-27","05:24 PM","1190","49.71","1406497712","2014-07-27","04:48 PM","11","59151","0.53","141","265","33","42","0","0","0"
"5428011263307779233","Phantasms","2","Recruit","1354237506","2012-11-29","07:05 PM","1691351073","2023-08-06","02:44 PM","3540","78.22","1691351025","2023-08-06","02:43 PM","20","276898","1.15","652","568","84","166","0","0","0"
"5428017900404285201","Phobiarg","2","Recruit","1356038349","2012-12-20","03:19 PM","1356655907","2012-12-27","06:51 PM","200","0.00","1356655870","2012-12-27","06:51 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428010618036405441","Plunkies","2","Member","1353448473","2012-11-20","03:54 PM","1371604665","2013-06-18","08:17 PM","16812","148.66","1371603670","2013-06-18","08:01 PM","48","2499269","9.56","7818","818","946","909","0","0","0"
"5428010618020773073","Pseudonym","2","Member","1353460506","2012-11-20","07:15 PM","1355004454","2012-12-08","04:07 PM","397","0.00","1355004453","2012-12-08","04:07 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428901346096474625","PUR3xKING","2","Officer","1566282062","2019-08-20","01:21 AM","1686589208","2023-06-12","12:00 PM","3882","189.14","1686588849","2023-06-12","11:54 AM","32","734232","0.65","935","1440","68","135","0","0","0"
"5428031585353988849","Quantumfire","2","Recruit","1363488999","2013-03-16","09:56 PM","1398882315","2014-04-30","01:25 PM","2639","67.21","1398880841","2014-04-30","01:00 PM","17","177354","0.29","154","540","90","115","0","0","0"
"5428010618035046049","Quartex","2","Member","1353441639","2012-11-20","02:00 PM","1538337079","2018-09-30","02:51 PM","8125","92.31","1538336220","2018-09-30","02:37 PM","30","750058","1.29","2269","1759","355","323","0","0","0"
"5428011263296102257","RabidFraggle2","2","Member","1353865177","2012-11-25","11:39 AM","1509835648","2017-11-04","05:47 PM","17761","204.22","1509828948","2017-11-04","03:55 PM","55","3627091","1.11","4567","4111","747","835","0","0","0"
"5428010618041204465","Ragnarkk","2","Member","1353471369","2012-11-20","10:16 PM","1362379616","2013-03-04","12:46 AM","109","0.00","1362378313","2013-03-04","12:25 AM","0","0","0.00","0","0","0","0","0","0","0"
"5428010618035434977","Rapture686","2","Member","1353543646","2012-11-21","06:20 PM","1400467478","2014-05-18","09:44 PM","3674","70.22","1400467223","2014-05-18","09:40 PM","20","257979","0.88","877","1000","88","154","0","0","0"
"5428010618037378417","Razbionic","2","Member","1353537734","2012-11-21","04:42 PM","1359165619","2013-01-25","08:00 PM","5215","0.00","1359164755","2013-01-25","07:45 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428011263335367041","Reblo","2","Recruit","1354321839","2012-11-30","06:30 PM","1392498012","2014-02-15","03:00 PM","3397","155.59","1392497952","2014-02-15","02:59 PM","26","528541","0.43","346","800","86","133","0","0","0"
"5428010618040164913","Reko","2","Officer","1353462645","2012-11-20","07:50 PM","1442006536","2015-09-11","04:22 PM","7894","135.60","1442004594","2015-09-11","03:49 PM","34","1070460","0.54","1231","2278","342","327","0","0","0"
"5428052273436601473","ReversedKitty","2","Recruit","1363497460","2013-03-17","12:17 AM","1418496334","2014-12-13","12:45 PM","12117","125.48","1418496138","2014-12-13","12:42 PM","39","1520433","0.69","2643","3809","263","407","0","0","0"
"5428013610427798577","Rewarded","2","Recruit","1354752020","2012-12-05","06:00 PM","1369254077","2013-05-22","03:21 PM","2646","97.22","1369253075","2013-05-22","03:04 PM","20","257244","1.17","592","506","97","89","0","0","0"
"5428010917264548305","Rexxor","2","Member","1353549446","2012-11-21","07:57 PM","1560024225","2019-06-08","03:03 PM","11174","166.30","1560024103","2019-06-08","03:01 PM","42","1858255","1.29","3020","2343","504","531","0","0","0"
"5428010618034936033","Rhennessa","2","Member","1353440257","2012-11-20","01:37 PM","1369464993","2013-05-25","01:56 AM","28745","209.66","1369464782","2013-05-25","01:53 AM","67","6026543","1.60","10316","6429","1441","1397","0","0","0"
"5428010618037351409","Rischa","2","Recruit","1354737487","2012-12-05","01:58 PM","1356119407","2012-12-21","01:50 PM","1846","0.00","1356118567","2012-12-21","01:36 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428019223854064257","Sarrz","2","Recruit","1356318299","2012-12-23","09:04 PM","1696192393","2023-10-01","03:33 PM","32793","128.02","1696192341","2023-10-01","03:32 PM","59","4198128","0.89","7047","7953","1111","1195","0","0","0"
"5428010618043225825","SchmackMa","2","Member","1353559754","2012-11-21","10:49 PM","1367799536","2013-05-05","07:18 PM","910","26.57","1367796729","2013-05-05","06:32 PM","8","24183","0.29","65","226","21","8","0","0","0"
"5428013610386832689","SDHitmen1","2","Recruit","1354513212","2012-12-02","11:40 PM","1485923677","2017-01-31","10:34 PM","6834","125.04","1485923082","2017-01-31","10:24 PM","31","854515","1.07","1114","1043","370","160","0","0","0"
"5428013610422092961","ShiftGuazz","2","Recruit","1354323020","2012-11-30","06:50 PM","1465080565","2016-06-04","05:49 PM","5624","52.58","1465078542","2016-06-04","05:15 PM","21","295686","0.35","560","1593","200","252","0","0","0"
