"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428790097997089601","abgeTR","3","Genosse","1609873617","2021-01-05","01:06 PM","1675028844","2023-01-29","03:47 PM","13326","335.51","1675028560","2023-01-29","03:42 PM","70","4471068","1.61","7899","4911","335","519","0","0","0"
"8268795559576176769","Acetonitril","3","Genosse","1668795717","2022-11-18","12:21 PM","1707645085","2024-02-11","03:51 AM","66961","451.19","1707639541","2024-02-11","02:19 AM","100","30212176","1.90","45541","23961","1720","2642","0","0","0"
"5428035526967867201","Axab1","3","Veteran","1376826783","2013-08-18","06:53 AM","1537362732","2018-09-19","08:12 AM","408093","78.79","1537362307","2018-09-19","08:05 AM","101","32155459","0.70","11172","16037","4984","4181","0","0","0"
"5428597303254087441","Ayaame","3","Veteran","1498399406","2017-06-25","09:03 AM","1582299101","2020-02-21","09:31 AM","15405","239.98","1582298564","2020-02-21","09:22 AM","73","3696854","1.38","3227","2331","204","530","0","0","0"
"5428039607185719057","buggabugga","3","Veteran","1494337935","2017-05-09","08:52 AM","1714316045","2024-04-28","09:54 AM","209025","328.89","1714315401","2024-04-28","09:43 AM","62","68746775","1.70","108963","63908","6724","8375","0","0","0"
"5428123302638899009","Capitano0815","3","Genosse","1696092119","2023-09-30","11:41 AM","1697232070","2023-10-13","04:21 PM","109068","221.99","1697211841","2023-10-13","10:44 AM","100","24211506","1.45","30270","20902","2432","4141","0","0","0"
"5428139972578062497","Clamydien","3","Veteran","1502877254","2017-08-16","04:54 AM","1641649574","2022-01-08","07:46 AM","42176","435.95","1641648292","2022-01-08","07:24 AM","99","18386431","1.55","18784","12095","1432","1237","0","0","0"
"5429317373522417905","CptImpact0815","3","Veteran","1665422589","2022-10-10","12:23 PM","1696090242","2023-09-30","11:10 AM","8658","347.07","1696090113","2023-09-30","11:08 AM","55","3004943","1.44","1717","1196","200","312","0","0","0"
"5428139972578057729","Creczer","3","Vorsitzender","1396639238","2014-04-04","02:20 PM","1711969371","2024-04-01","06:02 AM","145922","342.91","1711969309","2024-04-01","06:01 AM","62","50038332","2.25","96275","42819","3831","5818","0","0","0"
"5428123302636097905","Creisen99","3","Genosse","1446572475","2015-11-03","11:41 AM","1674071254","2023-01-18","01:47 PM","65111","204.40","1674070657","2023-01-18","01:37 PM","94","13308848","1.27","17733","13931","2042","2779","0","0","0"
"5428179127149831761","D3STROY3R","3","Genosse","1435176200","2015-06-24","03:03 PM","1613921489","2021-02-21","09:31 AM","112225","132.75","1613921252","2021-02-21","09:27 AM","96","14897949","0.39","5747","14730","2391","3297","0","0","0"
"8257461498432286593","DasMarci","3","Genosse","1456586437","2016-02-27","09:20 AM","1576697098","2019-12-18","01:24 PM","38407","275.60","1576696978","2019-12-18","01:22 PM","90","10584850","1.59","14730","9260","635","1173","0","0","0"
"5428041429990263025","EXSOLDAT","3","Veteran","1392758800","2014-02-18","03:26 PM","1713961972","2024-04-24","07:32 AM","332635","224.00","1713961054","2024-04-24","07:17 AM","88","74510201","0.80","84248","104707","9480","19861","0","0","0"
"5429094154938841393","GERFreddyl3TR","3","Genosse","1670670276","2022-12-10","05:04 AM","1671815611","2022-12-23","11:13 AM","541","387.90","1671813211","2022-12-23","10:33 AM","23","209853","0.83","128","154","8","19","0","0","0"
"5428011263311084705","gilmet","3","Veteran","1516452473","2018-01-20","06:47 AM","1709151023","2024-02-28","02:10 PM","133693","205.76","1709147187","2024-02-28","01:06 PM","95","27508342","0.96","37573","39068","2756","6519","0","0","0"
"8260571419284567793","Gohst82","3","Applicant","1701979688","2023-12-07","02:08 PM","1703110073","2023-12-20","04:07 PM","79038","172.64","1703107188","2023-12-20","03:19 PM","50","13644850","0.88","16207","18513","1209","2649","0","0","0"
"8264730667225477441","GugelOhneHupf","3","Veteran","1459195262","2016-03-28","03:01 PM","1691760833","2023-08-11","08:33 AM","122074","251.67","1691759757","2023-08-11","08:15 AM","120","30722628","1.69","77289","45853","1364","5810","0","0","0"
"5428021759085734577","JohnnyRico82","3","Genosse","1585564013","2020-03-30","05:26 AM","1698166154","2023-10-24","11:49 AM","66109","201.65","1698164084","2023-10-24","11:14 AM","94","13331148","1.02","9197","9039","1635","1992","0","0","0"
"8279743050050893217","KillerKieler","3","Veteran","1478279168","2016-11-04","12:06 PM","1714076082","2024-04-25","03:14 PM","93497","259.19","1714074414","2024-04-25","02:46 PM","111","24233730","1.26","23039","18256","2207","3443","0","0","0"
"5428011263357420017","Kreuzfeuer","3","Vorsitzender","1624182070","2021-06-20","04:41 AM","1708816936","2024-02-24","05:22 PM","243105","332.81","1708809336","2024-02-24","03:15 PM","100","80907194","1.84","123930","67506","3686","11379","0","0","0"
"5428861140030521585","KreuzfeuerAI","4","Stellvertreter","1632941363","2021-09-29","01:49 PM","1714844732","2024-05-04","12:45 PM","47325","529.05","1714843120","2024-05-04","12:18 PM","91","25037344","2.30","31951","13919","650","1766","0","0","0"
"5428041429977677441","LeckMich1","3","Veteran","1407265546","2014-08-05","02:05 PM","1714926753","2024-05-05","11:32 AM","151698","254.66","1714924071","2024-05-05","10:47 AM","98","38631473","1.27","40170","31736","3041","5190","0","0","0"
"5429070959346992993","LennyPennyPu","3","Genosse","1608142629","2020-12-16","12:17 PM","1710708148","2024-03-17","03:42 PM","10998","266.25","1710706934","2024-03-17","03:22 PM","58","2928245","0.93","2821","3027","149","439","0","0","0"
"8259705530254737057","LeutnantNico","3","Veteran","1441824098","2015-09-09","01:41 PM","1636129026","2021-11-05","11:17 AM","146428","191.78","1636126234","2021-11-05","10:30 AM","114","28082533","1.07","33699","31506","2152","5585","0","0","0"
"5428191068374599873","MaDiv","3","Genosse","1396548636","2014-04-03","01:10 PM","1711913664","2024-03-31","02:34 PM","74287","346.43","1711912801","2024-03-31","02:20 PM","39","25735418","2.43","26417","10886","2317","5366","0","0","0"
"5428662532302622977","MrafrojackTR","3","Genosse","1557162361","2019-05-06","12:06 PM","1714052477","2024-04-25","08:41 AM","9921","401.13","1714045740","2024-04-25","06:49 AM","63","3979578","1.67","6776","4062","331","396","0","0","0"
"8255763303254218465","MrMPire","3","Veteran","1549111254","2019-02-02","06:40 AM","1675613545","2023-02-05","10:12 AM","45117","247.45","1675605923","2023-02-05","08:05 AM","89","11164243","1.34","11860","8879","750","1827","0","0","0"
"5428147970867268929","paul334","3","Genosse","1413477182","2014-10-16","11:33 AM","1711217131","2024-03-23","01:05 PM","52309","195.23","1711214251","2024-03-23","12:17 PM","99","10212156","0.69","14861","21476","850","2473","0","0","0"
"5429160091913508097","SchulzLutscht","3","Genosse","1632747979","2021-09-27","08:06 AM","1711217148","2024-03-23","01:05 PM","8739","359.33","1711214902","2024-03-23","12:28 PM","73","3140155","0.84","3741","4431","211","385","0","0","0"
"5428026242699777649","sharkhh2","3","Veteran","1394985640","2014-03-16","11:00 AM","1710768326","2024-03-18","08:25 AM","656942","221.87","1710766619","2024-03-18","07:56 AM","86","145755310","1.96","208224","106417","19507","22217","0","0","0"
"5428055175449639681","Timolino95","3","Veteran","1483373111","2017-01-02","10:05 AM","1700597285","2023-11-21","02:08 PM","284938","246.79","1700594215","2023-11-21","01:16 PM","52","70320796","4.36","102539","23529","8097","16546","0","0","0"
"5428142524604234881","Todde75","3","Veteran","1399106782","2014-05-03","03:46 AM","1562071827","2019-07-02","07:50 AM","154169","261.08","1562068010","2019-07-02","06:46 AM","30","40250318","1.40","52885","37689","4278","7135","0","0","0"
"5428221146536649441","Trimondis","3","Genosse","1667154981","2022-10-30","01:36 PM","1671185068","2022-12-16","04:04 AM","18798","221.43","1671180435","2022-12-16","02:47 AM","63","4162432","0.54","5109","9472","343","869","0","0","0"
"5428108082632661313","Urdigann","3","Veteran","1412840066","2014-10-09","02:34 AM","1579617953","2020-01-21","08:45 AM","99417","344.06","1579611647","2020-01-21","07:00 AM","115","34205103","2.53","45045","17819","2814","3940","0","0","0"
"5428026242697414337","Vanadurin","3","Genosse","1694621618","2023-09-13","11:13 AM","1713031711","2024-04-13","01:08 PM","112614","344.87","1713031007","2024-04-13","12:56 PM","53","38837097","1.66","82606","49776","2643","5144","0","0","0"
"5428011263306178737","Virginie","3","Genosse","1415223301","2014-11-05","03:35 PM","1684796233","2023-05-22","05:57 PM","189413","172.50","1684785507","2023-05-22","02:58 PM","112","32674185","1.11","35624","32098","5613","8011","0","0","0"
