"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8255971480327604961","0iskipoiski","2","Applicant","1479423066","2016-11-17","04:51 PM","1479424723","2016-11-17","05:18 PM","7320","290.65","1479422004","2016-11-17","04:33 PM","45","2127591","1.16","2113","1822","168","254","0","0","0"
"8254464143294637761","0ld","2","Enlisted","1418234154","2014-12-10","11:55 AM","1464033517","2016-05-23","02:58 PM","16254","93.79","1464033439","2016-05-23","02:57 PM","41","1524435","0.89","1936","2187","232","358","0","0","0"
"8269444733671297777","Alex031","2","Applicant","1459368697","2016-03-30","03:11 PM","1486235539","2017-02-04","01:12 PM","2767","169.87","1486234273","2017-02-04","12:51 PM","27","470044","1.02","1244","1222","53","103","0","0","0"
"8275291431313212961","AlucNC","2","Applicant","1515006682","2018-01-03","01:11 PM","1584122593","2020-03-13","01:03 PM","1356","133.36","1584120521","2020-03-13","12:28 PM","19","180833","0.88","287","326","28","48","0","0","0"
"8256737736844923617","andrearizt","2","Applicant","1509127448","2017-10-27","01:04 PM","1509210945","2017-10-28","12:15 PM","510","84.76","1509205389","2017-10-28","10:43 AM","10","43230","0.46","75","163","11","12","0","0","0"
"5428013610429512705","AS9686","2","Enlisted","1389554195","2014-01-12","01:16 PM","1466524119","2016-06-21","10:48 AM","38824","173.04","1466521174","2016-06-21","09:59 AM","70","6718067","1.08","11082","10259","1683","1321","0","0","0"
"5428117870050092769","asteer","2","Applicant","1478209147","2016-11-03","04:39 PM","1478967736","2016-11-12","10:22 AM","1359","43.66","1478965781","2016-11-12","09:49 AM","11","59340","0.09","33","386","14","52","0","0","0"
"5428746250867788625","BeepBeepSheepNC","2","Applicant","1530132383","2018-06-27","03:46 PM","1531255480","2018-07-10","03:44 PM","551","144.22","1531252004","2018-07-10","02:46 PM","13","79464","3.59","183","51","14","33","0","0","0"
"8259289448318641121","BenGarrisson","2","Specialist","1441387818","2015-09-04","12:30 PM","1479147940","2016-11-14","12:25 PM","122431","185.66","1479139868","2016-11-14","10:11 AM","108","22730969","1.75","40109","22946","3455","4814","0","0","0"
"8290828037433656913","BlueMachine22","2","Applicant","1486661608","2017-02-09","11:33 AM","1495135965","2017-05-18","02:32 PM","3136","122.63","1495134535","2017-05-18","02:08 PM","25","384563","0.47","240","514","42","147","0","0","0"
"8269444733671229985","BoomShooter69","2","Applicant","1444821271","2015-10-14","06:14 AM","1680259352","2023-03-31","05:42 AM","5177","190.89","1680258935","2023-03-31","05:35 AM","36","988217","0.84","1647","1959","105","277","0","0","0"
"8262937017478903537","BravoSixOne","2","Enlisted","1440065518","2015-08-20","05:11 AM","1649188378","2022-04-05","02:52 PM","11596","119.93","1649182029","2022-04-05","01:07 PM","40","1390721","0.38","1626","4324","230","434","0","0","0"
"5428034441446283809","Butch74","2","Enlisted","1389650270","2014-01-13","03:57 PM","1585662638","2020-03-31","08:50 AM","221196","203.10","1585662281","2020-03-31","08:44 AM","114","44925504","1.47","75246","51153","4531","11517","0","0","0"
"5428092148564844481","Cadman94","2","Leader","1389560306","2014-01-12","02:58 PM","1583774655","2020-03-09","12:24 PM","74200","249.23","1583774263","2020-03-09","12:17 PM","100","18492877","2.31","39809","17198","2801","3341","0","0","0"
"8255324110099720801","CaptainShabur3","2","Enlisted","1462814740","2016-05-09","12:25 PM","1500451594","2017-07-19","03:06 AM","5978","159.70","1500448230","2017-07-19","02:10 AM","34","954677","0.66","1002","1511","127","260","0","0","0"
"8254464143290075137","chevaper","2","Enlisted","1431681494","2015-05-15","04:18 AM","1549195093","2019-02-03","05:58 AM","45786","238.43","1549193920","2019-02-03","05:38 AM","90","10916558","0.91","16018","17577","1136","1706","0","0","0"
"5428055175458760593","choichoi","2","Officer","1528306960","2018-06-06","12:42 PM","1713899409","Today","02:10 PM","432050","218.99","1713897247","Today","01:34 PM","100","94614505","1.32","111880","85039","14778","19710","0","0","0"
"5428962001667236657","ChoichoiB","2","Applicant","1581411739","2020-02-11","03:02 AM","1690088879","2023-07-23","12:07 AM","38","0.00","1690088731","2023-07-23","12:05 AM","1","0","0.00","0","0","0","0","0","0","0"
"5428010618035298145","Copperhead","2","Enlisted","1389555027","2014-01-12","01:30 PM","1708691471","2024-02-23","06:31 AM","241883","313.44","1708689199","2024-02-23","05:53 AM","96","75816438","1.57","118728","75717","5971","15469","0","0","0"
"5428010618038115249","Corviid","2","Enlisted","1431881040","2015-05-17","11:44 AM","1595534486","2020-07-23","03:01 PM","44077","228.74","1595533080","2020-07-23","02:38 PM","82","10082208","1.42","17814","12570","1140","1970","0","0","0"
"5428117870055382289","CrimzonInfliction","2","Leader","1441453304","2015-09-05","06:41 AM","1562317636","2019-07-05","04:07 AM","85686","190.22","1562315881","2019-07-05","03:38 AM","99","16298957","0.73","18792","25863","1950","2757","0","0","0"
"5428011263306464945","CZhonzikus1","2","Officer","1391286100","2014-02-01","02:21 PM","1708550079","2024-02-21","03:14 PM","352648","385.84","1708548633","2024-02-21","02:50 PM","88","136064556","1.98","218939","110571","9215","14437","0","0","0"
"5428163811541078097","Daedalor","2","Specialist","1393107836","2014-02-22","04:23 PM","1689368166","2023-07-14","03:56 PM","48110","218.48","1689368075","2023-07-14","03:54 PM","84","10510859","1.26","12036","9565","1172","1759","0","0","0"
"8267450303863987953","DasWerk555","2","Applicant","1559327593","2019-05-31","01:33 PM","1558914980","2019-05-26","06:56 PM","368","146.45","1558914618","2019-05-26","06:50 PM","11","53892","0.78","73","94","10","16","0","0","0"
"5428222237686299873","Delta6Six","2","Applicant","1468751974","2016-07-17","05:39 AM","1585772828","2020-04-01","03:27 PM","42067","215.58","1585763149","2020-04-01","12:45 PM","79","9068781","0.84","8890","10537","1075","1481","0","0","0"
"8268795559573494481","DerptatoZAR","2","Enlisted","1443375358","2015-09-27","12:35 PM","1594102524","2020-07-07","01:15 AM","12009","153.68","1594102198","2020-07-07","01:09 AM","46","1845565","0.68","3350","4954","277","488","0","0","0"
"5428010618035257009","Dextro","2","Officer","1389467049","2014-01-11","01:04 PM","1515854118","2018-01-13","08:35 AM","163417","393.04","1515853448","2018-01-13","08:24 AM","120","64228673","1.99","87453","43920","3648","6636","0","0","0"
"5428191068401395281","Doinn0w","2","Enlisted","1470343558","2016-08-04","03:45 PM","1519593632","2018-02-25","03:20 PM","101984","172.87","1519589208","2018-02-25","02:06 PM","101","17629800","1.04","23164","22184","2577","4468","0","0","0"
"8255324110099752449","Dorkitten","2","Enlisted","1441479203","2015-09-05","01:53 PM","1588399356","2020-05-02","01:02 AM","10756","157.81","1588399206","2020-05-02","01:00 AM","43","1697453","0.69","3315","4792","145","613","0","0","0"
"5428055175457634241","Dotchli","2","Applicant","1394749480","2014-03-13","05:24 PM","1648912053","2022-04-02","10:07 AM","56634","128.65","1648910278","2022-04-02","09:37 AM","73","7285786","1.58","8718","5502","1314","1669","0","0","0"
"8264249680818319377","Dubloadz","2","Applicant","1463252279","2016-05-14","01:57 PM","1464555616","2016-05-29","04:00 PM","2276","157.74","1464555213","2016-05-29","03:53 PM","24","359023","0.63","586","930","47","98","0","0","0"
"8286283014976403569","DuckAlex","2","Applicant","1475962587","2016-10-08","04:36 PM","1476656003","2016-10-16","05:13 PM","557","90.73","1476653044","2016-10-16","04:24 PM","11","50534","0.34","92","270","12","31","0","0","0"
"8286283014987712161","DuckAlexn","2","Applicant","1476928343","2016-10-19","08:52 PM","1477257474","2016-10-23","04:17 PM","316","180.93","1477257369","2016-10-23","04:16 PM","12","57175","0.99","131","132","5","17","0","0","0"
"5428130184552383841","edde4","2","Applicant","1465241104","2016-06-06","02:25 PM","1648750780","2022-03-31","01:19 PM","10147","84.84","1648749921","2022-03-31","01:05 PM","32","860860","0.45","1135","2531","264","371","0","0","0"
"8252885335327934929","Einsteigermodell","2","Applicant","1483130220","2016-12-30","02:37 PM","1673561040","2023-01-12","04:04 PM","1140","149.03","1673558781","2023-01-12","03:26 PM","19","169891","0.28","89","313","21","48","0","0","0"
"5428153774063928849","elPocket","2","Enlisted","1466358219","2016-06-19","12:43 PM","1664144880","2022-09-25","05:28 PM","102585","295.53","1664143197","2022-09-25","04:59 PM","14","30316806","1.46","40255","27586","2599","4960","0","0","0"
"5428982538628920769","Ereonik","2","Enlisted","1585849117","2020-04-02","12:38 PM","1613407666","2021-02-15","10:47 AM","2448","144.78","1613404835","2021-02-15","10:00 AM","25","354425","0.53","617","1163","84","102","0","0","0"
"5428041429985082545","erknel","2","Applicant","1464384381","2016-05-27","04:26 PM","1675432210","2023-02-03","07:50 AM","40118","352.09","1675431985","2023-02-03","07:46 AM","96","14125183","1.58","21996","13918","630","2605","0","0","0"
"5428026242701556257","ErnestStuban","2","Enlisted","1389554107","2014-01-12","01:15 PM","1602428568","2020-10-11","10:02 AM","60496","133.58","1602425586","2020-10-11","09:13 AM","76","8081270","1.08","11887","10994","2116","2844","0","0","0"
"5428066778494771969","EviIknieveI","2","Specialist","1476473449","2016-10-14","02:30 PM","1584275142","2020-03-15","07:25 AM","74408","234.44","1584266829","2020-03-15","05:07 AM","98","17444169","3.53","38369","10858","2009","2531","0","0","0"
"8259289448319096865","Fireprotection","2","Enlisted","1427494356","2015-03-27","05:12 PM","1472332598","2016-08-27","04:16 PM","11239","98.85","1472326341","2016-08-27","02:32 PM","37","1111018","0.19","645","3466","154","487","0","0","0"
"8266105775633201153","Fistule","2","Applicant","1468525151","2016-07-14","02:39 PM","1505917384","2017-09-20","09:23 AM","2022","212.87","1505915906","2017-09-20","08:58 AM","24","430428","0.49","386","787","44","66","0","0","0"
"5428010618036613297","Fuzzie","2","Applicant","1389564067","2014-01-12","04:01 PM","1522003543","2018-03-25","01:45 PM","74750","309.57","1521996359","2018-03-25","11:45 AM","102","23140185","1.69","35089","20765","2127","4246","0","0","0"
"5428153774066977585","Gabes29","2","Enlisted","1458850522","2016-03-24","03:15 PM","1462114846","2016-05-01","10:00 AM","7818","184.15","1462113306","2016-05-01","09:35 AM","39","1439654","0.87","2053","2373","172","308","0","0","0"
"5428010917248396689","Garathor","2","Specialist","1449249027","2015-12-04","11:10 AM","1643833355","2022-02-02","02:22 PM","39400","210.55","1643824405","2022-02-02","11:53 AM","77","8295593","1.44","12997","9001","1133","1499","0","0","0"
"5428232026853524897","GarryStutter","2","Applicant","1454798303","2016-02-06","04:38 PM","1487374763","2017-02-17","05:39 PM","54885","202.43","1487368521","2017-02-17","03:55 PM","88","11110284","1.02","16749","16409","1267","2062","0","0","0"
"5428180936959589457","Gnews","2","Enlisted","1399032850","2014-05-02","07:14 AM","1659387793","2022-08-01","04:03 PM","96637","278.57","1659384345","2022-08-01","03:05 PM","112","26919900","1.59","39342","24679","2959","3678","0","0","0"
"5428602376717825569","GunhildeDieWilde","2","Applicant","1503227885","2017-08-20","06:18 AM","1548503725","2019-01-26","05:55 AM","8527","272.41","1548503009","2019-01-26","05:43 AM","53","2322844","0.55","1082","1984","170","421","0","0","0"
"5428010917253521473","gustav1101","2","Officer","1389467250","2014-01-11","01:07 PM","1473674575","2016-09-12","05:02 AM","63126","184.87","1473673940","2016-09-12","04:52 AM","87","11669789","0.85","9297","10972","1705","2150","0","0","0"
"8265208921493399809","Haddeland","2","Applicant","1450007203","2015-12-13","05:46 AM","1657051178","2022-07-05","02:59 PM","7534","140.00","1657045834","2022-07-05","01:30 PM","39","1054755","0.48","746","1543","189","248","0","0","0"
"8256737736845207953","Hoche123","2","Applicant","1471042742","2016-08-12","05:59 PM","1471088808","2016-08-13","06:46 AM","594","116.95","1471084535","2016-08-13","05:35 AM","12","69471","0.70","129","184","18","26","0","0","0"
"5428627743592523857","Hotdogsauce","2","Applicant","1582313773","2020-02-21","01:36 PM","1591902215","2020-06-11","02:03 PM","2951","178.46","1591900093","2020-06-11","01:28 PM","29","526629","1.40","1085","773","71","186","0","0","0"
"8255971480326943153","Hyperphoenix1","2","Enlisted","1484587589","2017-01-16","11:26 AM","1584887451","2020-03-22","09:30 AM","8230","202.45","1584885843","2020-03-22","09:04 AM","42","1666201","0.70","2698","3850","201","346","0","0","0"
"8250613664849758961","imert","2","Applicant","1485380922","2017-01-25","03:48 PM","1486123398","2017-02-03","06:03 AM","8388","214.55","1486119393","2017-02-03","04:56 AM","52","1799634","0.41","917","2258","111","343","0","0","0"
"8270606523399369953","imzaki1994","2","Applicant","1453291710","2016-01-20","06:08 AM","1642164965","2022-01-14","06:56 AM","14508","120.43","1642164566","2022-01-14","06:49 AM","45","1747193","0.53","3820","7218","334","681","0","0","0"
"8279140000113295217","Jash74","2","Applicant","1463402253","2016-05-16","07:37 AM","1466180456","2016-06-17","11:20 AM","494","186.60","1466180184","2016-06-17","11:16 AM","14","92179","1.24","128","103","7","8","0","0","0"
"5428013610429476817","JohnAZoidberg","2","Enlisted","1393529846","2014-02-27","01:37 PM","1659099181","2022-07-29","07:53 AM","25741","130.39","1659097303","2022-07-29","07:21 AM","55","3356351","0.84","3786","4514","836","1324","0","0","0"
"5428069961302644369","JontValsch","2","Applicant","1441627952","2015-09-07","07:12 AM","1542924167","2018-11-22","04:02 PM","65855","198.50","1542920190","2018-11-22","02:56 PM","91","13072511","3.92","24714","6306","2208","4421","0","0","0"
"8279140000115084833","Jozianus","2","Applicant","1463400961","2016-05-16","07:16 AM","1464467904","2016-05-28","03:38 PM","618","97.20","1464464967","2016-05-28","02:49 PM","12","60069","0.22","48","216","3","36","0","0","0"
"8257461498426304177","Kipawa","2","Enlisted","1448304358","2015-11-23","12:45 PM","1603573816","2020-10-24","04:10 PM","68736","180.49","1603573704","2020-10-24","04:08 PM","99","12406030","0.59","10449","17732","2278","2641","0","0","0"
"5428010618031038433","Kongstad","2","Applicant","1520626207","2018-03-09","02:10 PM","1647625758","2022-03-18","12:49 PM","52099","292.81","1647625273","2022-03-18","12:41 PM","44","15255187","1.50","23944","15910","1270","2468","0","0","0"
"8257461498426880465","LitteralyNoScope","2","Enlisted","1424608989","2015-02-22","06:43 AM","1707664603","2024-02-11","09:16 AM","11496","204.43","1707662987","2024-02-11","08:49 AM","48","2350140","0.80","4094","5105","163","441","0","0","0"
"5428201940303686433","LordCitius","2","Applicant","1399404591","2014-05-06","02:29 PM","1708981656","2024-02-26","03:07 PM","60314","157.40","1708977866","2024-02-26","02:04 PM","81","9493236","0.75","12665","16898","1592","2829","0","0","0"
"5428161003962198641","LuccaPlay99","2","Applicant","1453133552","2016-01-18","10:12 AM","1612204662","2021-02-01","12:37 PM","33280","161.62","1612203695","2021-02-01","12:21 PM","66","5378810","0.72","9249","12780","572","2127","0","0","0"
"5428569415096192001","Lullylew","2","Applicant","1487510307","2017-02-19","07:18 AM","1487520004","2017-02-19","10:00 AM","75","55.77","1487519028","2017-02-19","09:43 AM","4","4183","0.43","12","28","0","2","0","0","0"
"5428163811572892321","Luneete","2","Officer","1390846138","2014-01-27","12:08 PM","1558028806","2019-05-16","12:46 PM","91764","288.63","1558024562","2019-05-16","11:36 AM","115","26486257","2.31","39537","17132","2662","3210","0","0","0"
"5428011263287251921","Maale","2","Specialist","1390161132","2014-01-19","01:52 PM","1653843401","2022-05-29","11:56 AM","169924","249.75","1653838968","2022-05-29","10:42 AM","118","42438585","1.23","47819","38745","4901","6750","0","0","0"
"5428016459729746417","Mabbe","2","Enlisted","1389647585","2014-01-13","03:13 PM","1638562672","2021-12-03","02:17 PM","56590","263.57","1638560989","2021-12-03","01:49 PM","98","14915407","2.11","17415","8266","1951","2613","0","0","0"
"8262208505126011073","Madmiss33","2","Enlisted","1436722837","2015-07-12","12:40 PM","1573242889","2019-11-08","01:54 PM","89546","213.79","1573241709","2019-11-08","01:35 PM","102","19144347","0.88","20656","23601","2249","3489","0","0","0"
"5428019223849774561","Marilyn83","2","Leader","1389558075","2014-01-12","02:21 PM","1483309646","2017-01-01","04:27 PM","99718","278.94","1483306138","2017-01-01","03:28 PM","100","27815617","0.71","14662","20576","2715","4487","0","0","0"
"5428037477586765361","MaxCena","2","Applicant","1414060649","2014-10-23","05:37 AM","1713909487","Today","04:58 PM","52835","173.25","1713907558","Today","04:25 PM","83","9153469","1.08","18956","17511","1170","2704","0","0","0"
"8264249680816422945","Milleniumxz","2","Applicant","1448921139","2015-11-30","04:05 PM","1582312909","2020-02-21","01:21 PM","7061","248.41","1582309853","2020-02-21","12:30 PM","54","1754037","1.18","2118","1795","120","332","0","0","0"
"5428238902658286129","MisdaGrog","2","Enlisted","1408313264","2014-08-17","05:07 PM","1708903572","2024-02-25","05:26 PM","310332","304.71","1708897698","2024-02-25","03:48 PM","90","94562611","1.78","143559","80426","4929","17430","0","0","0"
"8264730667224756673","Mynameisr0bert","2","Applicant","1557169182","2019-05-06","01:59 PM","1557172728","2019-05-06","02:58 PM","41314","349.13","1557170826","2019-05-06","02:27 PM","110","14423772","1.39","25950","18675","778","1534","0","0","0"
"5428034085667786609","Naduron","2","Enlisted","1389706642","2014-01-14","07:37 AM","1606079143","2020-11-22","03:05 PM","356689","167.65","1606076234","2020-11-22","02:17 PM","39","59799187","0.68","51206","75474","9222","12932","0","0","0"
"8275570527952023281","Nemzoff","2","Applicant","1456423262","2016-02-25","12:01 PM","1590879981","2020-05-30","06:06 PM","5822","170.81","1590878939","2020-05-30","05:48 PM","37","994435","0.72","1778","2476","156","254","0","0","0"
"5428021759052261185","NeusserJung","2","Enlisted","1390414511","2014-01-22","12:15 PM","1686413889","2023-06-10","11:18 AM","58939","197.24","1686412979","2023-06-10","11:02 AM","86","11624848","1.42","25759","18187","2093","2721","0","0","0"
"5428010917251547889","NoOne846","2","Officer","1487170085","2017-02-15","08:48 AM","1688570211","2023-07-05","10:16 AM","182613","407.47","1688570146","2023-07-05","10:15 AM","24","74409697","1.29","68282","52735","5132","7520","0","0","0"
"8281042663367823601","NorthFierd","2","Applicant","1466872489","2016-06-25","11:34 AM","1472920226","2016-09-03","11:30 AM","1453","94.92","1472919267","2016-09-03","11:14 AM","16","137924","0.28","129","464","19","55","0","0","0"
"8259705530256216209","nutc4se","2","Enlisted","1445357548","2015-10-20","11:12 AM","1469365874","2016-07-24","08:11 AM","16823","386.46","1469361437","2016-07-24","06:57 AM","76","6501364","1.51","7731","5108","402","930","0","0","0"
"5428011263283177441","NWD","2","Enlisted","1389811383","2014-01-15","12:43 PM","1544819354","2018-12-14","02:29 PM","59690","182.53","1544816770","2018-12-14","01:46 PM","84","10895161","1.01","16441","16278","1642","2573","0","0","0"
"8278165418343449153","Olinav2","2","Applicant","1463068673","2016-05-12","10:57 AM","1534378027","2018-08-15","07:07 PM","304","149.89","1534377942","2018-08-15","07:05 PM","10","45568","0.81","79","97","2","12","0","0","0"
"5428019223843514337","Palbuddy","2","Enlisted","1453842520","2016-01-26","03:08 PM","1485216890","2017-01-23","06:14 PM","221091","187.99","1485205693","2017-01-23","03:08 PM","120","41563556","0.95","52833","55823","5136","10123","0","0","0"
"5428226580939952001","PandaBreakout","2","Officer","1410647132","2014-09-13","05:25 PM","1709562508","2024-03-04","08:28 AM","144496","299.30","1709562369","2024-03-04","08:26 AM","120","43247971","2.09","83604","39983","3269","6547","0","0","0"
"5428059527818614945","panzerbuern","2","Applicant","1404482229","2014-07-04","08:57 AM","1685390195","2023-05-29","02:56 PM","23328","187.23","1685390087","2023-05-29","02:54 PM","61","4367588","0.97","8169","8382","397","994","0","0","0"
"5428010618037523745","Paulmh5","2","Enlisted","1389647679","2014-01-13","03:14 PM","1512865285","2017-12-09","06:21 PM","79423","369.50","1512857576","2017-12-09","04:12 PM","101","29346860","1.19","17933","15064","2452","3768","0","0","0"
"5428123302631095185","pjk1987","2","Applicant","1453664490","2016-01-24","01:41 PM","1513520745","2017-12-17","08:25 AM","25318","187.67","1513516601","2017-12-17","07:16 AM","69","4751335","0.52","3806","7329","473","904","0","0","0"
"8276172967445097233","Pondruk","2","Enlisted","1458294118","2016-03-18","04:41 AM","1538593051","2018-10-03","01:57 PM","847","126.85","1538589748","2018-10-03","01:02 PM","15","107439","0.94","221","235","3","46","0","0","0"
"5428106629455905601","pwrranger","2","Applicant","1389561910","2014-01-12","03:25 PM","1704315169","2024-01-03","02:52 PM","113312","195.28","1704314652","2024-01-03","02:44 PM","102","22128064","0.98","27981","28554","2738","4770","0","0","0"
"5428848639756007505","QHuman","2","Applicant","1557337329","2019-05-08","12:42 PM","1633084517","2021-10-01","05:35 AM","7373","140.28","1633084448","2021-10-01","05:34 AM","35","1034300","0.51","1372","2701","99","245","0","0","0"
"5428017900397970097","Quitster","2","Applicant","1441561412","2015-09-06","12:43 PM","1593954454","2020-07-05","08:07 AM","116353","208.36","1593953338","2020-07-05","07:48 AM","104","24243215","4.08","36144","8863","4228","8270","0","0","0"
"5428238902658319905","Raiderette","2","Leader","1426929866","2015-03-21","04:24 AM","1680454701","2023-04-02","11:58 AM","64984","280.81","1680454598","2023-04-02","11:56 AM","101","18248453","1.00","8044","8077","1610","2491","0","0","0"
"5428109895931838913","Ravesor","2","Applicant","1439299118","2015-08-11","08:18 AM","1612616389","2021-02-06","06:59 AM","41087","146.69","1612615155","2021-02-06","06:39 AM","68","6026870","0.84","11190","13328","816","1423","0","0","0"
"5428236353129849425","ReggaeD","2","Applicant","1416236180","2014-11-17","08:56 AM","1552241143","2019-03-10","01:05 PM","35071","268.39","1552236257","2019-03-10","11:44 AM","80","9412794","0.79","9855","12413","767","1396","0","0","0"
"5428095401433063889","Rerano","2","Leader","1392473098","2014-02-15","08:04 AM","1547069524","2019-01-09","03:32 PM","94386","280.44","1547064231","2019-01-09","02:03 PM","100","26469308","1.59","42787","26990","2306","4394","0","0","0"
"5428092146549194033","RoothSader","2","Leader","1389973006","2014-01-17","09:36 AM","1684746157","2023-05-22","04:02 AM","65602","225.83","1684742219","2023-05-22","02:56 AM","95","14815025","0.82","16443","20152","1631","2789","0","0","0"
"5428812948100627249","Saderrs","2","Specialist","1551464866","2019-03-01","12:27 PM","1686596106","2023-06-12","01:55 PM","41931","166.36","1686592146","2023-06-12","12:49 PM","78","6975823","0.16","1547","9971","1039","1718","0","0","0"
"5428238902658554689","SASFEF","2","Applicant","1449958109","2015-12-12","04:08 PM","1640649981","2021-12-27","06:06 PM","14309","190.40","1640648264","2021-12-27","05:37 PM","56","2724390","0.87","4027","4642","378","480","0","0","0"
"8275570527947546561","Schickennudel","2","Applicant","1484948358","2017-01-20","03:39 PM","1696872541","2023-10-09","12:29 PM","12668","205.20","1696872424","2023-10-09","12:27 PM","52","2599472","1.02","3069","3003","251","684","0","0","0"
"5428021759087899057","Schobbe","2","Enlisted","1389824714","2014-01-15","04:25 PM","1606554729","2020-11-28","03:12 AM","120389","185.71","1606554719","2020-11-28","03:11 AM","100","22357068","1.72","33259","19309","4433","5278","0","0","0"
"5428597303255204913","SkippyMa","2","Applicant","1493993256","2017-05-05","09:07 AM","1589920595","2020-05-19","03:36 PM","5794","144.85","1589919323","2020-05-19","03:15 PM","34","839282","0.47","817","1744","74","295","0","0","0"
"5428224050360293361","SlaZmulti","2","Enlisted","1410112839","2014-09-07","01:00 PM","1713558850","2024-04-19","03:34 PM","18439","180.98","1713558619","2024-04-19","03:30 PM","58","3337081","1.06","4482","4214","486","676","0","0","0"
"8266105775639424737","Spiritracks","2","Applicant","1442583001","2015-09-18","08:30 AM","1658443441","2022-07-21","05:44 PM","6671","207.11","1658440471","2022-07-21","04:54 PM","42","1381611","1.28","1620","1261","166","218","0","0","0"
"5428095401452091761","Styx3000","2","Applicant","1389650201","2014-01-13","03:56 PM","1536353216","2018-09-07","03:46 PM","46776","325.60","1536351018","2018-09-07","03:10 PM","97","15230091","1.11","15438","13880","1519","1973","0","0","0"
"8251122389765881953","Supersieni","2","Enlisted","1416558161","2014-11-21","02:22 AM","1584994421","2020-03-23","03:13 PM","8957","221.97","1584988248","2020-03-23","01:30 PM","44","1988148","1.25","3110","2496","236","377","0","0","0"
"5428072203496207265","TDSPengu","2","Enlisted","1393611081","2014-02-28","12:11 PM","1467050181","2016-06-27","12:56 PM","36348","256.19","1467049970","2016-06-27","12:52 PM","80","9311939","1.31","17274","13212","1176","1442","0","0","0"
"8255971480327349137","Tervap1ru","2","Applicant","1465405890","2016-06-08","12:11 PM","1465411845","2016-06-08","01:50 PM","10427","205.92","1465406968","2016-06-08","12:29 PM","46","2147132","0.83","2184","2627","245","331","0","0","0"
"5428085257801718369","Thaeraser","2","Leader","1420460445","2015-01-05","06:20 AM","1646360528","2022-03-03","08:22 PM","49978","177.42","1646359049","2022-03-03","07:57 PM","82","8867179","0.73","8170","11245","1435","1975","0","0","0"
"5428047126270661281","TheMightyRod","2","Applicant","1389562446","2014-01-12","03:34 PM","1655929436","2022-06-22","03:23 PM","38051","258.43","1655927857","2022-06-22","02:57 PM","81","9833682","1.50","11952","7962","1261","1726","0","0","0"
"8259705530255763841","TheQuak3n","2","Enlisted","1427136020","2015-03-23","01:40 PM","1556968282","2019-05-04","06:11 AM","14774","324.88","1556961594","2019-05-04","04:19 AM","66","4799727","1.35","5167","3825","365","546","0","0","0"
"5428130184552434641","THJ8192","2","Enlisted","1389554611","2014-01-12","01:23 PM","1659469395","2022-08-02","02:43 PM","180794","348.66","1659466796","2022-08-02","01:59 PM","82","63035343","1.79","122333","68256","4102","10034","0","0","0"
"5428163811565265809","Thumli","2","Applicant","1396845589","2014-04-06","11:39 PM","1648904253","2022-04-02","07:57 AM","92355","154.78","1648902286","2022-04-02","07:24 AM","92","14294757","0.90","10540","11747","2535","6803","0","0","0"
"5428053362654187169","Trelousis","2","Enlisted","1403277634","2014-06-20","10:20 AM","1490990550","2017-03-31","03:02 PM","74705","180.89","1490989809","2017-03-31","02:50 PM","92","13513396","0.78","18539","23670","2560","2929","0","0","0"
"5428123302636610657","Trevurrennt","2","Enlisted","1405447909","2014-07-15","01:11 PM","1495050262","2017-05-17","02:44 PM","233655","205.47","1495042588","2017-05-17","12:36 PM","117","48010170","0.90","51016","56683","6411","9050","0","0","0"
"5428041429989631457","Tynerius","2","Applicant","1396126856","2014-03-29","04:00 PM","1697218750","2023-10-13","12:39 PM","52740","306.86","1697213501","2023-10-13","11:11 AM","97","16183543","1.51","22904","15147","1514","2337","0","0","0"
"8278814874302335793","UnixP3","2","Applicant","1462384231","2016-05-04","12:50 PM","1585073813","2020-03-24","01:16 PM","1950","81.51","1585073520","2020-03-24","01:12 PM","20","158951","0.54","184","338","16","51","0","0","0"
"5428153774078230273","V0dk4Rum","2","Enlisted","1399409596","2014-05-06","03:53 PM","1713469232","2024-04-18","02:40 PM","25491","226.44","1713461563","2024-04-18","12:32 PM","67","5772288","1.07","6409","5998","553","847","0","0","0"
"5428072203496843969","Vulture7","2","Enlisted","1427467941","2015-03-27","09:52 AM","1558040999","2019-05-16","04:09 PM","101928","262.19","1558038190","2019-05-16","03:23 PM","116","26724256","1.23","29184","23703","2877","3948","0","0","0"
"5428026242704000385","Yamiks2","2","Enlisted","1421516006","2015-01-17","11:33 AM","1645211406","2022-02-18","01:10 PM","17301","208.22","1645201237","2022-02-18","10:20 AM","56","3602468","1.24","9192","7442","179","673","0","0","0"
"8269444733672877217","Zeppo80","2","Applicant-New","1586557538","2020-04-10","05:25 PM","1642704550","2022-01-20","12:49 PM","72407","307.71","1642704292","2022-01-20","12:44 PM","39","22280448","1.51","41225","27381","1350","2400","0","0","0"
