"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428013610427667233","30secondsleft","1","Furious Angel","1356522212","2012-12-26","05:43 AM","1465091746","2016-06-04","08:55 PM","192696","338.81","1465087457","2016-06-04","07:44 PM","110","65287169","2.47","97520","39466","4599","11693","0","0","0"
"5428982538603932881","ActuallyAShark","1","Zergling Commandolol","1586712228","2020-04-12","12:23 PM","1663832668","2022-09-22","02:44 AM","823","618.68","1663828739","2022-09-22","01:38 AM","32","509170","2.54","843","332","21","39","0","0","0"
"5428016813492992817","Authustian","1","Seraphin","1424400430","2015-02-19","08:47 PM","1710232417","2024-03-12","03:33 AM","90145","176.56","1710229193","2024-03-12","02:39 AM","102","15915940","0.58","14419","24649","2478","6159","0","0","0"
"5428106629456606513","Baxturd","1","Vanu Crusader","1447130412","2015-11-09","10:40 PM","1697599335","2023-10-17","10:22 PM","90564","199.52","1697598989","2023-10-17","10:16 PM","72","18069172","1.23","32491","26425","1298","4845","0","0","0"
"5428021124284788577","Boonjives2","1","Furious Angel","1416881470","2014-11-24","08:11 PM","1702245978","2023-12-10","04:06 PM","175732","243.77","1702240157","2023-12-10","02:29 PM","87","42838800","1.94","60158","30966","3685","9322","0","0","0"
"5428010618035783297","Bourne","1","Seraphin","1354949858","2012-12-08","12:57 AM","1471191847","2016-08-14","11:24 AM","15874","69.15","1471191499","2016-08-14","11:18 AM","35","1097739","0.83","1924","2325","352","667","0","0","0"
"5428224050371363233","C01DBlueST0NE","1","Furious Angel","1627496276","2021-07-28","01:17 PM","1714699960","2024-05-02","08:32 PM","457115","170.90","1714698800","2024-05-02","08:13 PM","75","78119301","1.11","65884","59334","6274","20971","0","0","0"
"5428985062303986609","CallsignSUPAAAA","1","Zergling Commandolol","1586713346","2020-04-12","12:42 PM","1626141257","2021-07-12","08:54 PM","1394","233.99","1626140405","2021-07-12","08:40 PM","28","326185","0.76","379","501","24","49","0","0","0"
"5428690458390200593","CMDWhale","1","Zergling Commandolol","1517707044","2018-02-03","07:17 PM","1538871036","2018-10-06","07:10 PM","1717","104.06","1538869778","2018-10-06","06:49 PM","19","178673","0.56","172","305","19","83","0","0","0"
"5428037660460444065","Darkfusion425","1","Furious Angel","1385521800","2013-11-26","09:10 PM","1587873290","2020-04-25","10:54 PM","98168","275.15","1587873028","2020-04-25","10:50 PM","104","27010859","2.49","44308","17813","1982","6213","0","0","0"
"5428823203451513889","Deathcommet","1","Zergling Commandolol","1548222801","2019-01-22","11:53 PM","1602341827","2020-10-10","09:57 AM","1223","128.17","1602338597","2020-10-10","09:03 AM","17","156757","0.78","256","329","21","41","0","0","0"
"5428010618043369969","DeCiph3reD","1","Furious Angel","1355471906","2012-12-14","01:58 AM","1556535211","2019-04-29","05:53 AM","35891","147.49","1556535018","2019-04-29","05:50 AM","64","5293642","1.01","7644","7564","901","1894","0","0","0"
"5428539340395641425","Develdawgg","1","Zergling Commandolol","1479925662","2016-11-23","12:27 PM","1483183113","2016-12-31","05:18 AM","918","288.99","1483180993","2016-12-31","04:43 AM","22","265295","2.16","173","80","24","38","0","0","0"
"5428168624798155457","FRIEDCHICKENx33","1","Zergling Commandolol","1586635413","2020-04-11","03:03 PM","1659762145","2022-08-06","12:02 AM","3012","227.43","1659759962","2022-08-05","11:26 PM","33","685017","1.06","971","918","77","110","0","0","0"
"5428011263274607905","GangsterGarfield","1","Seraphin","1358015272","2013-01-12","12:27 PM","1709003292","2024-02-26","09:08 PM","49087","231.51","1708997403","2024-02-26","07:30 PM","91","11364184","1.07","10597","9950","1606","2889","0","0","0"
"5428011263376927345","gogoan13","1","Seraphin","1355975648","2012-12-19","09:54 PM","1701924859","2023-12-06","10:54 PM","55983","129.82","1701921907","2023-12-06","10:05 PM","74","7267939","0.62","6663","10792","1441","3065","0","0","0"
"5428010917253198257","GrayZX","1","Furious Angel","1361152790","2013-02-17","07:59 PM","1671083055","2022-12-14","11:44 PM","41067","195.96","1671082676","2022-12-14","11:37 PM","79","8047473","0.94","15340","16333","1069","2071","0","0","0"
"5428021124298452257","greytwist","1","Zergling Commandolol","1456093762","2016-02-21","04:29 PM","1456378267","2016-02-24","11:31 PM","39471","136.88","1456373931","2016-02-24","10:18 PM","65","5402755","0.86","10515","12233","1125","2367","0","0","0"
"5428052273451059297","GTIJOW","1","Furious Angel","1379900280","2013-09-22","08:38 PM","1649125793","2022-04-04","09:29 PM","38755","201.68","1649121321","2022-04-04","08:15 PM","75","7816269","1.01","6975","6908","752","1717","0","0","0"
"5428010618036068161","Guardo","1","Seraphin","1385263847","2013-11-23","09:30 PM","1714763621","2024-05-03","02:13 PM","47504","147.63","1714762607","2024-05-03","01:56 PM","76","7013145","0.84","11858","14077","1077","2483","0","0","0"
"5428010917249177585","hrcak1","1","Seraphin","1421129347","2015-01-13","12:09 AM","1599052960","2020-09-02","08:22 AM","197671","182.54","1599050725","2020-09-02","07:45 AM","102","36082438","0.84","42645","50861","6559","12560","0","0","0"
"5428010618035817377","Illtempered","1","Outfit Cook","1353447909","2012-11-20","03:45 PM","1703632222","2023-12-26","05:10 PM","480824","208.26","1703631520","2023-12-26","04:58 PM","84","100137965","3.14","139364","44384","6344","26162","0","0","0"
"5428010618043390113","Jobes","1","Seraphin","1365330854","2013-04-07","05:34 AM","1577266652","2019-12-25","03:37 AM","152257","237.24","1577256676","2019-12-25","12:51 AM","104","36120814","2.37","53478","22595","2177","6341","0","0","0"
"5428013610474269025","Karaius","1","Seraphin","1384393839","2013-11-13","07:50 PM","1607486085","2020-12-08","09:54 PM","65190","110.31","1607485905","2020-12-08","09:51 PM","74","7191385","0.29","4151","14072","1190","3451","0","0","0"
"5428168624786148785","LaxNature","1","Seraphin","1448246756","2015-11-22","08:45 PM","1683754072","2023-05-10","04:27 PM","22392","281.47","1683750611","2023-05-10","03:30 PM","69","6302599","1.77","5416","3056","362","945","0","0","0"
"5428404727505570977","LecheMoiLesFesses","1","Zergling Commandolol","1456093764","2016-02-21","04:29 PM","1458037023","2016-03-15","05:17 AM","485","209.87","1458036270","2016-03-15","05:04 AM","15","101787","0.44","164","374","5","44","0","0","0"
"5428082720376797697","LuminousBlades","1","Seraphin","1559528564","2019-06-02","09:22 PM","1715128488","2024-05-07","07:34 PM","142125","281.50","1715126462","2024-05-07","07:01 PM","120","40007883","1.27","70338","55407","3187","7287","0","0","0"
"5428011263430266785","Miterin","1","Zergling Commandolol","1456093763","2016-02-21","04:29 PM","1487890702","2017-02-23","04:58 PM","2084","60.03","1487889357","2017-02-23","04:35 PM","15","125105","0.71","226","320","64","97","0","0","0"
"5428021759074713121","mrspaceman13211","1","Furious Angel","1498431987","2017-06-25","06:06 PM","1714835964","2024-05-04","10:19 AM","27143","112.43","1714835694","2024-05-04","10:14 AM","57","3051777","0.73","3884","5333","673","1405","0","0","0"
"5428530264748208193","NightEnder","1","Zergling Commandolol","1477885017","2016-10-30","10:36 PM","1477886586","2016-10-30","11:03 PM","71","73.99","1477882353","2016-10-30","09:52 PM","4","5253","0.86","6","7","1","1","0","0","0"
"5428010618038801633","Overon2","1","Seraphin","1441550876","2015-09-06","09:47 AM","1568948276","2019-09-19","09:57 PM","37187","199.02","1568947355","2019-09-19","09:42 PM","73","7400900","1.28","11642","9062","1107","2140","0","0","0"
"5428823203444983825","PhoenixGI","1","Zergling Commandolol","1548719948","2019-01-28","05:59 PM","1653689367","2022-05-27","05:09 PM","5194","108.47","1653683347","2022-05-27","03:29 PM","29","563400","0.42","458","1086","136","252","0","0","0"
"5428021759057345313","PureMint","1","Seraphin","1356627609","2012-12-27","11:00 AM","1494109270","2017-05-06","05:21 PM","40219","126.32","1494107786","2017-05-06","04:56 PM","63","5080429","0.92","8345","9058","1298","2808","0","0","0"
"5428013610451578449","PurpleKenny","1","Furious Angel","1356226947","2012-12-22","07:42 PM","1708739345","2024-02-23","07:49 PM","358726","210.34","1708739174","2024-02-23","07:46 PM","100","75456050","2.21","86247","39100","5688","20075","0","0","0"
"5428774511364793361","Sirxch","1","Zergling Commandolol","1535941005","2018-09-02","09:16 PM","1535997625","2018-09-03","01:00 PM","69","120.59","1535997356","2018-09-03","12:55 PM","5","8321","0.75","6","8","0","2","0","0","0"
"5429101800996773249","SlurpinTerps","1","Applicant","1655573964","2022-06-18","12:39 PM","1660345290","2022-08-12","06:01 PM","7573","193.20","1660341705","2022-08-12","05:01 PM","45","1463109","0.62","1981","3172","136","382","0","0","0"
"5428275156775559905","SookmiArs","1","Zergling Commandolol","1417229669","2014-11-28","08:54 PM","1681535692","2023-04-15","12:14 AM","20738","307.76","1681533378","2023-04-14","11:36 PM","77","6382277","1.36","15351","11327","538","1272","0","0","0"
"5428285306559456049","SoundStyles","1","Seraphin","1476311441","2016-10-12","05:30 PM","1643779523","2022-02-01","11:25 PM","50125","170.33","1643776105","2022-02-01","10:28 PM","88","8537672","0.85","11637","13616","567","1620","0","0","0"
"5428013610430212881","TeaHaychSea","1","Furious Angel","1356527458","2012-12-26","07:10 AM","1661718008","2022-08-28","03:20 PM","59482","274.88","1661707493","2022-08-28","12:24 PM","37","16350553","1.33","17892","13503","1290","3133","0","0","0"
"5428021124284728049","thatllhappen","1","Zergling Commandolol","1559699933","2019-06-04","08:58 PM","1595203563","2020-07-19","07:06 PM","108364","334.36","1595202838","2020-07-19","06:53 PM","108","36232854","1.25","34147","27424","3164","6156","0","0","0"
"5428010618043877057","TimeLordEnglish","1","Seraphin","1548552276","2019-01-26","07:24 PM","1709510156","2024-03-03","05:55 PM","99233","237.45","1709506087","2024-03-03","04:48 PM","66","23562489","1.39","35508","25468","2133","6374","0","0","0"
"5428029729512862401","UlfrTheRed","1","Furious Angel","1441411181","2015-09-04","06:59 PM","1659198340","2022-07-30","11:25 AM","29908","249.85","1659197868","2022-07-30","11:17 AM","90","7472639","1.02","11885","11596","680","2468","0","0","0"
"5428010618037669025","Vipershark","1","Zergling Commandolol","1489209231","2017-03-10","11:13 PM","1650591924","2022-04-21","08:45 PM","32278","155.38","1650584875","2022-04-21","06:47 PM","66","5015290","1.05","10523","10055","1176","2594","0","0","0"
"5428010618039808641","WarsDisciple","1","Zergling Commandolol","1371015865","2013-06-12","12:44 AM","1691707208","2023-08-10","05:40 PM","28874","171.90","1691699390","2023-08-10","03:29 PM","65","4963501","1.09","7425","6784","758","1826","0","0","0"
"5429023480576564881","Wizardice","1","Applicant","1616451657","2021-03-22","05:20 PM","1639200044","2021-12-10","11:20 PM","423","28.39","1639196771","2021-12-10","10:26 PM","8","12008","0.19","15","80","2","1","0","0","0"
"5428013610485482193","Yarius","1","Furious Angel","1362637005","2013-03-07","12:16 AM","1711479424","2024-03-26","01:57 PM","189825","192.35","1711475934","2024-03-26","12:58 PM","72","36512096","1.48","18719","12609","3572","10695","0","0","0"
