"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5429221350718815377","BurgerMichael","3","Member","1643407401","2022-01-28","04:03 PM","1643463223","2022-01-29","07:33 AM","999","247.26","1643461966","2022-01-29","07:12 AM","22","247014","2.36","702","297","34","22","0","0","0"
"5429074240422793489","CatmanSteve","3","Member","1642852643","2022-01-22","05:57 AM","1707865353","2024-02-13","05:02 PM","3024","108.77","1707863220","2024-02-13","04:27 PM","28","328914","0.19","175","904","41","71","0","0","0"
"5429231137008238017","DelixCZECH","3","Member","1645738797","2022-02-24","03:39 PM","1669636361","2022-11-28","05:52 AM","376","249.04","1669636285","2022-11-28","05:51 AM","15","93639","0.59","61","103","8","14","0","0","0"
"5429226063305209505","Disboto","4","Officer","1643753259","2022-02-01","04:07 PM","1704737949","2024-01-08","12:19 PM","1838","335.38","1704737116","2024-01-08","12:05 PM","38","616434","1.04","606","581","33","49","0","0","0"
"5428962001644972193","Distardo","3","Leader","1640811431","2021-12-29","02:57 PM","1686533593","2023-06-11","08:33 PM","14635","315.84","1686533184","2023-06-11","08:26 PM","80","4622282","1.01","4571","4539","189","542","0","0","0"
"5428039961790502993","Dolothus","3","Officer","1641233138","2022-01-03","12:05 PM","1645728117","2022-02-24","12:41 PM","8928","207.47","1645727996","2022-02-24","12:39 PM","47","1852293","0.45","787","1742","169","386","0","0","0"
"5428962001668984417","Dutifulness","3","Member","1642273671","2022-01-15","01:07 PM","1673570530","2023-01-12","06:42 PM","3677","275.37","1673569306","2023-01-12","06:21 PM","42","1012522","0.98","1738","1766","90","102","0","0","0"
"5428011263290688321","Fabbelito","3","Member","1640990310","2021-12-31","04:38 PM","1643507426","2022-01-29","07:50 PM","7248","265.95","1643502270","2022-01-29","06:24 PM","47","1927578","1.21","2893","2399","170","460","0","0","0"
"5429226063302855297","FleeceGordon","3","Member","1643570923","2022-01-30","01:28 PM","1647037327","2022-03-11","04:22 PM","2567","137.77","1647035291","2022-03-11","03:48 PM","26","353658","0.46","364","797","65","99","0","0","0"
"5429210842259561841","German420","3","Member","1642372892","2022-01-16","04:41 PM","1646433955","2022-03-04","04:45 PM","1063","126.94","1646430850","2022-03-04","03:54 PM","18","134935","0.38","131","348","25","43","0","0","0"
"5429210842275755377","GreenEagle69","3","Officer","1641949975","2022-01-11","07:12 PM","1689647231","2023-07-17","09:27 PM","4372","237.33","1689643387","2023-07-17","08:23 PM","50","1037616","0.93","1118","1197","110","137","0","0","0"
"5428612885789372529","iEatVsAndNcForBreakfast","3","Officer","1642271109","2022-01-15","12:25 PM","1672173705","2022-12-27","02:41 PM","13126","239.71","1672170889","2022-12-27","01:54 PM","63","3146443","0.90","4022","4468","261","483","0","0","0"
"5428037660468632433","Irishdrunkmonkey","3","Officer","1640811445","2021-12-29","02:57 PM","1685049395","2023-05-25","04:16 PM","28700","229.29","1685045103","2023-05-25","03:05 PM","82","6580761","0.94","6032","6447","827","1709","0","0","0"
"5429210842274844865","Koraxus","3","Member","1641486935","2022-01-06","10:35 AM","1641586968","2022-01-07","02:22 PM","637","212.50","1641576866","2022-01-07","11:34 AM","16","135365","0.50","107","215","9","17","0","0","0"
"5429226063302638961","LORBREAKFAST","4","Member","1643397241","2022-01-28","01:14 PM","1644664259","2022-02-12","05:10 AM","498","247.31","1644663664","2022-02-12","05:01 AM","21","123162","1.24","218","176","17","16","0","0","0"
"5429228603771994001","s4frost","3","Member","1644349682","2022-02-08","01:48 PM","1663175158","2022-09-14","12:05 PM","1096","135.27","1663174111","2022-09-14","11:48 AM","18","148260","0.68","167","245","38","25","0","0","0"
"5428612885775841585","SargNightmare","3","Member","1641844144","2022-01-10","01:49 PM","1697292892","2023-10-14","09:14 AM","23243","315.77","1697292657","2023-10-14","09:10 AM","81","7339429","1.35","15149","11221","566","962","0","0","0"
"5428039149551654273","ScottishInvader","3","Officer","1640811457","2021-12-29","02:57 PM","1649873229","2022-04-13","01:07 PM","17109","251.59","1649873212","2022-04-13","01:06 PM","71","4304420","1.36","7094","5226","337","760","0","0","0"
"5428861139969124913","SH1NZA","4","Leader","1674923087","2023-01-28","10:24 AM","1683226501","2023-05-04","01:55 PM","2786","416.29","1683224943","2023-05-04","01:29 PM","46","1159790","1.75","2156","1230","46","147","0","0","0"
"5428946736539856817","Slafy","3","Officer","1640814224","2021-12-29","03:43 PM","1690115014","2023-07-23","07:23 AM","13997","247.59","1690114935","2023-07-23","07:22 AM","72","3465569","0.69","2923","4227","320","489","0","0","0"
"5429210842275305345","Staffy93","3","Member","1641844221","2022-01-10","01:50 PM","1673997824","2023-01-17","05:23 PM","2231","197.59","1673996118","2023-01-17","04:55 PM","28","440815","0.34","318","925","58","96","0","0","0"
"5428085254813368129","TyroneSwahiliJackson","3","Member","1642023394","2022-01-12","03:36 PM","1642897740","2022-01-22","06:29 PM","85688","308.45","1642892486","2022-01-22","05:01 PM","70","26430345","1.90","50075","26311","1385","3980","0","0","0"
