"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428977504214121345","Atadea","1","Member","1584493456","2020-03-17","08:04 PM","1584495116","2020-03-17","08:31 PM","122","36.70","1584487807","2020-03-17","06:30 PM","4","4477","0.18","14","78","1","4","0","0","0"
"5428977504213906737","ATeucTvanu","1","Member","1584508746","2020-03-18","12:19 AM","1615794113","2021-03-15","02:41 AM","991","118.12","1615788427","2021-03-15","01:07 AM","17","117055","0.81","253","312","25","34","0","0","0"
"5428458152524378977","baron8343","1","Member","1584564978","2020-03-18","03:56 PM","1691339944","2023-08-06","11:39 AM","6064","188.36","1691336122","2023-08-06","10:35 AM","41","1142237","0.49","861","1748","149","293","0","0","0"
"5428990295171594305","BastionShooter","1","Member","1587879614","2020-04-26","12:40 AM","1642837051","2022-01-22","01:37 AM","99","392.24","1642836617","2022-01-22","01:30 AM","10","38832","4.50","9","2","0","1","0","0","0"
"5428977504166429473","BIGMAJOR66","1","Member","1584080729","2020-03-13","01:25 AM","1584097948","2020-03-13","06:12 AM","233","277.57","1584088148","2020-03-13","03:29 AM","13","64673","0.54","53","99","9","18","0","0","0"
"5428977504227958545","CasperLouise","1","Member","1587880786","2020-04-26","12:59 AM","1590059420","2020-05-21","06:10 AM","1733","115.15","1590059336","2020-05-21","06:08 AM","21","199562","0.10","42","413","40","61","0","0","0"
"5428077655495457425","chaos1298","1","Leader","1556473987","2019-04-28","12:53 PM","1703292095","2023-12-22","06:41 PM","318363","348.71","1703291717","2023-12-22","06:35 PM","48","111017568","2.34","157272","67200","6880","13548","0","0","0"
"5428962001684719313","Chlamydabear","1","Member","1584269937","2020-03-15","05:58 AM","1594041283","2020-07-06","08:14 AM","1299","316.45","1594036901","2020-07-06","07:01 AM","26","411071","1.60","804","504","29","69","0","0","0"
"5428037660453933937","Danish31","1","Member","1582675255","2020-02-25","06:00 PM","1588125171","2020-04-28","08:52 PM","9871","116.58","1588124793","2020-04-28","08:46 PM","37","1150742","0.62","2178","3488","330","662","0","0","0"
"5428977504166433537","DanstonPhoenix","1","Member","1584088080","2020-03-13","03:28 AM","1584147623","2020-03-13","08:00 PM","221","228.94","1584145197","2020-03-13","07:19 PM","11","50595","0.57","32","56","9","13","0","0","0"
"5428985062303575249","Deathblade143","1","Member","1586643520","2020-04-11","05:18 PM","1586914742","2020-04-14","08:39 PM","288","138.79","1586913035","2020-04-14","08:10 PM","10","39972","0.15","31","209","9","7","0","0","0"
"5428985062304010513","DurinTheKing","1","Member","1586643508","2020-04-11","05:18 PM","1615835818","2021-03-15","02:16 PM","592","137.51","1615833562","2021-03-15","01:39 PM","13","81404","0.38","89","234","14","22","0","0","0"
"5428995209016370289","Eldgaar","1","Member","1605218380","2020-11-12","03:59 PM","1605219731","2020-11-12","04:22 PM","1818","71.58","1605218043","2020-11-12","03:54 PM","20","130126","0.28","204","729","28","66","0","0","0"
"7681267165627667073","Etaka","1","Member","1581592815","2020-02-13","05:20 AM","1613818155","2021-02-20","04:49 AM","33332","188.07","1613816515","2021-02-20","04:21 AM","75","6268750","0.89","5245","5920","492","1340","0","0","0"
"5428297992008216529","EternalCrysis","1","Member","1584207442","2020-03-14","12:37 PM","1593948035","2020-07-05","06:20 AM","14824","95.08","1593947952","2020-07-05","06:19 AM","39","1409526","0.70","822","1168","209","500","0","0","0"
"5428990295217281441","Excommunication","1","Member","1587887929","2020-04-26","02:58 AM","1587891327","2020-04-26","03:55 AM","57","1,250.70","1587887894","2020-04-26","02:58 AM","13","71290","18.50","37","2","0","0","0","0","0"
"5428066778513118721","GeneralWilliams","1","Member","1584220989","2020-03-14","04:23 PM","1585261039","2020-03-26","05:17 PM","17093","171.55","1585256377","2020-03-26","03:59 PM","52","2932296","1.00","5051","5048","479","833","0","0","0"
"5428985062303995953","GOLFPOPE","1","Member","1586648859","2020-04-11","06:47 PM","1586658615","2020-04-11","09:30 PM","199","214.99","1586658196","2020-04-11","09:23 PM","10","42784","0.87","66","76","3","13","0","0","0"
"5428977504197364337","Grimm341","1","Member","1584296672","2020-03-15","01:24 PM","1596474943","2020-08-03","12:15 PM","524","231.70","1596473704","2020-08-03","11:55 AM","15","121410","0.82","173","211","14","17","0","0","0"
"7678124678180165473","HALLG73","1","Leader","1556474023","2019-04-28","12:53 PM","1683643173","2023-05-09","09:39 AM","146121","261.26","1683625527","2023-05-09","04:45 AM","95","38174991","1.56","97472","62321","2754","6571","0","0","0"
"5428153774067284305","HellDaemon","1","Member","1584197913","2020-03-14","09:58 AM","1584201991","2020-03-14","11:06 AM","1442","211.82","1584200954","2020-03-14","10:49 AM","22","305445","0.95","575","603","32","85","0","0","0"
"5428184188501446033","Hin0114","1","Member","1584268568","2020-03-15","05:36 AM","1680830797","2023-04-06","08:26 PM","12860","129.90","1680830778","2023-04-06","08:26 PM","45","1670562","0.74","2207","2994","307","594","0","0","0"
"5428366106643047649","ILoveBigAS5","1","Member","1584079420","2020-03-13","01:03 AM","1584080391","2020-03-13","01:19 AM","1397","220.29","1584078207","2020-03-13","12:43 AM","23","307750","1.59","742","466","27","87","0","0","0"
"5428297992008216545","ImmediateCatastrophe","1","Member","1584205704","2020-03-14","12:08 PM","1593949824","2020-07-05","06:50 AM","16776","113.76","1593949504","2020-07-05","06:45 AM","44","1908377","0.43","448","1036","227","529","0","0","0"
"7672482752231867873","IzarWeaver","1","Leader","1556474024","2019-04-28","12:53 PM","1691056353","2023-08-03","04:52 AM","54626","218.12","1691047248","2023-08-03","02:20 AM","91","11914955","0.94","11668","12419","1108","2511","0","0","0"
"5428977504184355697","Kais246","1","Member","1584440315","2020-03-17","05:18 AM","1584522328","2020-03-18","04:05 AM","487","199.45","1584521665","2020-03-18","03:54 AM","14","97132","1.11","183","165","11","17","0","0","0"
"5428229842966793377","KAKIp4554","1","Member","1584591663","2020-03-18","11:21 PM","1587179306","2020-04-17","10:08 PM","16467","183.24","1587179111","2020-04-17","10:05 PM","54","3017384","0.96","2784","2898","418","464","0","0","0"
"5428982538626685681","KyleenX","1","Member","1585784165","2020-04-01","06:36 PM","1599516145","2020-09-07","05:02 PM","496","78.58","1599514439","2020-09-07","04:33 PM","10","38978","0.18","30","171","10","21","0","0","0"
"5428985062303992977","Lazy30","1","Member","1586594519","2020-04-11","03:41 AM","1587886421","2020-04-26","02:33 AM","348","206.96","1587884997","2020-04-26","02:09 AM","13","72022","0.17","21","125","4","29","0","0","0"
"5429051377799177105","Linussextips69","1","Member","1601726017","2020-10-03","06:53 AM","1601890263","2020-10-05","04:31 AM","277","120.49","1601888661","2020-10-05","04:04 AM","9","33377","0.27","24","90","4","7","0","0","0"
"5428916581495819617","MDMAAQAQ","1","Member","1581599685","2020-02-13","07:14 AM","1583916618","2020-03-11","03:50 AM","5225","179.88","1583910952","2020-03-11","02:15 AM","35","939889","0.96","1736","1810","178","288","0","0","0"
"5428662532302983361","NlQQERLyncher","1","Member","1581754670","2020-02-15","02:17 AM","1633407053","2021-10-04","11:10 PM","634","139.69","1633406241","2021-10-04","10:57 PM","14","88562","0.83","231","279","4","13","0","0","0"
"5428977504184398145","Nuirana","1","Member","1584202707","2020-03-14","11:18 AM","1584207131","2020-03-14","12:32 PM","92","158.93","1584201628","2020-03-14","11:00 AM","7","14622","0.28","8","29","1","2","0","0","0"
"5428977504199837985","Quackbec","1","Member","1587882933","2020-04-26","01:35 AM","1587886346","2020-04-26","02:32 AM","1732","176.39","1587885311","2020-04-26","02:15 AM","24","305516","0.70","370","528","38","63","0","0","0"
"5428985062303972945","reeseys","1","Member","1586643617","2020-04-11","05:20 PM","1588370892","2020-05-01","05:08 PM","367","247.68","1588367637","2020-05-01","04:13 PM","14","90899","0.54","136","250","16","14","0","0","0"
"7687788893613140017","rrodr1","1","Leader","1558418686","2019-05-21","01:04 AM","1587891512","2020-04-26","03:58 AM","20534","248.98","1587883495","2020-04-26","01:44 AM","69","5112612","1.24","4830","3889","345","953","0","0","0"
"5428990295216822353","Rule34x","1","Member","1587880287","2020-04-26","12:51 AM","1587891614","2020-04-26","04:00 AM","65","716.25","1587889915","2020-04-26","03:31 AM","11","46556","0.00","5","0","0","1","0","0","0"
"5428962001668557953","Skaiih","1","Member","1582194394","2020-02-20","04:26 AM","1593455809","2020-06-29","01:36 PM","1253","71.39","1593452929","2020-06-29","12:48 PM","16","89451","0.32","151","472","22","68","0","0","0"
"5428977504166424481","SolarBack","1","Member","1584075967","2020-03-13","12:06 AM","1593652554","2020-07-01","08:15 PM","519","342.80","1593652090","2020-07-01","08:08 PM","20","177915","1.26","77","61","16","26","0","0","0"
"5428962001683743345","SomeChuMemes","1","Member","1584371974","2020-03-16","10:19 AM","1607867707","2020-12-13","07:55 AM","147","87.88","1607864726","2020-12-13","07:05 AM","7","12919","0.55","24","44","2","21","0","0","0"
"5428066778516587825","speedman07","1","Member","1581593085","2020-02-13","05:24 AM","1715201118","2024-05-08","03:45 PM","2785","98.43","1715195006","2024-05-08","02:03 PM","22","274122","0.33","307","934","40","134","0","0","0"
"5429051377799171153","SpeedyBst","1","Member","1601726023","2020-10-03","06:53 AM","1601744036","2020-10-03","11:53 AM","458","307.09","1601718856","2020-10-03","04:54 AM","17","140648","0.58","56","97","15","11","0","0","0"
"5428985062303977137","tonyrolm","1","Member","1586643541","2020-04-11","05:19 PM","1586643857","2020-04-11","05:24 PM","14","0.00","1586643032","2020-04-11","05:10 PM","1","0","0.00","0","0","0","1","0","0","0"
"5428962001667418529","TrixL0L","1","Member","1581802316","2020-02-15","03:31 PM","1593289896","2020-06-27","03:31 PM","981","127.90","1593288902","2020-06-27","03:15 PM","16","125467","0.69","253","365","13","56","0","0","0"
"5428982538626805649","wAcKcRaCk","1","Member","1585677629","2020-03-31","01:00 PM","1585677887","2020-03-31","01:04 PM","68","46.72","1585673809","2020-03-31","11:56 AM","4","3177","0.41","12","29","1","4","0","0","0"
"5428147970869984225","wake22344","1","Member","1584017922","2020-03-12","07:58 AM","1673681825","2023-01-14","01:37 AM","13558","142.98","1673681085","2023-01-14","01:24 AM","45","1938472","0.59","2187","3695","347","591","0","0","0"
"5428864149645934689","WehiAu","1","Member","1584238369","2020-03-14","09:12 PM","1658062397","2022-07-17","07:53 AM","2127","458.74","1658061946","2022-07-17","07:45 AM","42","975744","1.58","2204","1396","72","117","0","0","0"
"5429015528381875825","XHOTPOTATOX","1","Member","1601736094","2020-10-03","09:41 AM","1688797704","2023-07-08","01:28 AM","1910","252.32","1688792084","2023-07-07","11:54 PM","29","481928","0.77","717","933","47","87","0","0","0"
"5428117870045750689","xXDeathslapXx","1","Member","1581755048","2020-02-15","02:24 AM","1713758705","2024-04-21","11:05 PM","1684","144.90","1713758642","2024-04-21","11:04 PM","25","244007","1.08","336","312","28","48","0","0","0"
