"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428010917270241393","0x007","3","SERGEANT","1362800639","2013-03-08","09:43 PM","1406329962","2014-07-25","06:12 PM","4925","100.06","1406329748","2014-07-25","06:09 PM","26","492806","0.84","768","919","330","196","0","0","0"
"5428059527818922241","0011011","3","Captain","1365940569","2013-04-14","06:56 AM","1643573892","2022-01-30","02:18 PM","14992","100.45","1643573743","2022-01-30","02:15 PM","41","1505932","0.68","1928","2820","340","450","0","0","0"
"5428017900404976865","Aahzmandius","3","Captain","1368073710","2013-05-08","11:28 PM","1460432326","2016-04-11","10:38 PM","10015","140.93","1460431234","2016-04-11","10:20 PM","39","1411424","0.72","1430","1989","391","528","0","0","0"
"5428209189756591425","aBratTR","3","SERGEANT","1402084026","2014-06-06","02:47 PM","1610832045","2021-01-16","03:20 PM","1770","434.97","1610832033","2021-01-16","03:20 PM","30","769894","1.43","979","686","79","59","0","0","0"
"5428011263289587361","Achernar","3","SERGEANT","1400551488","2014-05-19","09:04 PM","1402641203","2014-06-13","01:33 AM","10175","125.70","1402639960","2014-06-13","01:12 AM","37","1279002","0.76","1513","1986","188","407","0","0","0"
"5428052273456156801","AcME211","3","SERGEANT","1364758322","2013-03-31","02:32 PM","1376677744","2013-08-16","01:29 PM","3447","80.04","1376677597","2013-08-16","01:26 PM","20","275886","0.41","359","883","157","98","0","0","0"
"5428019223856906081","AeDoNnExXx","3","MAJOR","1357519035","2013-01-06","06:37 PM","1446593371","2015-11-03","05:29 PM","33038","167.90","1446590685","2015-11-03","04:44 PM","65","5547024","1.39","11836","8489","1374","1052","0","0","0"
"5428123302636294161","Aeis","3","SERGEANT","1401318260","2014-05-28","06:04 PM","1424141296","2015-02-16","08:48 PM","3576","158.73","1424139810","2015-02-16","08:23 PM","27","567630","1.08","1068","993","165","169","0","0","0"
"5428077644802345153","Aenesthetic","3","SERGEANT","1401749831","2014-06-02","05:57 PM","1593409482","2020-06-29","12:44 AM","4158","114.43","1593403686","2020-06-28","11:08 PM","25","475820","0.60","579","970","96","127","0","0","0"
"5428267896535437809","Afellowsoldier","3","SERGEANT","1415585565","2014-11-09","08:12 PM","1435790864","2015-07-01","05:47 PM","283","131.05","1435790504","2015-07-01","05:41 PM","9","37086","0.47","44","93","4","22","0","0","0"
"5428013610487902801","Afrothunder517","3","SERGEANT","1368056297","2013-05-08","06:38 PM","1430967160","2015-05-06","09:52 PM","6653","33.38","1430965199","2015-05-06","09:19 PM","19","222069","0.30","387","1286","184","364","0","0","0"
"5428059527739009473","ahfgjashdfg","3","SERGEANT","1365650637","2013-04-10","10:23 PM","1368706144","2013-05-16","07:09 AM","808","144.27","1368706115","2013-05-16","07:08 AM","14","116567","0.67","82","122","34","32","0","0","0"
"5428021759083956113","Akyanah","3","SERGEANT","1370540799","2013-06-06","12:46 PM","1694311047","2023-09-09","08:57 PM","5734","127.27","1694302623","2023-09-09","06:37 PM","30","729757","0.64","652","1025","193","186","0","0","0"
"5428010618038216865","Alehkhs","3","SERGEANT","1369702855","2013-05-27","08:00 PM","1369891707","2013-05-30","12:28 AM","1498","116.28","1369886999","2013-05-29","11:09 PM","17","174185","0.55","240","433","82","114","0","0","0"
"5428055175458881473","Algrias","3","Captain","1398141837","2014-04-21","11:43 PM","1497055789","2017-06-09","07:49 PM","24249","140.35","1497053698","2017-06-09","07:14 PM","55","3403299","0.70","3838","5521","858","892","0","0","0"
"5428213558403734513","AliasCobalt","3","SERGEANT","1402757697","2014-06-14","09:54 AM","1405667881","2014-07-18","02:18 AM","2453","131.31","1405662919","2014-07-18","12:55 AM","22","322099","0.78","367","470","96","69","0","0","0"
"5428197983261299393","Allistaire01","3","SERGEANT","1402119073","2014-06-07","12:31 AM","1402899293","2014-06-16","01:14 AM","1516","106.99","1402893207","2014-06-15","11:33 PM","16","162196","0.47","173","367","56","55","0","0","0"
"5428054466421689793","AllTheHomo","3","SERGEANT","1364551751","2013-03-29","05:09 AM","1367874299","2013-05-06","04:04 PM","2493","116.99","1367873279","2013-05-06","03:47 PM","21","291651","0.71","368","518","176","85","0","0","0"
"5428034441446702529","AlphaEcho1","3","SERGEANT","1372806072","2013-07-02","06:01 PM","1372806126","2013-07-02","06:02 PM","243","73.76","1372801979","2013-07-02","04:52 PM","7","17924","0.46","36","78","10","5","0","0","0"
"5428021124297558545","AmaiSTRS","3","Captain","1373050420","2013-07-05","01:53 PM","1577895808","2020-01-01","10:23 AM","34231","150.46","1577894827","2020-01-01","10:07 AM","65","5150319","0.81","6274","7707","1449","1491","0","0","0"
"5428016813482492321","Amiantoss","3","Captain","1357708014","2013-01-08","11:06 PM","1395456003","2014-03-21","09:40 PM","3206","121.82","1395455433","2014-03-21","09:30 PM","23","390546","0.49","389","799","153","127","0","0","0"
"5428168624797707345","AmishBoi","3","SERGEANT","1391327077","2014-02-02","01:44 AM","1391592794","2014-02-05","03:33 AM","460","121.79","1391585006","2014-02-05","01:23 AM","11","56022","1.18","154","131","20","17","0","0","0"
"5429337677707311777","AnAngrySpacePotato","3","Captain","1672117520","2022-12-26","11:05 PM","1676681501","2023-02-17","06:51 PM","2892","171.44","1676676256","2023-02-17","05:24 PM","29","495809","0.42","418","1002","72","108","0","0","0"
"5428275156774442065","AnnaLaVey","3","SERGEANT","1416903790","2014-11-25","02:23 AM","1465241834","2016-06-06","02:37 PM","504","280.12","1465241264","2016-06-06","02:27 PM","15","141178","0.88","102","116","26","18","0","0","0"
"5428010917265328641","Antoninus","3","MAJOR","1403864705","2014-06-27","05:25 AM","1638732591","2021-12-05","01:29 PM","23287","208.56","1638730973","2021-12-05","01:02 PM","62","4856729","1.03","5665","5501","1216","1200","0","0","0"
"5428197983265548545","AppleworksUS","3","SERGEANT","1398523957","2014-04-26","09:52 AM","1398592243","2014-04-27","04:50 AM","202","310.01","1398589384","2014-04-27","04:03 AM","11","62623","1.16","86","74","5","4","0","0","0"
"5428077656559021729","Arcstorm74","3","SERGEANT","1370307986","2013-06-03","08:06 PM","1370392200","2013-06-04","07:30 PM","1286","66.21","1370383960","2013-06-04","05:12 PM","13","85149","0.37","119","320","34","30","0","0","0"
"5428055175431690113","Arkeden","3","SERGEANT","1364168523","2013-03-24","06:42 PM","1365373310","2013-04-07","05:21 PM","2096","60.04","1365362365","2013-04-07","02:19 PM","15","125845","0.49","259","524","91","110","0","0","0"
"5428044677962972801","Arlasida","3","Captain","1361842235","2013-02-25","07:30 PM","1364110765","2013-03-24","02:39 AM","4728","0.00","1364110737","2013-03-24","02:38 AM","23","0","0.00","0","0","0","0","0","0","0"
"5428213558385425313","AShopingcart","3","SERGEANT","1401934635","2014-06-04","09:17 PM","1402028040","2014-06-05","11:14 PM","151","41.17","1402025390","2014-06-05","10:29 PM","4","6217","0.32","14","44","1","3","0","0","0"
"5428204126948539489","AthosHera","3","SERGEANT","1403571782","2014-06-23","08:03 PM","1407856850","2014-08-12","10:20 AM","164","53.79","1407856809","2014-08-12","10:20 AM","5","8821","0.56","14","25","4","7","0","0","0"
"5428054819594658465","AtraWolf","3","SERGEANT","1365122563","2013-04-04","07:42 PM","1603993740","2020-10-29","12:49 PM","7715","118.05","1603993659","2020-10-29","12:47 PM","32","910736","0.41","944","2291","307","282","0","0","0"
"5428077651534489537","Authoritive","3","SERGEANT","1370331414","2013-06-04","02:36 AM","1382752588","2013-10-25","08:56 PM","1005","169.34","1382751317","2013-10-25","08:35 PM","17","170190","0.64","122","190","62","14","0","0","0"
"5428013610438434465","AVENEX","3","Captain","1367789236","2013-05-05","04:27 PM","1396310962","2014-03-31","07:09 PM","4580","98.63","1396309238","2014-03-31","06:40 PM","25","451732","0.35","481","1386","187","406","0","0","0"
"5428213558406178721","Averos","3","SERGEANT","1404539370","2014-07-05","12:49 AM","1594580920","2020-07-12","02:08 PM","2314","275.60","1594580427","2020-07-12","02:00 PM","28","637741","0.59","342","577","106","78","0","0","0"
"5428061686722580945","Ayrter","3","SERGEANT","1366539060","2013-04-21","05:11 AM","1464112965","2016-05-24","01:02 PM","1606","63.25","1464112023","2016-05-24","12:47 PM","14","101585","0.51","95","186","58","73","0","0","0"
"5428031585314437713","BabyJsus","3","Captain","1360499048","2013-02-10","06:24 AM","1624495039","2021-06-23","07:37 PM","7708","97.15","1624490226","2021-06-23","06:17 PM","30","748820","0.72","1310","1819","586","572","0","0","0"
"5428184188516046193","BadContext","3","SERGEANT","1709268411","2024-02-29","10:46 PM","1709341006","2024-03-01","06:56 PM","16545","186.56","1709336981","2024-03-01","05:49 PM","54","3086667","1.14","5011","4404","250","798","0","0","0"
"5428016813493716417","Badfiist","3","MAJOR","1355142288","2012-12-10","06:24 AM","1375164717","2013-07-30","01:11 AM","4871","98.78","1375162153","2013-07-30","12:29 AM","25","481139","0.58","487","839","238","134","0","0","0"
"5428041429989942625","BadgerLaaad","3","MAJOR","1362190906","2013-03-01","08:21 PM","1662413857","2022-09-05","04:37 PM","10854","80.81","1662413349","2022-09-05","04:29 PM","32","877091","0.10","298","2885","509","704","0","0","0"
"5428041429983890673","Balthurr","3","SERGEANT","1361209112","2013-02-18","11:38 AM","1537422118","2018-09-20","12:41 AM","2947","79.48","1537412498","2018-09-19","10:01 PM","19","234240","0.48","519","1083","110","265","0","0","0"
"5428168624785687793","BangYourDead88","3","Captain","1397008771","2014-04-08","08:59 PM","1419582788","2014-12-26","02:33 AM","14899","92.10","1419581437","2014-12-26","02:10 AM","38","1372138","0.35","1360","3911","584","685","0","0","0"
"5428072203500580945","BASSASSASIN88","3","Captain","1370452664","2013-06-05","12:17 PM","1383420082","2013-11-02","02:21 PM","7689","156.33","1383419614","2013-11-02","02:13 PM","36","1201997","0.57","1167","2039","201","224","0","0","0"
"5428016813484921937","Bayal","3","Captain","1386368552","2013-12-06","04:22 PM","1419533876","2014-12-25","12:57 PM","14991","101.23","1419532995","2014-12-25","12:43 PM","39","1517596","0.51","1826","3588","534","721","0","0","0"
"5428010618039112177","BeardedGiant","3","SERGEANT","1399516529","2014-05-07","09:35 PM","1569712502","2019-09-28","06:15 PM","1616","64.79","1569711356","2019-09-28","05:55 PM","14","104702","0.35","176","498","41","107","0","0","0"
"5428191068404206545","Beastmodeone","3","Captain","1399352731","2014-05-06","12:05 AM","1406004694","2014-07-21","11:51 PM","11178","149.77","1406000977","2014-07-21","10:49 PM","41","1674176","0.64","1381","2146","386","618","0","0","0"
"5428057349737274929","BeatrixKiddoII","3","Captain","1365144586","2013-04-05","01:49 AM","1369828577","2013-05-29","06:56 AM","10198","147.46","1369818571","2013-05-29","04:09 AM","39","1503797","0.64","1766","2760","660","348","0","0","0"
"5428153774079193473","BeatsbyDrWho","3","SERGEANT","1400703956","2014-05-21","03:25 PM","1690561484","2023-07-28","11:24 AM","5805","91.64","1690560721","2023-07-28","11:12 AM","28","531973","0.42","603","1441","142","281","0","0","0"
"5428018587890735921","BerniniRT","3","SERGEANT","1361856190","2013-02-25","11:23 PM","1369160111","2013-05-21","01:15 PM","2961","76.05","1369159715","2013-05-21","01:08 PM","19","225197","0.57","436","766","134","292","0","0","0"
"5428069961296681201","BigBa11Z","3","Colonel","1373182254","2013-07-07","02:30 AM","1630992260","2021-09-07","12:24 AM","224","49.99","1630992218","2021-09-07","12:23 AM","5","11198","0.32","7","22","9","17","0","0","0"
"5428153774067818257","billymays525","3","SERGEANT","1395802714","2014-03-25","09:58 PM","1669601985","2022-11-27","08:19 PM","2135","78.91","1669597143","2022-11-27","06:59 PM","17","168474","0.54","233","429","38","76","0","0","0"
"5428985062301510705","BitNixz","3","Captain","1586149076","2020-04-05","11:57 PM","1586151268","2020-04-06","12:34 AM","47","93.62","1586148678","2020-04-05","11:51 PM","4","4400","0.53","9","17","1","0","0","0","0"
"5428213558405724641","blackinvicti2","3","SERGEANT","1403180417","2014-06-19","07:20 AM","1420285781","2015-01-03","05:49 AM","550","167.23","1420285763","2015-01-03","05:49 AM","13","91976","0.47","28","60","9","23","0","0","0"
"5428016459719761809","BlazSEED","3","SERGEANT","1364178347","2013-03-24","09:25 PM","1374288645","2013-07-19","09:50 PM","2005","62.22","1374286171","2013-07-19","09:09 PM","15","124743","0.49","201","411","92","86","0","0","0"
"5428044677964566097","BlindMellonChitlin","3","Captain","1364503814","2013-03-28","03:50 PM","1384985208","2013-11-20","04:06 PM","27037","236.30","1384985127","2013-11-20","04:05 PM","69","6388723","1.01","5727","5674","1785","889","0","0","0"
"5428013399815108737","BloodCloud","3","SERGEANT","1416520536","2014-11-20","03:55 PM","1416520545","2014-11-20","03:55 PM","4223","93.47","1416509022","2014-11-20","12:43 PM","24","394717","1.03","1200","1166","177","184","0","0","0"
"5429332977255378241","BOBTheBuilder007","3","****GENERAL","1669537407","2022-11-27","02:23 AM","1707645071","2024-02-11","03:51 AM","17830","84.86","1707639954","2024-02-11","02:25 AM","43","1513049","0.19","270","1438","369","345","0","0","0"
"5428010618041361969","Bountos","3","MAJOR","1399334108","2014-05-05","06:55 PM","1506658594","2017-09-28","11:16 PM","32972","153.08","1506654634","2017-09-28","10:10 PM","63","5047265","1.66","8677","5235","934","1748","0","0","0"
"5428197983264355761","BSBstrychn1ne","3","SERGEANT","1399008667","2014-05-02","12:31 AM","1399009527","2014-05-02","12:45 AM","120","27.30","1399005250","2014-05-01","11:34 PM","3","3276","0.00","0","18","2","1","0","0","0"
"5428010618041081105","Bubar","3","MAJOR","1366671401","2013-04-22","05:56 PM","1483983328","2017-01-09","11:35 AM","7809","136.36","1483981718","2017-01-09","11:08 AM","34","1064836","0.65","1196","1854","326","145","0","0","0"
"5428010618043981185","Bueno","3","MAJOR","1367031349","2013-04-26","09:55 PM","1703835566","2023-12-29","01:39 AM","65271","149.41","1703835377","2023-12-29","01:36 AM","81","9752366","0.87","11347","13033","2058","2183","0","0","0"
"5428591867380790017","CamStormbringer","3","SERGEANT","1492586019","2017-04-19","02:13 AM","1493191868","2017-04-26","02:31 AM","401","79.06","1493184187","2017-04-26","12:23 AM","9","31705","0.17","19","109","13","25","0","0","0"
"5428033621834165041","Candleknight","3","MAJOR","1395984573","2014-03-28","12:29 AM","1568506097","2019-09-14","07:08 PM","56063","245.10","1568506086","2019-09-14","07:08 PM","91","13740791","1.03","14928","14429","1962","2400","0","0","0"
"5428272618457168913","Captain1ce","3","SERGEANT","1416260540","2014-11-17","03:42 PM","1425766868","2015-03-07","04:21 PM","710","152.32","1425765109","2015-03-07","03:51 PM","14","108149","0.43","120","278","14","40","0","0","0"
"5428196144918442817","captainbutplufer","3","SERGEANT","1399608317","2014-05-08","11:05 PM","1423248514","2015-02-06","12:48 PM","1701","73.44","1423246418","2015-02-06","12:13 PM","15","124917","0.25","176","706","39","93","0","0","0"
"5428057349726761089","Carbonell","3","Captain","1370020268","2013-05-31","12:11 PM","1430010530","2015-04-25","08:08 PM","13686","214.92","1430009819","2015-04-25","07:56 PM","51","2941409","1.53","4199","2736","526","483","0","0","0"
"5428053362636708321","Ccerpas","3","SERGEANT","1364366059","2013-03-27","01:34 AM","1366968095","2013-04-26","04:21 AM","5416","85.64","1366965406","2013-04-26","03:36 AM","25","463815","0.56","752","1332","313","232","0","0","0"
"5428011263310985425","Cellan","3","Captain","1358061731","2013-01-13","01:22 AM","1554280828","2019-04-03","03:40 AM","12333","141.05","1554275532","2019-04-03","02:12 AM","41","1739541","0.96","3569","3711","684","688","0","0","0"
"5428204126930921985","Certbot5000","3","SERGEANT","1400708634","2014-05-21","04:43 PM","1401654684","2014-06-01","03:31 PM","145","140.53","1401654338","2014-06-01","03:25 PM","7","20377","0.96","23","24","8","0","0","0","0"
"5428779225308375233","Cevin311","3","SERGEANT","1539237305","2018-10-11","12:55 AM","1540074770","2018-10-20","05:32 PM","1009","61.66","1540073997","2018-10-20","05:19 PM","12","62216","0.27","45","166","23","45","0","0","0"
"5428055175457994417","CharlieAlphaTango","3","MAJOR","1583732213","2020-03-09","12:36 AM","1634514450","2021-10-17","06:47 PM","79656","276.14","1634511083","2021-10-17","05:51 PM","51","21996475","1.45","21716","14970","2429","3609","0","0","0"
"5428021759077221105","ChavoJon","3","Captain","1365650739","2013-04-10","10:25 PM","1433706441","2015-06-07","02:47 PM","7232","112.91","1433706335","2015-06-07","02:45 PM","31","816551","0.56","1207","2164","289","290","0","0","0"
"5428087449604562785","Cheetcode","3","SERGEANT","1397931305","2014-04-19","01:15 PM","1453772286","2016-01-25","07:38 PM","2220","147.85","1453770996","2016-01-25","07:16 PM","22","328221","0.81","726","892","54","98","0","0","0"
"5428213558400999153","chinglingding","3","SERGEANT","1402463827","2014-06-11","12:17 AM","1435909788","2015-07-03","02:49 AM","1893","255.48","1435904507","2015-07-03","01:21 AM","26","483615","1.68","1018","605","81","77","0","0","0"
"5428044317825216865","ChippedChips","3","SERGEANT","1400828093","2014-05-23","01:54 AM","1438564497","2015-08-02","08:14 PM","3282","185.46","1438562993","2015-08-02","07:49 PM","28","608673","1.46","1616","1106","80","207","0","0","0"
"5428061686722557713","Chirrah","3","SERGEANT","1366481418","2013-04-20","01:10 PM","1372631555","2013-06-30","05:32 PM","1780","124.01","1372623378","2013-06-30","03:16 PM","19","220743","0.51","245","476","63","51","0","0","0"
"5428021759076501329","CHOWDA79","3","Captain","1363539064","2013-03-17","11:51 AM","1387032922","2013-12-14","08:55 AM","5492","71.82","1387032771","2013-12-14","08:52 AM","24","394450","0.49","589","1206","212","344","0","0","0"
"5428021759056869745","ChrisCain2","3","SERGEANT","1364176553","2013-03-24","08:55 PM","1495945932","2017-05-27","11:32 PM","5647","100.53","1495945876","2017-05-27","11:31 PM","27","567678","0.64","1232","1935","219","375","0","0","0"
"5428209189741073345","Cid1122","3","SERGEANT","1401111548","2014-05-26","08:39 AM","1402144058","2014-06-07","07:27 AM","1986","85.71","1402144007","2014-06-07","07:26 AM","17","170215","0.30","133","445","82","80","0","0","0"
"5428010618015288769","ClarkGable","3","SERGEANT","1367876526","2013-05-06","04:42 PM","1368264178","2013-05-11","04:22 AM","1774","99.83","1368262227","2013-05-11","03:50 AM","17","177105","0.97","432","447","78","40","0","0","0"
"5428013610385615761","ColdDemon388","3","SERGEANT","1358832295","2013-01-21","11:24 PM","1518831570","2018-02-16","07:39 PM","11387","98.15","1518827710","2018-02-16","06:35 PM","35","1117625","0.50","1294","2577","548","414","0","0","0"
"5428197983264804273","Consecutive","3","Captain","1400026400","2014-05-13","07:13 PM","1639583163","2021-12-15","09:46 AM","8558","184.07","1639582984","2021-12-15","09:43 AM","40","1575238","2.28","1753","769","302","334","0","0","0"
"5428188896398178225","Cornh0rlio","3","SERGEANT","1398750237","2014-04-29","12:43 AM","1455817057","2016-02-18","11:37 AM","931","269.50","1455816378","2016-02-18","11:26 AM","20","250901","2.98","605","203","38","41","0","0","0"
"5428021759072954161","Cowpiefish","3","SERGEANT","1356854794","2012-12-30","02:06 AM","1381985453","2013-10-16","11:50 PM","1616","53.74","1381982903","2013-10-16","11:08 PM","13","86840","0.45","151","337","80","47","0","0","0"
"5428069672283969713","CptFuzzy","3","SERGEANT","1369725697","2013-05-28","02:21 AM","1402105556","2014-06-06","08:45 PM","610","134.72","1402104703","2014-06-06","08:31 PM","12","82179","0.60","52","87","15","30","0","0","0"
"5428077648173969009","CptMcain","3","SERGEANT","1369851236","2013-05-29","01:13 PM","1373058584","2013-07-05","04:09 PM","353","103.68","1373058524","2013-07-05","04:08 PM","9","36600","0.50","50","101","7","6","0","0","0"
"5428977504198007393","CptMorgan20","3","PRIVATE","1584859401","2020-03-22","01:43 AM","1586584180","2020-04-11","12:49 AM","1809","289.39","1586578903","2020-04-10","11:21 PM","30","523504","1.28","1002","782","43","80","0","0","0"
"5428059164951886513","Crampz","3","Captain","1485719312","2017-01-29","01:48 PM","1697449587","2023-10-16","04:46 AM","28959","137.87","1697449191","2023-10-16","04:39 AM","58","3992647","1.02","6038","5928","857","1173","0","0","0"
"5428021759063031409","Crides","3","SERGEANT","1369869563","2013-05-29","06:19 PM","1370284230","2013-06-03","01:30 PM","770","85.91","1370283904","2013-06-03","01:25 PM","11","66147","0.48","77","160","30","22","0","0","0"
"5428055175431667377","CrimsonRiser","3","SERGEANT","1367454221","2013-05-01","07:23 PM","1383026859","2013-10-29","01:07 AM","340","164.41","1383026726","2013-10-29","01:05 AM","11","55900","0.62","49","79","7","7","0","0","0"
"5428247616562040577","CritHitter","3","SERGEANT","1409970929","2014-09-05","09:35 PM","1409972261","2014-09-05","09:57 PM","61","121.56","1409968634","2014-09-05","08:57 PM","5","7415","3.00","9","3","3","0","0","0","0"
"5428052273426104145","Curpurnicus","3","SERGEANT","1370023782","2013-05-31","01:09 PM","1547611182","2019-01-15","09:59 PM","2925","49.18","1547610390","2019-01-15","09:46 PM","16","143845","0.27","166","624","86","58","0","0","0"
"5428204126945439329","D00mOps","3","SERGEANT","1400108538","2014-05-14","06:02 PM","1445447486","2015-10-21","12:11 PM","2447","85.66","1445443907","2015-10-21","11:11 AM","18","209622","0.36","98","274","112","65","0","0","0"
"5428130184568678177","DaCouch","3","SERGEANT","1416514705","2014-11-20","02:18 PM","1416588565","2014-11-21","10:49 AM","659","106.27","1416586076","2014-11-21","10:07 AM","12","70032","0.42","64","151","20","37","0","0","0"
"5428082724678456561","darkvarussssss","3","SERGEANT","1400356498","2014-05-17","02:54 PM","1609673700","2021-01-03","05:35 AM","1822","119.04","1609673624","2021-01-03","05:33 AM","19","216890","0.81","370","455","54","80","0","0","0"
"5428201940312762337","DarthSupaBacon","3","SERGEANT","1399504784","2014-05-07","06:19 PM","1403149004","2014-06-18","10:36 PM","3965","162.26","1403146554","2014-06-18","09:55 PM","28","643374","0.46","707","1532","119","221","0","0","0"
"5428055175458854193","Darwinian420","3","Captain","1364808360","2013-04-01","04:26 AM","1390094112","2014-01-18","07:15 PM","4182","63.57","1390093480","2014-01-18","07:04 PM","20","265870","0.12","126","1041","184","114","0","0","0"
"5428011263305954225","Dasoni","3","SERGEANT","1366592026","2013-04-21","07:53 PM","1385505818","2013-11-26","04:43 PM","850","77.62","1385504507","2013-11-26","04:21 PM","11","65980","0.43","93","217","42","16","0","0","0"
"5428906932177777201","David879102","3","Captain","1569038011","2019-09-20","10:53 PM","1586157700","2020-04-06","02:21 AM","951","131.69","1586156680","2020-04-06","02:04 AM","16","125240","0.63","312","496","21","22","0","0","0"
"5428011263289535921","DBrooks","3","SERGEANT","1398557659","2014-04-26","07:14 PM","1398558374","2014-04-26","07:26 PM","5981","64.29","1398554058","2014-04-26","06:14 PM","23","384513","0.94","891","946","236","197","0","0","0"
"5428209189757043873","Dearheart","3","SERGEANT","1402135957","2014-06-07","05:12 AM","1407014302","2014-08-02","04:18 PM","212","84.35","1407014282","2014-08-02","04:18 PM","7","17883","0.42","13","31","9","13","0","0","0"
"5428054466421686145","Deathlingxx","3","SERGEANT","1368234025","2013-05-10","08:00 PM","1375924129","2013-08-07","08:08 PM","1773","93.67","1375922586","2013-08-07","07:43 PM","17","166073","0.43","226","527","84","53","0","0","0"
"5428044677964589169","Defau1t99","3","SERGEANT","1362643847","2013-03-07","02:10 AM","1411613255","2014-09-24","09:47 PM","3326","103.69","1411609658","2014-09-24","08:47 PM","22","344887","0.67","505","750","227","151","0","0","0"
"5428059527818921713","DemonicDNA","3","SERGEANT","1365851593","2013-04-13","06:13 AM","1537258072","2018-09-18","03:07 AM","1854","98.96","1537254752","2018-09-18","02:12 AM","18","183465","0.57","330","581","93","84","0","0","0"
"5428021759062063569","Denizan","3","SERGEANT","1361869486","2013-02-26","03:04 AM","1365061774","2013-04-04","02:49 AM","6144","58.98","1365058198","2013-04-04","01:49 AM","23","362384","0.40","747","1859","296","320","0","0","0"
"5428072203499994593","Dexos19","3","SERGEANT","1398507516","2014-04-26","05:18 AM","1691359127","2023-08-06","04:58 PM","6944","170.85","1691352868","2023-08-06","03:14 PM","36","1186393","0.64","1874","2913","161","369","0","0","0"
"5428072203496697121","DezNatasMoody","3","SERGEANT","1400837767","2014-05-23","04:36 AM","1401082825","2014-05-26","12:40 AM","1851","139.52","1401075840","2014-05-25","10:44 PM","20","258260","0.67","281","417","47","81","0","0","0"
"5428021759077238289","doctaboss","3","MAJOR","1398550194","2014-04-26","05:09 PM","1495315369","2017-05-20","04:22 PM","17708","207.41","1495312975","2017-05-20","03:42 PM","55","3672861","0.91","3774","4143","689","862","0","0","0"
"5428201940316083553","DogDoge","3","SERGEANT","1399593483","2014-05-08","06:58 PM","1399858309","2014-05-11","08:31 PM","956","143.54","1399854737","2014-05-11","07:32 PM","15","137224","1.01","186","185","35","25","0","0","0"
"5428016813487839105","Doublecatwalk","3","MAJOR","1357563338","2013-01-07","06:55 AM","1569145304","2019-09-22","04:41 AM","35250","79.23","1569142372","2019-09-22","03:52 AM","50","2792817","1.02","3648","3578","1415","1107","0","0","0"
"5428153774078482929","DOUHENTAI","3","SERGEANT","1419937137","2014-12-30","04:58 AM","1611961588","2021-01-29","05:06 PM","8115","271.10","1611960970","2021-01-29","04:56 PM","46","2199961","1.48","2563","1727","274","340","0","0","0"
"5428204126948527057","Dovahkrosis2","3","SERGEANT","1400630293","2014-05-20","06:58 PM","1400630945","2014-05-20","07:09 PM","412","46.47","1400621735","2014-05-20","04:35 PM","7","19147","0.29","17","58","10","9","0","0","0"
"5428200837442993969","Dozier","3","SERGEANT","1399411588","2014-05-06","04:26 PM","1578268254","2020-01-05","05:50 PM","1090","177.50","1578268192","2020-01-05","05:49 PM","18","193471","1.01","312","308","50","26","0","0","0"
"5428057349744005777","Drenarius","3","SERGEANT","1367393074","2013-05-01","02:24 AM","1382945397","2013-10-28","02:29 AM","1560","62.62","1382944435","2013-10-28","02:13 AM","13","97683","0.28","66","239","38","54","0","0","0"
"5428021759072942113","Druzel","3","SERGEANT","1397926253","2014-04-19","11:50 AM","1417094965","2014-11-27","07:29 AM","12510","132.70","1417090899","2014-11-27","06:21 AM","41","1660110","0.61","1460","2403","480","381","0","0","0"
"5428011263309413457","DrZoidbarg","3","SERGEANT","1366578019","2013-04-21","04:00 PM","1453022517","2016-01-17","03:21 AM","4299","78.72","1453021525","2016-01-17","03:05 AM","22","338426","0.46","453","995","170","164","0","0","0"
"5428196144902453185","DutyFTW","3","SERGEANT","1398625830","2014-04-27","02:10 PM","1399843881","2014-05-11","04:31 PM","223","69.50","1399843681","2014-05-11","04:28 PM","6","15498","0.57","25","44","10","12","0","0","0"
"5428061686732085345","EGCsinned","3","SERGEANT","1367884626","2013-05-06","06:57 PM","1502086195","2017-08-07","01:09 AM","2339","173.77","1502084912","2017-08-07","12:48 AM","24","406458","0.77","348","453","100","73","0","0","0"
"5428208486488732785","EmperorMozarella","3","SERGEANT","1400740623","2014-05-22","01:37 AM","1400749473","2014-05-22","04:04 AM","113","45.64","1400749429","2014-05-22","04:03 AM","4","5157","0.23","8","35","0","5","0","0","0"
"5428204126946298241","EncoreFX","3","Captain","1400642146","2014-05-20","10:15 PM","1401762890","2014-06-02","09:34 PM","3207","410.10","1401762844","2014-06-02","09:34 PM","37","1315190","4.55","1502","330","105","147","0","0","0"
"5428031585329746961","ernodk","3","Captain","1372592878","2013-06-30","06:47 AM","1704580357","2024-01-06","04:32 PM","32823","87.38","1704575485","2024-01-06","03:11 PM","50","2868061","0.27","1756","6556","1999","821","0","0","0"
"5428029729510733857","Ertic","3","SERGEANT","1367876523","2013-05-06","04:42 PM","1475110197","2016-09-28","07:49 PM","2350","156.17","1475100780","2016-09-28","05:13 PM","24","367001","1.65","604","366","87","70","0","0","0"
