"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428010618037676177","Austin","3","Member","1353878152","2012-11-25","03:15 PM","1373064005","2013-07-05","05:40 PM","1447","47.73","1373062010","2013-07-05","05:06 PM","12","69061","0.48","162","336","32","58","0","0","0"
"5428029729515868385","Bison2oo1","3","Recruit","1358629351","2013-01-19","03:02 PM","1425592441","2015-03-05","03:54 PM","728","43.81","1425591630","2015-03-05","03:40 PM","9","31897","0.22","49","227","29","30","0","0","0"
"5428010618038459345","Cantrellis","3","Member","1353780685","2012-11-24","12:11 PM","1410646256","2014-09-13","05:10 PM","1880","78.76","1410643570","2014-09-13","04:26 PM","16","148060","0.93","414","445","88","61","0","0","0"
"5428010618043392593","Damirith","3","Member","1355206524","2012-12-11","12:15 AM","1496218625","2017-05-31","03:17 AM","9402","119.21","1496218486","2017-05-31","03:14 AM","35","1120830","1.12","2543","2275","394","409","0","0","0"
"5428035526964363377","dlwnemesis","3","Recruit","1360709069","2013-02-12","04:44 PM","1405600999","2014-07-17","07:43 AM","2670","98.84","1405598533","2014-07-17","07:02 AM","20","263913","0.86","618","717","115","189","0","0","0"
"5428016813470699377","Drafonis","3","Member","1357077251","2013-01-01","03:54 PM","1360719953","2013-02-12","07:45 PM","1625","0.00","1360710881","2013-02-12","05:14 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428010618042390433","Foxarius","3","Member","1353707458","2012-11-23","03:50 PM","1356408095","2012-12-24","10:01 PM","1748","0.00","1356406267","2012-12-24","09:31 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428016813491998385","HunterX1","3","Member","1355540390","2012-12-14","08:59 PM","1356660466","2012-12-27","08:07 PM","557","0.00","1356656546","2012-12-27","07:02 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428069961292801473","IMaxEpadI","3","Recruit","1367857559","2013-05-06","11:25 AM","1367864194","2013-05-06","01:16 PM","152","135.89","1367857490","2013-05-06","11:24 AM","7","20655","0.42","13","31","9","1","0","0","0"
"5428029729499441921","Livermunch","3","Recruit","1358298689","2013-01-15","07:11 PM","1376496711","2013-08-14","11:11 AM","1941","61.52","1376495354","2013-08-14","10:49 AM","14","119414","0.68","325","480","115","88","0","0","0"
"5428011263307954945","Matus2000","3","Member","1353706863","2012-11-23","03:41 PM","1354501290","2012-12-02","08:21 PM","2773","0.00","1354490672","2012-12-02","05:24 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428010618036504177","MRNEMISIS","3","Member","1353721416","2012-11-23","07:43 PM","1394391218","2014-03-09","01:53 PM","967","50.86","1394390928","2014-03-09","01:48 PM","10","49184","0.44","103","235","48","44","0","0","0"
"5428039607181265985","mrsfrostedawg","3","Recruit","1360360453","2013-02-08","03:54 PM","1691630475","2023-08-09","08:21 PM","445","28.84","1691629406","2023-08-09","08:03 PM","6","12834","0.14","16","112","15","7","0","0","0"
"5428031585318874497","MuffinRepublic","3","Member","1358462951","2013-01-17","04:49 PM","1360962597","2013-02-15","03:09 PM","1240","0.00","1360959621","2013-02-15","02:20 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428010917255652001","Nexus98","3","Member","1353707466","2012-11-23","03:51 PM","1359228764","2013-01-26","01:32 PM","7684","0.00","1359225309","2013-01-26","12:35 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428029729512831697","provoker","3","Recruit","1358578533","2013-01-19","12:55 AM","1358625121","2013-01-19","01:52 PM","814","0.00","1358625010","2013-01-19","01:50 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428013610466900113","RadWag0n","3","Member","1354764935","2012-12-05","09:35 PM","1354766917","2012-12-05","10:08 PM","237","0.00","1354761303","2012-12-05","08:35 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428011263311888689","Rathore","3","Member","1353827310","2012-11-25","01:08 AM","1422132806","2015-01-24","02:53 PM","3334","79.90","1422132171","2015-01-24","02:42 PM","20","266374","1.17","1040","891","188","266","0","0","0"
"5428010618038453441","Relarus","3","Leader","1353875646","2012-11-25","02:34 PM","1381112770","2013-10-06","09:26 PM","10136","112.58","1381109628","2013-10-06","08:33 PM","35","1141086","1.12","2378","2121","436","483","0","0","0"
"5428011263344805873","Salvakok","3","Member","1353782855","2012-11-24","12:47 PM","1359918114","2013-02-03","01:01 PM","453","0.00","1359917449","2013-02-03","12:50 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428021124284743889","SgtLee321","3","Member","1357410049","2013-01-05","12:20 PM","1549686024","2019-02-08","10:20 PM","2185","74.69","1549679608","2019-02-08","08:33 PM","17","163192","0.82","414","504","88","93","0","0","0"
"5428010618019977681","Shadowcrash","3","Member","1354155773","2012-11-28","08:22 PM","1559350029","2019-05-31","07:47 PM","5747","82.91","1559349090","2019-05-31","07:31 PM","25","476480","0.97","1471","1511","181","241","0","0","0"
"5428010618042390929","Tetsuwan","3","Member","1353780787","2012-11-24","12:13 PM","1405315032","2014-07-14","12:17 AM","2548","143.74","1405311080","2014-07-13","11:11 PM","23","366237","0.90","671","749","128","143","0","0","0"
"5428031585318906273","TheMightyTurkey","3","Recruit","1358729643","2013-01-20","06:54 PM","1359677407","2013-01-31","06:10 PM","544","0.00","1359674193","2013-01-31","05:16 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428031585351503809","TheOriginOfEvil","3","Recruit","1358903332","2013-01-22","07:08 PM","1360708265","2013-02-12","04:31 PM","422","0.00","1360704712","2013-02-12","03:31 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428016459736951489","TokyoSexton","3","Member","1355281959","2012-12-11","09:12 PM","1370323152","2013-06-04","12:19 AM","5575","63.88","1370317410","2013-06-03","10:43 PM","23","356158","0.39","501","1273","281","435","0","0","0"
"5428019223855557425","Tribbin","3","Member","1356056763","2012-12-20","08:26 PM","1356640129","2012-12-27","02:28 PM","961","0.00","1356640097","2012-12-27","02:28 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428010917269606161","Wolfman47","3","Member","1354066072","2012-11-27","07:27 PM","1357702647","2013-01-08","09:37 PM","1387","0.00","1357700789","2013-01-08","09:06 PM","0","0","0.00","0","0","0","0","0","0","0"
