"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428680768950114737","3NeA2","2","CCC","1669712727","2022-11-29","03:05 AM","1706275494","2024-01-26","07:24 AM","43599","400.07","1706273950","2024-01-26","06:59 AM","61","17442697","2.48","17701","7127","328","642","0","0","0"
"5429010062842827585","6SomnambuList","2","HHH","1622219513","2021-05-28","11:31 AM","1710159865","2024-03-11","07:24 AM","1721","387.66","1710159143","2024-03-11","07:12 AM","33","667157","2.28","1012","443","16","26","0","0","0"
"5429320287650313969","117Hero","2","DDD","1668739308","2022-11-17","08:41 PM","1703682473","2023-12-27","07:07 AM","2948","214.73","1703681229","2023-12-27","06:47 AM","32","633036","0.21","196","947","52","218","0","0","0"
"5429210842275034865","377XL","2","DDD","1641568907","2022-01-07","09:21 AM","1652111100","2022-05-09","10:45 AM","375","256.43","1652111053","2022-05-09","10:44 AM","17","96162","0.89","63","71","5","3","0","0","0"
"5428982538603941969","1215351837","2","FFF","1585308360","2020-03-27","06:26 AM","1709265389","2024-02-29","09:56 PM","6712","177.04","1709262018","2024-02-29","09:00 PM","40","1188260","0.47","866","1853","177","294","0","0","0"
"5429137261112818977","aaasoilder","2","HHH","1627190490","2021-07-25","12:21 AM","1627192801","2021-07-25","01:00 AM","256","53.27","1627190219","2021-07-25","12:16 AM","6","13638","0.41","28","69","6","12","0","0","0"
"7689645023861513521","AbigD","2","FFF","1585814576","2020-04-02","03:02 AM","1668937289","2022-11-20","03:41 AM","6903","105.60","1668931988","2022-11-20","02:13 AM","32","728948","0.45","1324","2964","148","354","0","0","0"
"5428631729586712865","achercc","2","FFF","1590155299","2020-05-22","08:48 AM","1698763474","2023-10-31","09:44 AM","1566","137.49","1698763325","2023-10-31","09:42 AM","21","215313","0.42","120","289","15","14","0","0","0"
"5428962001668269889","Ahken6293","2","HHH","1589007632","2020-05-09","02:00 AM","1596695018","2020-08-06","01:23 AM","2598","192.58","1596694604","2020-08-06","01:16 AM","28","500315","1.12","1207","1080","66","110","0","0","0"
"5428894103321077169","akabb","2","HHH","1586824945","2020-04-13","07:42 PM","1649855685","2022-04-13","08:14 AM","928","254.34","1649855672","2022-04-13","08:14 AM","22","236032","1.04","294","283","35","36","0","0","0"
"5428990295196273345","AkulaOdin","2","FFF","1587690868","2020-04-23","08:14 PM","1587693737","2020-04-23","09:02 PM","56","134.41","1587690352","2020-04-23","08:05 PM","5","7527","0.29","8","28","1","3","0","0","0"
"5428998138871209777","Alabatroz","2","DDD","1591323049","2020-06-04","09:10 PM","1591444843","2020-06-06","07:00 AM","85","0.00","1591443134","2020-06-06","06:32 AM","1","0","0.00","0","0","0","0","0","0","0"
"5429070959372214577","ALUHA","2","BBB","1615036731","2021-03-06","07:18 AM","1713229703","2024-04-15","08:08 PM","96684","593.19","1713226672","2024-04-15","07:17 PM","97","57351796","2.21","58830","26661","1890","3004","0","0","0"
"5428946736539715633","amstl","2","CCC","1577135088","2019-12-23","03:04 PM","1703498357","2023-12-25","03:59 AM","3102","106.66","1703497925","2023-12-25","03:52 AM","25","330868","0.21","363","1694","78","142","0","0","0"
"5428990295167068993","AncientCurse","2","FFF","1587317934","2020-04-19","12:38 PM","1589224728","2020-05-11","02:18 PM","1370","126.90","1589224616","2020-05-11","02:16 PM","19","173857","0.66","362","551","27","69","0","0","0"
"5429228603771741201","AntarisqTTV1","2","HHH","1644125572","2022-02-05","11:32 PM","1644127394","2022-02-06","12:03 AM","68","188.41","1644123341","2022-02-05","10:55 PM","6","12812","2.33","14","6","0","2","0","0","0"
"5428990295195520625","AOLIGEIXIAOXINHUAN","2","DDD","1587612101","2020-04-22","10:21 PM","1610261416","2021-01-10","12:50 AM","3192","143.59","1610256485","2021-01-09","11:28 PM","29","458347","0.24","337","1416","65","112","0","0","0"
"5429365614718897377","Archieu","2","CCC","1695830883","2023-09-27","11:08 AM","1712940165","2024-04-12","11:42 AM","1046","313.72","1712938913","2024-04-12","11:21 AM","27","328150","1.80","305","169","21","13","0","0","0"
"5428754945595213857","Arthropoda","2","CCC","1598941593","2020-09-01","01:26 AM","1712723015","2024-04-09","11:23 PM","42392","213.01","1712718911","2024-04-09","10:15 PM","88","9030126","1.99","7857","3939","1063","2491","0","0","0"
"5428990295174443921","Artrana","2","FFF","1587693630","2020-04-23","09:00 PM","1622817152","2021-06-04","09:32 AM","7735","167.65","1622811027","2021-06-04","07:50 AM","46","1296751","0.42","1079","2559","186","290","0","0","0"
"5429226063302854273","ASK74","2","HHH","1644074651","2022-02-05","09:24 AM","1644078343","2022-02-05","10:25 AM","161","89.93","1644076312","2022-02-05","09:51 AM","9","14478","0.33","13","40","2","1","0","0","0"
"5428870188980850305","ASYcaptainLuChi","4","BBB","1625201620","2021-07-01","11:53 PM","1709742685","2024-03-06","10:31 AM","30697","380.45","1709741462","2024-03-06","10:11 AM","54","11678799","1.11","4683","4212","448","763","0","0","0"
"5428690458388192337","ASYcaptinLuChi","2","AAA","1616077486","2021-03-18","09:24 AM","1707103009","2024-02-04","09:16 PM","153007","339.89","1707102387","2024-02-04","09:06 PM","66","52004974","1.08","15741","14612","1643","1736","0","0","0"
"5428985062302160465","Avaskye","2","FFF","1586468402","2020-04-09","04:40 PM","1589632021","2020-05-16","07:27 AM","1518","120.10","1589631542","2020-05-16","07:19 AM","19","182313","0.44","200","459","47","49","0","0","0"
"5429340215108294801","AvengerSpartanB312","2","BBB","1670742702","2022-12-11","01:11 AM","1671641567","2022-12-21","10:52 AM","1991","1,102.01","1671641459","2022-12-21","10:50 AM","49","2194092","2.78","1239","446","10","21","0","0","0"
"5428153774069512145","BaconPaladin","2","HHH","1592936789","2020-06-23","01:26 PM","1592939154","2020-06-23","02:05 PM","790","60.89","1592936323","2020-06-23","01:18 PM","10","48100","0.35","79","226","16","46","0","0","0"
"5428962001669046097","BappoSicko","2","CCC","1582344627","2020-02-21","10:10 PM","1693080004","2023-08-26","03:00 PM","1634","138.12","1693079146","2023-08-26","02:45 PM","20","225687","0.19","133","695","26","81","0","0","0"
"5429279320788170353","BayMaxNC","2","BBB","1694879874","2023-09-16","10:57 AM","1699025969","2023-11-03","10:39 AM","4146","733.29","1699023572","2023-11-03","09:59 AM","65","3040210","2.11","2254","1068","24","64","0","0","0"
"5428614696950134337","BigAI01","2","HHH","1645199232","2022-02-18","09:47 AM","1645452693","2022-02-21","08:11 AM","1392","149.05","1645450903","2022-02-21","07:41 AM","20","207484","1.45","373","257","28","72","0","0","0"
"5428790436008201713","BIUF117","2","DDD","1585843191","2020-04-02","10:59 AM","1587134741","2020-04-17","09:45 AM","4392","116.92","1587130115","2020-04-17","08:28 AM","28","513500","0.26","401","1531","113","124","0","0","0"
"5428990295216811137","BLADEXIV20","2","FFF","1588091075","2020-04-28","11:24 AM","1588358029","2020-05-01","01:33 PM","502","111.14","1588356843","2020-05-01","01:14 PM","12","55793","0.28","97","346","17","20","0","0","0"
"5428985062304024769","BLANK22","2","DDD","1586740170","2020-04-12","08:09 PM","1641906256","2022-01-11","07:04 AM","325","360.12","1641906166","2022-01-11","07:02 AM","16","117038","0.57","110","193","5","34","0","0","0"
"7705647518493851105","bluederrick","2","HHH","1587020893","2020-04-16","02:08 AM","1602051013","2020-10-07","01:10 AM","482","71.99","1602050994","2020-10-07","01:09 AM","9","34699","0.18","43","242","9","27","0","0","0"
"5428835588999487409","BlueRrrrrrrrrrrrrrrrrrrrrrrrrrrr","2","HHH","1588860488","2020-05-07","09:08 AM","1658048124","2022-07-17","03:55 AM","433","174.07","1658047618","2022-07-17","03:46 AM","13","75374","0.98","85","87","5","12","0","0","0"
"5429513069565181297","BMLVISION","2","HHH","1711885180","2024-03-31","06:39 AM","1712230163","2024-04-04","06:29 AM","58","188.86","1712228788","2024-04-04","06:06 AM","6","10954","0.85","11","13","0","2","0","0","0"
"5428041429975210433","briggan5","2","HHH","1587508123","2020-04-21","05:28 PM","1587509283","2020-04-21","05:48 PM","633","142.31","1587507657","2020-04-21","05:20 PM","13","90085","0.64","91","142","15","34","0","0","0"
"5428039607189676849","byRayzah","2","HHH","1584288466","2020-03-15","11:07 AM","1694422865","2023-09-11","04:01 AM","25289","165.45","1694422794","2023-09-11","03:59 AM","59","4183952","1.27","10004","7867","477","1263","0","0","0"
"5428990295204355505","caijue","2","FFF","1587783491","2020-04-24","09:58 PM","1587785680","2020-04-24","10:34 PM","109","186.95","1587779953","2020-04-24","08:59 PM","8","20378","1.18","33","28","7","5","0","0","0"
"5428109895926185729","Call14","2","CCC","1641397550","2022-01-05","09:45 AM","1709640615","2024-03-05","06:10 AM","184816","246.65","1709638198","2024-03-05","05:29 AM","90","45585300","5.35","66499","12424","4900","8809","0","0","0"
"5428624844701595969","catherine8","2","FFF","1588085449","2020-04-28","09:50 AM","1686419433","2023-06-10","12:50 PM","1174","175.23","1686419326","2023-06-10","12:48 PM","22","205723","1.33","343","258","29","21","0","0","0"
"7702679262834303985","Chinabigbrother","2","CCC","1638807356","2021-12-06","10:15 AM","1711630629","2024-03-28","07:57 AM","47834","274.88","1711625843","2024-03-28","06:37 AM","32","13148374","1.18","14148","11981","1001","1650","0","0","0"
"5428835589029008801","ChinaMasteriPad","2","DDD","1584635163","2020-03-19","11:26 AM","1712236036","2024-04-04","08:07 AM","17758","111.55","1712232348","2024-04-04","07:05 AM","49","1980907","0.29","1738","5896","243","413","0","0","0"
"5428985062307573457","chingcongcang","2","FFF","1586898815","2020-04-14","04:13 PM","1588606784","2020-05-04","10:39 AM","568","134.51","1588605675","2020-05-04","10:21 AM","14","76404","0.49","119","244","11","37","0","0","0"
"5428804606011510673","chipsare","2","HHH","1577247734","2019-12-24","10:22 PM","1608712301","2020-12-23","02:31 AM","668","100.23","1608711238","2020-12-23","02:13 AM","12","66955","0.40","48","120","11","17","0","0","0"
"5428095401465225201","Claytonomus","2","HHH","1585436688","2020-03-28","06:04 PM","1588329898","2020-05-01","05:44 AM","3336","95.05","1588325259","2020-05-01","04:27 AM","22","317101","0.44","615","1387","61","172","0","0","0"
"5428990295169061953","ClodHanger","2","FFF","1587222867","2020-04-18","10:14 AM","1596653322","2020-08-05","01:48 PM","2337","71.23","1596652596","2020-08-05","01:36 PM","19","166454","0.38","214","567","70","69","0","0","0"
"5428731025625681681","Clov3zz","2","HHH","1588308515","2020-04-30","11:48 PM","1597748288","2020-08-18","05:58 AM","1253","201.35","1597748162","2020-08-18","05:56 AM","21","252297","0.65","441","677","21","61","0","0","0"
"5428551667113648977","CnDante","2","BBB","1598054845","2020-08-21","07:07 PM","1603111134","2020-10-19","07:38 AM","141345","529.08","1603100681","2020-10-19","04:44 AM","100","74782253","2.97","116368","39166","2381","6651","0","0","0"
"5429056089868287857","CNLeeLin","2","HHH","1656174603","2022-06-25","11:30 AM","1666177461","2022-10-19","06:04 AM","4066","521.43","1666174300","2022-10-19","05:11 AM","56","2120148","1.45","1681","1161","126","127","0","0","0"
"5429182933857224817","COCKLORD69","2","HHH","1633508358","2021-10-06","03:19 AM","1633596188","2021-10-07","03:43 AM","151","213.06","1633593682","2021-10-07","03:01 AM","10","32172","0.85","52","61","2","12","0","0","0"
"5428990295166600577","CoffinWoman","2","FFF","1587121068","2020-04-17","05:57 AM","1707564125","2024-02-10","05:22 AM","946","135.72","1707563062","2024-02-10","05:04 AM","18","128393","0.70","145","208","19","36","0","0","0"
"5429033621913148097","Cormack46","2","HHH","1598501000","2020-08-26","11:03 PM","1598540552","2020-08-27","10:02 AM","161","57.19","1598539126","2020-08-27","09:38 AM","6","9208","0.27","28","103","0","2","0","0","0"
"5429129659602818225","da777","2","HHH","1620623049","2021-05-10","12:04 AM","1621758258","2021-05-23","03:24 AM","1750","185.63","1621757649","2021-05-23","03:14 AM","24","324858","0.46","214","465","36","106","0","0","0"
"5429472486522726673","DaoYouNiZheYangDaWoBuJueDeGuoFen","2","DDD","1706606625","2024-01-30","03:23 AM","1712209959","2024-04-04","12:52 AM","3607","327.48","1712205007","2024-04-03","11:30 PM","40","1181229","1.18","1254","1063","30","87","0","0","0"
"5428962001630326241","DaQuanTou","2","CCC","1582470339","2020-02-23","09:05 AM","1695991132","2023-09-29","07:38 AM","2690","200.51","1695987873","2023-09-29","06:44 AM","31","539367","0.85","594","698","56","70","0","0","0"
"5428985062307141905","DarkShoguna","2","FFF","1586870357","2020-04-14","08:19 AM","1601806085","2020-10-04","05:08 AM","261","170.48","1601805415","2020-10-04","04:56 AM","11","44496","0.48","41","86","7","3","0","0","0"
"5429053570958880657","Dawanjun","2","FFF","1602428121","2020-10-11","09:55 AM","1603369129","2020-10-22","07:18 AM","1025","189.59","1603368656","2020-10-22","07:10 AM","22","194325","0.41","98","240","16","11","0","0","0"
"5428873824232027089","Dawnzynx","2","FFF","1587700024","2020-04-23","10:47 PM","1601166331","2020-09-26","07:25 PM","444","114.74","1601163447","2020-09-26","06:37 PM","11","50943","0.56","83","147","10","22","0","0","0"
"7674661644974251825","deadwire","2","HHH","1597650741","2020-08-17","02:52 AM","1597650785","2020-08-17","02:53 AM","2936","90.90","1597648671","2020-08-17","02:17 AM","22","266869","0.24","240","985","54","88","0","0","0"
"5429056089868294129","Deathbai","2","HHH","1602932648","2020-10-17","06:04 AM","1602934867","2020-10-17","06:41 AM","159","60.03","1602933772","2020-10-17","06:22 AM","5","9544","0.28","15","54","3","1","0","0","0"
"5428977504251231025","DEFYRebellion","2","CCC","1585113328","2020-03-25","12:15 AM","1653105924","2022-05-20","11:05 PM","21971","314.91","1653101797","2022-05-20","09:56 PM","86","6918795","2.16","7089","3279","242","286","0","0","0"
"5428985062302071553","Dendi19970609","2","BBB","1586354216","2020-04-08","08:56 AM","1651243535","2022-04-29","09:45 AM","12025","412.35","1651236281","2022-04-29","07:44 AM","71","4958554","1.57","4598","2935","67","129","0","0","0"
"5428876355920740017","DevilMayCry2019","2","FFF","1587133857","2020-04-17","09:30 AM","1671106595","2022-12-15","06:16 AM","915","150.53","1671106376","2022-12-15","06:12 AM","17","137737","0.49","183","377","21","44","0","0","0"
"5429281854929366321","dfssgkhj","4","HHH","1708097755","2024-02-16","09:35 AM","1708266281","2024-02-18","08:24 AM","2748","2,386.55","1708266236","2024-02-18","08:23 AM","86","6558242","0.74","87","118","10","10","0","0","0"
"5429201282571885969","DiamandBra","2","HHH","1638531368","2021-12-03","05:36 AM","1638761249","2021-12-05","09:27 PM","296","353.74","1638756678","2021-12-05","08:11 PM","16","104708","0.34","40","116","8","19","0","0","0"
"5428957217466192753","dks97","2","CCC","1581305089","2020-02-09","09:24 PM","1628229833","2021-08-06","01:03 AM","10273","199.97","1628228095","2021-08-06","12:34 AM","49","2054256","0.95","2514","2636","347","501","0","0","0"
"5429088717270848497","DOGzhang","2","HHH","1611113329","2021-01-19","09:28 PM","1611136040","2021-01-20","03:47 AM","143","297.36","1611132829","2021-01-20","02:53 AM","10","42522","0.48","24","50","3","7","0","0","0"
"5428957217466632769","drakenlle","2","HHH","1594606359","2020-07-12","09:12 PM","1699233489","2023-11-05","07:18 PM","1853","107.80","1699233463","2023-11-05","07:17 PM","26","199749","0.33","337","1028","45","70","0","0","0"
"5429332977254590577","Dreamone23","2","HHH","1668877686","2022-11-19","11:08 AM","1668880190","2022-11-19","11:49 AM","190","397.79","1668869049","2022-11-19","08:44 AM","13","75580","1.65","71","43","3","13","0","0","0"
"5428982538625117553","dwwwwdwa","2","DDD","1595395025","2020-07-22","12:17 AM","1707579523","2024-02-10","09:38 AM","11585","147.33","1707571100","2024-02-10","07:18 AM","46","1706769","0.69","1731","2513","407","531","0","0","0"
"5428779225311314305","EastbuleDemo","2","CCC","1606629226","2020-11-28","11:53 PM","1663850876","2022-09-22","07:47 AM","42337","359.02","1663841315","2022-09-22","05:08 AM","29","15199778","1.19","11762","9917","698","832","0","0","0"
"5428906932176422769","Electroboi69","2","HHH","1587812517","2020-04-25","06:01 AM","1612878184","2021-02-09","07:43 AM","10036","202.47","1612876592","2021-02-09","07:16 AM","49","2031988","0.70","3372","4841","259","426","0","0","0"
"5428901346076338145","ElfenLied1","2","BBB","1615036722","2021-03-06","07:18 AM","1707135066","2024-02-05","06:11 AM","45804","366.43","1707130006","2024-02-05","04:46 AM","53","16783886","1.11","18665","16762","831","1282","0","0","0"
"5428690458389121105","EONIANL","2","GGG","1611031809","2021-01-18","10:50 PM","1612429386","2021-02-04","03:03 AM","1613","153.00","1612422032","2021-02-04","01:00 AM","22","246797","0.57","344","599","37","59","0","0","0"
"5428985062307340401","ExaGriff","2","FFF","1586862837","2020-04-14","06:13 AM","1589495090","2020-05-14","05:24 PM","1309","76.45","1589493959","2020-05-14","05:05 PM","16","100070","0.06","13","213","25","58","0","0","0"
"5429261574100843873","F14TomcatFighter","2","BBB","1653227630","2022-05-22","08:53 AM","1697426792","2023-10-15","10:26 PM","3048","1,377.64","1697426779","2023-10-15","10:26 PM","78","4199037","3.08","2168","703","23","19","0","0","0"
"5429026007706331233","FalSkyline","2","HHH","1597114156","2020-08-10","09:49 PM","1597152108","2020-08-11","08:21 AM","876","122.13","1597148807","2020-08-11","07:26 AM","15","106988","0.56","199","353","32","33","0","0","0"
"5429221350701569457","FatRound","2","BBB","1642177485","2022-01-14","10:24 AM","1643647495","2022-01-31","10:44 AM","293","345.46","1643647489","2022-01-31","10:44 AM","16","101219","2.96","74","25","0","3","0","0","0"
"5429228603771667793","FatRoundNC","2","BBB","1664625069","2022-10-01","06:51 AM","1701712942","2023-12-04","12:02 PM","11972","537.69","1701707871","2023-12-04","10:37 AM","86","6437200","3.93","5443","1386","99","136","0","0","0"
"5428990295196301969","FEMUQE","2","FFF","1587789516","2020-04-24","11:38 PM","1661491908","2022-08-26","12:31 AM","3839","106.56","1661487817","2022-08-25","11:23 PM","27","409078","0.64","497","780","50","134","0","0","0"
"5428451988638524497","FengYuFUN","2","CCC","1697900241","2023-10-21","09:57 AM","1697903593","2023-10-21","10:53 AM","4369","195.57","1697900029","2023-10-21","09:53 AM","34","854464","0.97","669","687","156","124","0","0","0"
"5428926375529264049","flyyyynep","2","DDD","1585882364","2020-04-02","09:52 PM","1597728478","2020-08-18","12:27 AM","709","158.73","1597728473","2020-08-18","12:27 AM","16","112540","1.18","174","148","2","6","0","0","0"
"5428995209021005137","Formerripple","2","FFF","1589947910","2020-05-19","11:11 PM","1688006047","2023-06-28","09:34 PM","17244","149.90","1688005775","2023-06-28","09:29 PM","54","2584821","0.77","1753","2288","290","630","0","0","0"
"5428153774065102353","frackfire","2","DDD","1583987460","2020-03-11","11:31 PM","1585241240","2020-03-26","11:47 AM","224085","157.95","1585239811","2020-03-26","11:23 AM","31","35393994","0.40","30027","75381","5198","9182","0","0","0"
"5428985062307560401","freedomLP","2","FFF","1587109659","2020-04-17","02:47 AM","1590469319","2020-05-26","12:01 AM","424","191.61","1590467649","2020-05-25","11:34 PM","14","81241","1.03","74","72","10","8","0","0","0"
"7714010658408301025","FreeFutz","2","FFF","1584680224","2020-03-19","11:57 PM","1693490641","2023-08-31","09:04 AM","6705","217.55","1693486479","2023-08-31","07:54 AM","43","1458656","1.03","2383","2320","131","328","0","0","0"
"5428799670604387217","GabriellaNC","2","AAA","1676922246","2023-02-20","01:44 PM","1712422121","2024-04-06","11:48 AM","47730","379.46","1712412404","2024-04-06","09:06 AM","104","18111659","2.69","16562","6153","729","797","0","0","0"
"5428985062307808881","gagadi","2","FFF","1586914040","2020-04-14","08:27 PM","1587872954","2020-04-25","10:49 PM","827","141.74","1587870855","2020-04-25","10:14 PM","16","117216","0.43","112","258","30","45","0","0","0"
"5429101800997361313","GangDanNC","2","BBB","1626505714","2021-07-17","02:08 AM","1708347462","2024-02-19","06:57 AM","20096","253.79","1708347378","2024-02-19","06:56 AM","69","5100079","0.98","3981","4076","214","614","0","0","0"
"5428985062301550689","golgo31ice2","2","FFF","1586569470","2020-04-10","08:44 PM","1588511589","2020-05-03","08:13 AM","441","235.84","1588510464","2020-05-03","07:54 AM","16","104006","0.46","66","143","39","10","0","0","0"
"5428823203444997217","gougouguai","2","CCC","1591260081","2020-06-04","03:41 AM","1626341829","2021-07-15","04:37 AM","19883","182.63","1626337442","2021-07-15","03:24 AM","63","3631180","0.81","6287","7782","367","708","0","0","0"
"7684820025388386545","GrimReaper32","2","FFF","1588113217","2020-04-28","05:33 PM","1589122472","2020-05-10","09:54 AM","5485","348.24","1589122317","2020-05-10","09:51 AM","43","1910118","0.33","794","2386","204","321","0","0","0"
"5428990295204362433","GrumpyFiber","2","FFF","1587784024","2020-04-24","10:07 PM","1587787542","2020-04-24","11:05 PM","65","64.28","1587784813","2020-04-24","10:20 PM","4","4178","0.33","10","30","1","2","0","0","0"
"5429269171559553153","GSpaceOMissIerror59","2","CCC","1654941510","2022-06-11","04:58 AM","1710073624","2024-03-10","07:27 AM","4040","585.87","1710073109","2024-03-10","07:18 AM","59","2366920","2.20","1926","877","11","16","0","0","0"
"5428962001674338273","GunsIingerEdward","2","BBB","1615117795","2021-03-07","05:49 AM","1709035894","2024-02-27","06:11 AM","68262","471.21","1709035864","2024-02-27","06:11 AM","99","32165901","3.19","24213","7583","547","674","0","0","0"
"5428569415082587953","GunslingerEdward","2","AAA","1615037741","2021-03-06","07:35 AM","1711562577","2024-03-27","01:02 PM","334964","503.37","1711561262","2024-03-27","12:41 PM","100","168610807","1.75","128546","73646","3729","5613","0","0","0"
"5429094155043937937","GuuslingerEdward","2","BBB","1615036730","2021-03-06","07:18 AM","1705939038","2024-01-22","09:57 AM","27095","418.01","1705927179","2024-01-22","06:39 AM","108","11325932","2.35","10107","4292","294","377","0","0","0"
"5428985062300953777","H2O2003cock","2","FFF","1587050881","2020-04-16","10:28 AM","1587170025","2020-04-17","07:33 PM","407","116.51","1587165327","2020-04-17","06:15 PM","11","47419","0.20","59","288","8","18","0","0","0"
"5428779225311394625","hahaha23333","2","CCC","1584112248","2020-03-13","10:10 AM","1706794355","2024-02-01","07:32 AM","5326","215.68","1706793347","2024-02-01","07:15 AM","41","1148712","0.74","1685","2287","157","136","0","0","0"
"5428885884751518673","HAKERRSYT","2","DDD","1585929077","2020-04-03","10:51 AM","1628956675","2021-08-14","10:57 AM","4268","59.95","1628955841","2021-08-14","10:44 AM","23","255849","0.27","356","1341","55","133","0","0","0"
"5428985062303505489","HANDRUSHBRO","2","FFF","1587226015","2020-04-18","11:06 AM","1587893050","2020-04-26","04:24 AM","395","134.70","1587892644","2020-04-26","04:17 AM","11","53208","0.59","69","117","9","19","0","0","0"
"5429038329378564817","Helraiser162","2","HHH","1599467335","2020-09-07","03:28 AM","1684073152","2023-05-14","09:05 AM","431","174.70","1684070456","2023-05-14","08:20 AM","15","75296","0.46","64","139","8","18","0","0","0"
"5428985062307511985","HeyDudeBro","2","FFF","1586862147","2020-04-14","06:02 AM","1693829653","2023-09-04","07:14 AM","3709","159.17","1693829440","2023-09-04","07:10 AM","31","590343","0.60","948","1581","120","119","0","0","0"
"5429023480593377169","HHDIFILWY","2","HHH","1595310348","2020-07-21","12:45 AM","1639492964","2021-12-14","08:42 AM","384","116.19","1639492869","2021-12-14","08:41 AM","11","44618","0.47","64","137","12","34","0","0","0"
"5428790436007469153","HHguobin","2","BBB","1615036821","2021-03-06","07:20 AM","1680440202","2023-04-02","07:56 AM","102725","534.51","1680434806","2023-04-02","06:26 AM","41","54907471","1.52","21816","14307","5063","2811","0","0","0"
"5428982538624894353","howsmyshooting","2","BBB","1585310340","2020-03-27","06:59 AM","1621349039","2021-05-18","09:43 AM","3308","192.06","1621346763","2021-05-18","09:06 AM","32","635329","1.09","748","684","74","65","0","0","0"
"5428835588999932225","huancaii","2","HHH","1605878455","2020-11-20","07:20 AM","1688207240","2023-07-01","05:27 AM","73519","386.69","1688205269","2023-07-01","04:54 AM","100","28429236","1.96","44150","22572","2564","3531","0","0","0"
"5428985062300781377","HuaXiaoMing","2","HHH","1712415895","2024-04-06","10:04 AM","1712417717","2024-04-06","10:35 AM","112","484.25","1712415824","2024-04-06","10:03 AM","13","54236","0.71","10","14","4","2","0","0","0"
"5428985062301145297","hypedhaz","2","FFF","1586586075","2020-04-11","01:21 AM","1643970204","2022-02-04","04:23 AM","3865","124.22","1643970189","2022-02-04","04:23 AM","28","480123","0.40","567","1415","89","127","0","0","0"
"5428990295195527489","HyperbolicTANgent","2","FFF","1587614234","2020-04-22","10:57 PM","1704300316","2024-01-03","10:45 AM","475","66.33","1704298356","2024-01-03","10:12 AM","9","31506","0.13","30","227","8","8","0","0","0"
"5428180936963352705","idontwhatiamdoing","2","CCC","1582693560","2020-02-25","11:06 PM","1591165071","2020-06-03","01:17 AM","268","77.22","1591164724","2020-06-03","01:12 AM","8","20694","0.25","30","118","9","18","0","0","0"
"5428985062307528561","im7nnn","2","FFF","1587019853","2020-04-16","01:50 AM","1588922214","2020-05-08","02:16 AM","727","242.42","1588920264","2020-05-08","01:44 AM","18","176236","0.85","277","326","22","28","0","0","0"
"5429472486523568945","InUrFaceX","2","HHH","1705247241","2024-01-14","09:47 AM","1705250999","2024-01-14","10:49 AM","103","260.52","1705244837","2024-01-14","09:07 AM","11","26834","1.20","49","41","2","1","0","0","0"
"5428982538603711441","IOdrosunt","2","DDD","1585256710","2020-03-26","04:05 PM","1687194334","2023-06-19","12:05 PM","8354","131.09","1687188035","2023-06-19","10:20 AM","37","1095085","0.36","881","2414","214","339","0","0","0"
"5429201282568017457","iwasbornforthegreatskeletonsquad","2","CCC","1675953369","2023-02-09","08:36 AM","1704900594","2024-01-10","09:29 AM","12271","380.90","1704894522","2024-01-10","07:48 AM","70","4673974","1.92","4150","2163","57","121","0","0","0"
"5429355435440259233","iWvWi","2","HHH","1674632147","2023-01-25","01:35 AM","1674724384","2023-01-26","03:13 AM","218","126.77","1674724243","2023-01-26","03:10 AM","10","27636","0.48","23","48","3","2","0","0","0"
"5428990295189951649","JazrenDM","2","FFF","1587503889","2020-04-21","04:18 PM","1587762687","2020-04-24","04:11 PM","545","99.08","1587758781","2020-04-24","03:06 PM","12","54001","0.37","114","312","13","27","0","0","0"
"5428990138908546641","Jhiz","2","FFF","1586978436","2020-04-15","02:20 PM","1587293591","2020-04-19","05:53 AM","1123","117.32","1587284405","2020-04-19","03:20 AM","18","131754","0.31","128","407","41","39","0","0","0"
"5428716652642731345","JinliChao","2","CCC","1694880116","2023-09-16","11:01 AM","1712419275","2024-04-06","11:01 AM","3541","353.26","1712415855","2024-04-06","10:04 AM","45","1250911","0.98","482","493","100","108","0","0","0"
"5428795397198462833","Jugaaanat","2","HHH","1584629629","2020-03-19","09:53 AM","1710704438","2024-03-17","02:40 PM","3904","222.68","1710703767","2024-03-17","02:29 PM","34","869349","0.62","1268","2036","119","197","0","0","0"
"5429066634917535345","JYGLorenzo","2","HHH","1611282926","2021-01-21","08:35 PM","1611284883","2021-01-21","09:08 PM","204","250.17","1611282189","2021-01-21","08:23 PM","14","51034","1.05","60","57","12","6","0","0","0"
"5428868189738347089","K0sty","2","FFF","1585905028","2020-04-03","04:10 AM","1631627818","2021-09-14","08:56 AM","494","35.39","1631627235","2021-09-14","08:47 AM","7","17485","0.11","16","152","11","13","0","0","0"
"7708107973184247153","KareA","2","CCC","1581495757","2020-02-12","02:22 AM","1689804706","2023-07-19","05:11 PM","1377","116.75","1689799852","2023-07-19","03:50 PM","17","160769","0.35","193","559","54","48","0","0","0"
"5428864149643812545","Kariandy1203","2","HHH","1586023748","2020-04-04","01:09 PM","1617360783","2021-04-02","05:53 AM","521","135.19","1617359791","2021-04-02","05:36 AM","14","70436","0.35","67","193","21","11","0","0","0"
