"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428335660026190417","3L1T3Mercenary","3","Recruit","1522202919","2018-03-27","09:08 PM","1436925538","2015-07-14","08:58 PM","2384","108.33","1436921464","2015-07-14","07:51 PM","20","258267","0.52","196","379","34","73","0","0","0"
"5428117870051768641","adamerickson","3","Recruit","1522202925","2018-03-27","09:08 PM","1502848993","2017-08-15","09:03 PM","10404","150.70","1502847045","2017-08-15","08:30 PM","40","1567882","1.13","2604","2307","370","349","0","0","0"
"5428316104355796785","aniron","3","Recruit","1522202967","2018-03-27","09:09 PM","1426945820","2015-03-21","08:50 AM","154","0.00","1426945729","2015-03-21","08:48 AM","1","0","0.00","0","0","0","0","0","0","0"
"5428163811599373201","anonymousbwc","3","Recruit","1391043560","2014-01-29","06:59 PM","1404079501","2014-06-29","05:05 PM","8220","78.84","1404077720","2014-06-29","04:35 PM","28","648058","0.20","282","1395","123","288","0","0","0"
"5428021124284394497","Avahur","3","Recruit","1522202961","2018-03-27","09:09 PM","1429929582","2015-04-24","09:39 PM","8600","120.36","1429918388","2015-04-24","06:33 PM","34","1035053","0.78","1244","1587","179","508","0","0","0"
"5428011263382161761","Bernie","3","HMFIC","1523327375","2018-04-09","09:29 PM","1523659966","2018-04-13","05:52 PM","34973","120.60","1523655705","2018-04-13","04:41 PM","59","4217676","0.80","5769","7194","1005","1456","0","0","0"
"5428011263304945505","Brutus","3","Recruit","1522452735","2018-03-30","06:32 PM","1523143187","2018-04-07","06:19 PM","36386","161.55","1523138279","2018-04-07","04:57 PM","67","5878014","1.00","7993","7989","1367","1620","0","0","0"
"5428013610392784721","bwc153","3","Recruit","1354226612","2012-11-29","04:03 PM","1404804076","2014-07-08","02:21 AM","15340","114.47","1404803599","2014-07-08","02:13 AM","42","1755978","1.28","2818","2209","492","484","0","0","0"
"5428163811601358737","BWCMordus","3","Recruit","1391143128","2014-01-30","10:38 PM","1404870901","2014-07-08","08:55 PM","8593","260.44","1404865521","2014-07-08","07:25 PM","46","2237959","1.17","1924","1641","182","234","0","0","0"
"5428275156775288849","citrustoast","3","Recruit","1522202957","2018-03-27","09:09 PM","1418259228","2014-12-10","06:53 PM","377","250.23","1418255538","2014-12-10","05:52 PM","13","94337","0.98","169","172","5","21","0","0","0"
"5428109895928877505","Coldsteel65","3","Recruit","1380529980","2013-09-30","03:33 AM","1403307895","2014-06-20","06:44 PM","1023","32.51","1403307831","2014-06-20","06:43 PM","9","33262","0.29","30","105","25","12","0","0","0"
"5428021759071368945","Darkerz","3","Recruit","1392506535","2014-02-15","05:22 PM","1599299787","2020-09-05","04:56 AM","13400","227.24","1599295076","2020-09-05","03:37 AM","53","3044996","1.09","3256","2980","418","454","0","0","0"
"5428010618020722481","DarkSnake","3","Recruit","1522199103","2018-03-27","08:05 PM","1522201707","2018-03-27","08:48 PM","13493","143.87","1522198626","2018-03-27","07:57 PM","43","1941216","0.68","2368","3478","496","453","0","0","0"
"5428297992006805361","Dehico","3","Recruit","1522202962","2018-03-27","09:09 PM","1422326655","2015-01-26","08:44 PM","269","175.83","1422324694","2015-01-26","08:11 PM","10","47299","0.95","69","73","5","36","0","0","0"
"5428010618037572561","Dieselboy","3","HMFIC","1353451330","2012-11-20","04:42 PM","1652664470","2022-05-15","08:27 PM","54881","89.22","1652663791","2022-05-15","08:16 PM","62","4896653","0.83","7499","9081","1407","1431","0","0","0"
"5428010618036386657","Drecher","3","Recruit","1522202963","2018-03-27","09:09 PM","1524418023","2018-04-22","12:27 PM","31053","135.75","1524416200","2018-04-22","11:56 AM","59","4215537","0.67","5674","8531","1039","1422","0","0","0"
"5428011263310678801","DudeusMaximus","3","Recruit","1353708333","2012-11-23","04:05 PM","1403059881","2014-06-17","09:51 PM","18491","112.25","1403049373","2014-06-17","06:56 PM","44","2075583","0.53","1576","2953","443","660","0","0","0"
"5428221146536168817","DukeThe3rd","3","Recruit","1403715375","2014-06-25","11:56 AM","1404653638","2014-07-06","08:33 AM","386","89.35","1404650175","2014-07-06","07:36 AM","9","34491","0.07","3","44","6","9","0","0","0"
"5428312852888614657","enragedweasel2","3","Recruit","1522202924","2018-03-27","09:08 PM","1425773349","2015-03-07","06:09 PM","45","43.42","1425770664","2015-03-07","05:24 PM","3","1954","0.11","1","9","2","0","0","0","0"
"5428316104356006497","EvilDante","3","Recruit","1522202931","2018-03-27","09:08 PM","1446861993","2015-11-06","08:06 PM","3100","92.05","1446858701","2015-11-06","07:11 PM","21","285358","0.38","413","1073","53","165","0","0","0"
"5428057349728171921","Exhausted83","3","Recruit","1522202946","2018-03-27","09:09 PM","1480720817","2016-12-02","05:20 PM","8388","153.63","1480719838","2016-12-02","05:03 PM","37","1288657","0.87","1321","1525","254","396","0","0","0"
"5428010917272532289","Fyugie","3","Recruit","1522202924","2018-03-27","09:08 PM","1424580850","2015-02-21","10:54 PM","3046","56.27","1424580440","2015-02-21","10:47 PM","17","171385","0.36","228","637","60","109","0","0","0"
"5428021759056318417","GoodDeal","3","Recruit","1522202923","2018-03-27","09:08 PM","1504724561","2017-09-06","02:02 PM","9603","480.28","1504724536","2017-09-06","02:02 PM","60","4612136","0.78","1806","2321","441","329","0","0","0"
"5428719073733605425","Gunnweasel","3","Recruit","1522454539","2018-03-30","07:02 PM","1523658217","2018-04-13","05:23 PM","213","84.23","1523657825","2018-04-13","05:17 PM","8","17941","0.51","33","65","2","5","0","0","0"
"5428308138482623633","GYSTGMcNutty","3","Recruit","1522202926","2018-03-27","09:08 PM","1439926734","2015-08-18","02:38 PM","926","161.67","1439926502","2015-08-18","02:35 PM","16","149707","0.78","203","260","10","42","0","0","0"
"5428026242700549617","Huntsman57","3","Recruit","1400294686","2014-05-16","09:44 PM","1404002017","2014-06-28","07:33 PM","4229","107.02","1404001488","2014-06-28","07:24 PM","25","452578","0.92","1146","1245","148","191","0","0","0"
"5428010917255899073","Husky117","3","Recruit","1387833678","2013-12-23","03:21 PM","1404869804","2014-07-08","08:36 PM","53267","187.65","1404862476","2014-07-08","06:34 PM","81","9995658","1.91","22800","11961","1675","2743","0","0","0"
"5428010917251226481","Icelord","3","HMFIC","1528839445","2018-06-12","04:37 PM","1702416358","2023-12-12","03:25 PM","96986","218.94","1702406766","2023-12-12","12:46 PM","70","21233763","1.15","25412","22100","2627","4733","0","0","0"
"5428109895933376481","InfantryLeadTheWay","3","Recruit","1522202966","2018-03-27","09:09 PM","1672091185","2022-12-26","03:46 PM","24042","343.58","1672091086","2022-12-26","03:44 PM","76","8260248","2.08","15186","7291","702","941","0","0","0"
"5428021759077806913","Jimbaneighba","3","Recruit","1522202955","2018-03-27","09:09 PM","1418514463","2014-12-13","05:47 PM","3272","91.90","1418514321","2014-12-13","05:45 PM","21","300682","0.35","352","1012","125","170","0","0","0"
"5428010618035373569","JimSolo","3","NCO","1522199428","2018-03-27","08:10 PM","1581163259","2020-02-08","06:00 AM","62280","173.99","1581156062","2020-02-08","04:01 AM","91","10835801","0.93","10904","11699","500","2083","0","0","0"
"5428213558401110705","Kassious","3","Recruit","1402594321","2014-06-12","12:32 PM","1696631836","2023-10-06","05:37 PM","1778","140.13","1696631774","2023-10-06","05:36 PM","20","249159","0.51","206","407","23","119","0","0","0"
"5428272618457237713","Kav459","3","Recruit","1522202942","2018-03-27","09:09 PM","1444183679","2015-10-06","09:07 PM","12482","264.23","1444172734","2015-10-06","06:05 PM","53","3298137","1.14","3851","3364","325","430","0","0","0"
"5428292913159498593","Kissama","3","Recruit","1522202968","2018-03-27","09:09 PM","1421922370","2015-01-22","04:26 AM","2997","165.92","1421920179","2015-01-22","03:49 AM","26","497272","0.56","516","925","73","129","0","0","0"
"5428117870045815249","MacrossTheWhite","3","Recruit","1379447938","2013-09-17","02:58 PM","1426967462","2015-03-21","02:51 PM","13370","135.60","1426967134","2015-03-21","02:45 PM","42","1812946","0.57","1048","1854","273","509","0","0","0"
"5428139972564919713","MatrixCPA","3","Recruit","1385333990","2013-11-24","04:59 PM","1403593881","2014-06-24","02:11 AM","9627","212.92","1403593704","2014-06-24","02:08 AM","44","2049798","0.95","1637","1725","213","345","0","0","0"
"5428152816886809649","Novox","3","Recruit","1522202934","2018-03-27","09:08 PM","1420619284","2015-01-07","02:28 AM","1214","105.87","1420606848","2015-01-06","11:00 PM","15","128526","0.59","97","165","26","35","0","0","0"
"5428010618039730465","PerceptionD","3","Recruit","1522202969","2018-03-27","09:09 PM","1597536870","2020-08-15","07:14 PM","10701","171.27","1597529379","2020-08-15","05:09 PM","42","1832774","1.32","2868","2169","514","426","0","0","0"
"5428021124298398881","Sckull","3","Recruit","1522202927","2018-03-27","09:08 PM","1582498339","2020-02-23","04:52 PM","6666","82.88","1582497334","2020-02-23","04:35 PM","27","552505","0.56","810","1448","167","260","0","0","0"
"5428077653636813425","Scrove","3","Recruit","1522202931","2018-03-27","09:08 PM","1421460504","2015-01-16","08:08 PM","1278","149.98","1421457202","2015-01-16","07:13 PM","18","191672","1.18","264","224","37","44","0","0","0"
"5428010618040510305","Selos","3","Recruit","1353464814","2012-11-20","08:26 PM","1522381214","2018-03-29","10:40 PM","7512","92.95","1522374231","2018-03-29","08:43 PM","29","698229","0.99","1587","1598","368","501","0","0","0"
"5428123302629493681","Settitte","3","Member","1522202928","2018-03-27","09:08 PM","1423773794","2015-02-12","02:43 PM","8112","89.95","1423771716","2015-02-12","02:08 PM","30","729708","0.64","887","1385","163","203","0","0","0"
"5428010917264503281","ShadowDragon74","3","Recruit","1522453518","2018-03-30","06:45 PM","1522598775","2018-04-01","11:06 AM","2725","83.61","1522597006","2018-04-01","10:36 AM","19","227829","0.79","506","643","76","134","0","0","0"
"5428285306557160321","ShadowMech08","3","Recruit","1522202954","2018-03-27","09:09 PM","1429398329","2015-04-18","06:05 PM","2682","97.55","1429394039","2015-04-18","04:53 PM","20","261638","0.44","389","892","43","123","0","0","0"
"5428163555326256513","Sirsolidsilver","3","Recruit","1401296388","2014-05-28","11:59 AM","1405184872","2014-07-12","12:07 PM","2874","79.56","1405176060","2014-07-12","09:41 AM","19","228657","0.32","118","373","35","98","0","0","0"
"5428010917249765553","SkWaShDeM","3","Member","1522981933","2018-04-05","09:32 PM","1543671046","2018-12-01","07:30 AM","16723","194.99","1543670779","2018-12-01","07:26 AM","64","3260783","1.08","3115","2894","339","541","0","0","0"
"5428105192788923761","SkyWarrant","3","Recruit","1522202929","2018-03-27","09:08 PM","1420922717","2015-01-10","02:45 PM","1832","56.61","1420916741","2015-01-10","01:05 PM","14","103714","0.24","81","337","52","46","0","0","0"
"5428163811549681873","Spearhead3a","3","Recruit","1390076413","2014-01-18","02:20 PM","1404671748","2014-07-06","01:35 PM","7669","85.22","1404670426","2014-07-06","01:13 PM","28","653535","0.32","544","1676","165","345","0","0","0"
"5428275156774803857","SpiderCamel","3","Recruit","1522202934","2018-03-27","09:08 PM","1444953213","2015-10-15","06:53 PM","4126","308.88","1444952883","2015-10-15","06:48 PM","37","1274423","0.76","889","1164","101","206","0","0","0"
"5428259567434851441","SushiiL0ver","3","Recruit","1522202963","2018-03-27","09:09 PM","1416797915","2014-11-23","08:58 PM","407","150.69","1416797897","2014-11-23","08:58 PM","11","61329","0.41","65","157","9","18","0","0","0"
"5428292913159273537","TargetuDrone","3","Recruit","1522202964","2018-03-27","09:09 PM","1424472884","2015-02-20","04:54 PM","2070","140.71","1424471561","2015-02-20","04:32 PM","21","291262","0.55","374","683","25","99","0","0","0"
"5428316104358642737","TheHades24","3","Recruit","1522202926","2018-03-27","09:08 PM","1437907587","2015-07-26","05:46 AM","6785","163.98","1437904324","2015-07-26","04:52 AM","35","1112613","0.53","1078","2025","99","361","0","0","0"
"5428010618020725473","TheKincaid","3","Recruit","1522454131","2018-03-30","06:55 PM","1526956890","2018-05-21","09:41 PM","13105","92.68","1526953725","2018-05-21","08:48 PM","36","1214559","1.13","1743","1547","418","687","0","0","0"
"5428297992008371249","TheRealTommo","3","Recruit","1522202933","2018-03-27","09:08 PM","1437676995","2015-07-23","01:43 PM","153","54.73","1437676085","2015-07-23","01:28 PM","5","8373","0.25","13","52","1","12","0","0","0"
"5428224050371894577","TheWarHippie01","3","Recruit","1405016785","2014-07-10","01:26 PM","1405018419","2014-07-10","01:53 PM","85","30.82","1405016701","2014-07-10","01:25 PM","3","2620","0.13","2","15","3","3","0","0","0"
"5428197983253013921","TRFelixTheUncle","3","Recruit","1398545095","2014-04-26","03:44 PM","1405211459","2014-07-12","07:30 PM","1108","259.51","1405211022","2014-07-12","07:23 PM","21","287539","1.84","343","186","24","37","0","0","0"
"5428010618036413665","UFN","3","Recruit","1522450891","2018-03-30","06:01 PM","1607464975","2020-12-08","04:02 PM","3615","63.90","1607463609","2020-12-08","03:40 PM","19","230998","0.83","509","615","157","101","0","0","0"
"5428018587880325985","ViolentTempest","3","Recruit","1522202943","2018-03-27","09:09 PM","1659485404","2022-08-02","07:10 PM","6159","104.51","1659484041","2022-08-02","06:47 PM","28","643685","0.48","723","1496","202","301","0","0","0"
"5428297992007172593","VSNegan","3","Recruit","1522202931","2018-03-27","09:08 PM","1433725627","2015-06-07","08:07 PM","2941","114.74","1433725038","2015-06-07","07:57 PM","22","337437","0.22","237","1073","47","139","0","0","0"
"5428213558402692097","warghostmon","3","Recruit","1402771296","2014-06-14","01:41 PM","1403142970","2014-06-18","08:56 PM","758","112.76","1403137776","2014-06-18","07:29 PM","13","85471","0.32","80","251","22","44","0","0","0"
"5428108082632448817","xDeathwatchx","3","Recruit","1522202929","2018-03-27","09:08 PM","1421946726","2015-01-22","11:12 AM","5896","230.77","1421946351","2015-01-22","11:05 AM","38","1360597","0.78","1149","1474","156","239","0","0","0"
"5428021759081970561","xJohnWolf","3","Recruit","1522454373","2018-03-30","06:59 PM","1523582682","2018-04-12","08:24 PM","4378","327.20","1523582584","2018-04-12","08:23 PM","39","1432469","0.97","908","932","96","163","0","0","0"
"5428731025608667217","xMokyu","3","Recruit","1525394424","2018-05-03","07:40 PM","1526088233","2018-05-11","08:23 PM","96","86.23","1526086934","2018-05-11","08:02 PM","5","8278","1.00","3","3","0","0","0","0","0"
