"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428232026842921457","000DoctorWho000","2","Applicant","1592704807","2020-06-20","09:00 PM","1594334625","2020-07-09","05:43 PM","688","79.49","1594333260","2020-07-09","05:21 PM","11","54690","0.12","25","212","11","23","0","0","0"
"5429012964655436113","1337Syntax","2","Applicant","1592952304","2020-06-23","05:45 PM","1614449795","2021-02-27","12:16 PM","489","112.23","1614448566","2021-02-27","11:56 AM","11","54882","0.63","143","227","11","15","0","0","0"
"8282108246645073841","alphascan201","2","I3FS Recruit","1538168473","2018-09-28","04:01 PM","1562159641","2019-07-03","08:14 AM","37608","184.24","1562154465","2019-07-03","06:47 AM","75","6929036","0.62","6048","9810","672","1984","0","0","0"
"5428153774067451729","BratwurstMitSenf84","2","I3FS Recruit","1445708857","2015-10-24","12:47 PM","1655742203","2022-06-20","11:23 AM","41267","394.29","1655742125","2022-06-20","11:22 AM","48","16271232","0.83","8047","9704","1340","1870","0","0","0"
"5428016813477587121","ciotta","2","Outfit Leader","1379175832","2013-09-14","11:23 AM","1690068677","2023-07-22","06:31 PM","236992","182.61","1690065424","2023-07-22","05:37 PM","53","43276456","0.71","40535","57346","6306","7827","0","0","0"
"5428011263287322865","clone216","2","Top Gun","1399415135","2014-05-06","05:25 PM","1586665707","2020-04-11","11:28 PM","58077","379.67","1586662485","2020-04-11","10:34 PM","101","22049987","1.65","28068","16985","1489","2334","0","0","0"
"5428802796004851505","eccola","2","I3FS Recruit","1542318518","2018-11-15","03:48 PM","1542650936","2018-11-19","12:08 PM","341","122.81","1542644938","2018-11-19","10:28 AM","10","41877","0.09","5","53","5","13","0","0","0"
"5428035526964322241","Eliaxx","2","Top Gun","1369346448","2013-05-23","05:00 PM","1710973557","2024-03-20","05:25 PM","122743","241.75","1710973507","2024-03-20","05:25 PM","106","29673537","1.35","40721","30079","3591","6217","0","0","0"
"5428013610445853361","FewChar","2","Top Gun","1372110925","2013-06-24","04:55 PM","1585464979","2020-03-29","01:56 AM","137292","214.78","1585463503","2020-03-29","01:31 AM","120","29487074","0.52","20686","39546","3516","6039","0","0","0"
"5428013610408503521","gaetans","2","Top Gun","1408316693","2014-08-17","06:04 PM","1651689739","2022-05-04","01:42 PM","108499","256.24","1651688302","2022-05-04","01:18 PM","111","27801600","1.58","43367","27390","1823","3178","0","0","0"
"5428011263294483361","Gibsonorus","2","I3FS Trooper","1495311201","2017-05-20","03:13 PM","1698087420","2023-10-23","01:57 PM","258142","195.03","1698087165","2023-10-23","01:52 PM","52","50345228","1.84","91671","49919","6680","11405","0","0","0"
"5428011263296612273","giuliooice","2","Outfit Leader","1365340358","2013-04-07","08:12 AM","1711030664","2024-03-21","09:17 AM","220388","207.43","1711029025","2024-03-21","08:50 AM","111","45714253","1.85","74028","40115","6686","7605","0","0","0"
"8272322605500268337","GryWif","2","I3FS Recruit","1484344495","2017-01-13","03:54 PM","1568925788","2019-09-19","03:43 PM","38816","118.81","1568925756","2019-09-19","03:42 PM","64","4611725","0.20","2665","13546","706","2695","0","0","0"
"5428018587884012433","Ingvalion","2","I3FS Trooper","1366836024","2013-04-24","03:40 PM","1711049554","2024-03-21","02:32 PM","60134","154.77","1711047919","2024-03-21","02:05 PM","80","9307167","0.78","12464","15931","1734","2692","0","0","0"
"5428123302637150465","Iridar53","2","I3FS Recruit","1526596075","2018-05-17","05:27 PM","1665778805","2022-10-14","03:20 PM","12976","263.31","1665770200","2022-10-14","12:56 PM","58","3416748","3.02","7829","2589","149","613","0","0","0"
"5428021759074240113","JcobJK","2","I3FS Trooper","1392675934","2014-02-17","04:25 PM","1531776412","2018-07-16","04:26 PM","76985","265.78","1531775190","2018-07-16","04:06 PM","104","20460956","1.20","24538","20398","2277","3833","0","0","0"
"5428655647100553569","Krick88","2","I3FS Trooper","1508022398","2017-10-14","06:06 PM","1704217400","2024-01-02","11:43 AM","41551","199.32","1704215150","2024-01-02","11:05 AM","84","8282093","0.52","4961","9480","898","1498","0","0","0"
"5428673058318061169","KyranXx","2","Applicant","1592704805","2020-06-20","09:00 PM","1611518256","2021-01-24","01:57 PM","1287","71.20","1611514579","2021-01-24","12:56 PM","14","91639","0.18","96","545","18","79","0","0","0"
"8285308821910071089","lars386","2","I3FS Recruit","1479043044","2016-11-13","07:17 AM","1552080106","2019-03-08","03:21 PM","4538","131.01","1552078176","2019-03-08","02:49 PM","29","594518","0.42","755","1798","98","228","0","0","0"
"5428069961295575889","Lawon","2","Green Beret","1486411425","2017-02-06","02:03 PM","1710013477","2024-03-09","01:44 PM","124405","171.70","1710011769","2024-03-09","01:16 PM","104","21360567","0.63","11091","17476","3075","5584","0","0","0"
"5428019223852138529","Lopoz","2","Green Beret","1365365875","2013-04-07","03:17 PM","1710278235","2024-03-12","04:17 PM","157746","205.09","1710277217","2024-03-12","04:00 PM","20","32351495","0.75","27539","36685","4711","5913","0","0","0"
"8251122389761514129","matteoice","2","I3FS Recruit","1546550364","2019-01-03","03:19 PM","1713296279","2024-04-16","02:37 PM","2000","85.09","1713296237","2024-04-16","02:37 PM","20","170178","0.44","71","161","22","49","0","0","0"
"8289540148528721601","MeridianMind","2","I3FS Recruit","1535578990","2018-08-29","04:43 PM","1663144785","2022-09-14","03:39 AM","15069","183.24","1663144123","2022-09-14","03:28 AM","63","2761175","1.20","3612","3006","240","543","0","0","0"
"5428021759078237233","oFEARo","2","Top Gun","1457274573","2016-03-06","08:29 AM","1639003975","2021-12-08","04:52 PM","64114","198.56","1639001323","2021-12-08","04:08 PM","91","12730491","1.55","24252","15694","1359","2740","0","0","0"
"5428010917263846273","sensi23","2","I3FS Trooper","1525215426","2018-05-01","05:57 PM","1714920752","Today","09:52 AM","296599","204.50","1714918350","Today","09:12 AM","120","60655022","1.16","78869","68236","5793","15790","0","0","0"
"5428680768962659777","ShishYourSelf","2","I3FS Recruit","1547504850","2019-01-14","04:27 PM","1547683369","2019-01-16","06:02 PM","2967","176.99","1547679928","2019-01-16","05:05 PM","27","525137","1.19","892","752","65","132","0","0","0"
"5428082720383803201","Skeptor","2","Green Beret","1511471994","2017-11-23","03:19 PM","1708037589","2024-02-15","04:53 PM","189127","188.93","1708035250","2024-02-15","04:14 PM","85","35731311","1.49","44722","30067","3462","9225","0","0","0"
"5428102290005929553","Varotto","2","Green Beret","1379115076","2013-09-13","06:31 PM","1702080027","2023-12-08","06:00 PM","161296","215.46","1702074440","2023-12-08","04:27 PM","13","34753500","0.94","25034","26694","4496","5807","0","0","0"
"5428011263444613361","Wels3r","2","Outfit Leader","1365340064","2013-04-07","08:07 AM","1705589198","2024-01-18","08:46 AM","23555","168.79","1705588834","2024-01-18","08:40 AM","68","3975940","0.93","4871","5213","909","805","0","0","0"
"5428021759079960353","xYorik","2","Top Gun","1457385921","2016-03-07","03:25 PM","1709321142","2024-03-01","01:25 PM","63662","275.44","1709319162","2024-03-01","12:52 PM","101","17535373","1.31","31633","24075","1084","3269","0","0","0"
