"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428130184547533713","Bangun","2","Leader","1383850515","2013-11-07","12:55 PM","1395951055","2014-03-27","03:10 PM","14036","129.19","1395949566","2014-03-27","02:46 PM","42","1813325","0.73","2212","3023","589","485","0","0","0"
"5428034441446829809","BiffleurNumberOne","2","Sous officier","1407354209","2014-08-06","02:43 PM","1463596719","2016-05-18","01:38 PM","25858","221.52","1463596098","2016-05-18","01:28 PM","66","5728183","1.39","12749","9141","400","1127","0","0","0"
"5428069672293421489","Clapsine","2","Leader","1386877266","2013-12-12","01:41 PM","1712342479","2024-04-05","01:41 PM","267671","368.56","1712342449","2024-04-05","01:40 PM","100","98653807","2.77","114519","41316","6533","14103","0","0","0"
"5428108082627881217","guichous","2","Leader","1384285885","2013-11-12","01:51 PM","1627220283","2021-07-25","08:38 AM","344930","340.64","1627217893","2021-07-25","07:58 AM","98","117497125","2.13","211349","99329","7475","15904","0","0","0"
"8279743050050824577","Kaelliin","2","Bleu bite","1464110638","2016-05-24","12:23 PM","1464111189","2016-05-24","12:33 PM","54","69.76","1464107945","2016-05-24","11:39 AM","4","3767","1.20","12","10","1","3","0","0","0"
"5428631729613195953","MFixaur","2","Bleu bite","1504467553","2017-09-03","02:39 PM","1564093017","2019-07-25","05:16 PM","2163","147.88","1564092274","2019-07-25","05:04 PM","23","319862","1.20","725","603","60","87","0","0","0"
"5428095401432933777","Mrmesta35","2","Leader","1385305760","2013-11-24","09:09 AM","1709590891","2024-03-04","04:21 PM","56965","257.94","1709589847","2024-03-04","04:04 PM","96","14693369","0.94","18018","19111","2147","2360","0","0","0"
"5428017900397722465","Oreilley","2","Leader","1441383220","2015-09-04","11:13 AM","1712342477","2024-04-05","01:41 PM","334449","308.39","1712342453","2024-04-05","01:40 PM","100","103141541","2.96","163241","55171","5990","20849","0","0","0"
"5428130184553178993","Papuche59","2","Leader","1383590348","2013-11-04","12:39 PM","1456324894","2016-02-24","08:41 AM","21607","148.63","1456322762","2016-02-24","08:06 AM","52","3211543","0.68","4064","6001","772","872","0","0","0"
"5428982538626316785","PatateDouces","2","Applicant","1585595634","2020-03-30","02:13 PM","1585599250","2020-03-30","03:14 PM","56","184.21","1585599236","2020-03-30","03:13 PM","6","10316","0.40","14","35","3","4","0","0","0"
"5428173031191246305","Pooai","2","chair a canon","1392227213","2014-02-12","11:46 AM","1514108073","2017-12-24","03:34 AM","6883","178.22","1514106652","2017-12-24","03:10 AM","36","1226714","0.74","1405","1908","319","298","0","0","0"
"5428026242704958545","QuortasDemon","2","chair a canon","1386946807","2013-12-13","09:00 AM","1603463565","2020-10-23","09:32 AM","30583","116.96","1603462306","2020-10-23","09:11 AM","55","3577051","0.68","6130","8971","750","1662","0","0","0"
"8275570527952094049","R0kkart","2","Bleu bite","1456323431","2016-02-24","08:17 AM","1456325226","2016-02-24","08:47 AM","41","32.61","1456322780","2016-02-24","08:06 AM","3","1337","0.27","3","11","1","3","0","0","0"
