"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428044317825212145","1Muerte","3","Outfit Leader","1495326191","2017-05-20","07:23 PM","1707636845","2024-02-11","01:34 AM","290275","187.76","1707636480","2024-02-11","01:28 AM","120","54503193","1.06","63339","59979","6402","15029","0","0","0"
"5428021759055741585","2Leadfeet","3","Full Member","1369636880","2013-05-27","01:41 AM","1675228668","2023-01-31","11:17 PM","64834","179.74","1675225744","2023-01-31","10:29 PM","89","11653300","0.81","9574","11755","1614","4098","0","0","0"
"5429051377777425297","5i5yphu56","3","Trial Member","1601789730","2020-10-04","12:35 AM","1602468781","2020-10-11","09:13 PM","310","135.42","1602465867","2020-10-11","08:24 PM","10","41979","0.96","109","113","4","5","0","0","0"
"5428010618015237025","888","3","Full Member","1362345355","2013-03-03","03:15 PM","1632075089","2021-09-19","01:11 PM","36785","256.26","1632074911","2021-09-19","01:08 PM","82","9426642","0.95","9648","10168","946","1943","0","0","0"
"5428754945603627777","5150Failure","3","Full Member","1643438812","2022-01-29","12:46 AM","1660806360","2022-08-18","02:06 AM","436","86.09","1660803621","2022-08-18","01:20 AM","9","37537","0.30","34","112","9","15","0","0","0"
"5428010618035728977","Aenigmas","3","Full Member","1353719366","2012-11-23","07:09 PM","1448740995","2015-11-28","02:03 PM","28839","232.08","1448740804","2015-11-28","02:00 PM","70","6693047","1.61","11237","6967","879","1087","0","0","0"
"5428019223855888241","AfroKan","3","Full Member","1518401558","2018-02-11","08:12 PM","1590303669","2020-05-24","02:01 AM","139517","348.53","1590302180","2020-05-24","01:36 AM","80","48625337","2.43","89930","36933","2417","7321","0","0","0"
"5428031585314488449","AIilua","3","Officer","1405914460","2014-07-20","10:47 PM","1678472839","2023-03-10","12:27 PM","127604","285.67","1678471466","2023-03-10","12:04 PM","91","36452215","1.16","48255","41484","3474","6445","0","0","0"
"5428010618039161537","Alastor700","3","Full Member","1463899051","2016-05-22","01:37 AM","1606192160","2020-11-23","10:29 PM","117479","268.74","1606192042","2020-11-23","10:27 PM","103","31571626","2.88","83601","29073","3175","7291","0","0","0"
"5428010917264871185","Alpha8","3","Quartermaster","1642218360","2022-01-14","09:46 PM","1707527585","2024-02-09","07:13 PM","238299","211.36","1707527259","2024-02-09","07:07 PM","24","50366197","1.18","50020","42549","6950","12621","0","0","0"
"5428366106641012705","AnitaHummer","3","Full Member","1439622564","2015-08-15","02:09 AM","1670034117","2022-12-02","08:21 PM","40675","179.91","1670034104","2022-12-02","08:21 PM","79","7317744","1.30","7457","5715","682","1693","0","0","0"
"5428010618015297649","Antillies","3","Full Member","1510969217","2017-11-17","07:40 PM","1510976254","2017-11-17","09:37 PM","1551","84.08","1510968880","2017-11-17","07:34 PM","15","130402","1.38","297","216","58","153","0","0","0"
"5428985062282848657","Antilliez","3","Full Member","1585790316","2020-04-01","08:18 PM","1585792816","2020-04-01","09:00 PM","53","91.02","1585789626","2020-04-01","08:07 PM","4","4824","0.20","2","10","3","3","0","0","0"
"5428130184553019185","Apothecary40K","3","Full Member","1394336301","2014-03-08","09:38 PM","1432007669","2015-05-18","10:54 PM","42795","274.44","1432002246","2015-05-18","09:24 PM","86","11744761","0.75","9410","12497","1080","2116","0","0","0"
"5428010618037740401","Beerdaddy","3","Officer","1353452087","2012-11-20","04:54 PM","1707636327","2024-02-11","01:25 AM","94205","307.90","1707636027","2024-02-11","01:20 AM","25","29005382","1.02","22163","21697","2192","4227","0","0","0"
"5428010618041379585","Bickdouglas","3","Full Member","1588390069","2020-05-01","10:27 PM","1601833219","2020-10-04","12:40 PM","114798","211.91","1601833082","2020-10-04","12:38 PM","102","24326394","3.38","47885","14147","2090","7660","0","0","0"
"5428962001678695361","Biggem31","3","Full Member","1582773324","2020-02-26","09:15 PM","1599699708","2020-09-09","08:01 PM","509","164.09","1599697170","2020-09-09","07:19 PM","14","83524","0.25","27","106","6","21","0","0","0"
"5428055175431611041","BigRedBarn","3","Full Member","1430358251","2015-04-29","08:44 PM","1669329597","2022-11-24","04:39 PM","48447","379.67","1669329424","2022-11-24","04:37 PM","107","18394106","1.90","18948","9957","1518","2517","0","0","0"
"5428047126273969249","BKZelgius","3","Full Member","1380171763","2013-09-26","12:02 AM","1491798944","2017-04-09","11:35 PM","45674","192.00","1491797261","2017-04-09","11:07 PM","78","8769495","0.91","9225","10148","1232","2427","0","0","0"
"5428011263286871425","BlancoLightning","3","Full Member","1482221964","2016-12-20","02:19 AM","1482225140","2016-12-20","03:12 AM","20796","170.31","1482223304","2016-12-20","02:41 AM","55","3541827","0.78","6195","7960","628","902","0","0","0"
"5428168624813704001","Bman00003","3","Full Member","1396832399","2014-04-06","07:59 PM","1624997158","2021-06-29","03:05 PM","71575","250.77","1624994756","2021-06-29","02:25 PM","99","17948843","1.25","31999","25561","1236","4124","0","0","0"
"5428010618015225249","Bolbis","3","Outfit Leader","1353437812","2012-11-20","12:56 PM","1496465893","2017-06-02","11:58 PM","56287","361.94","1496465591","2017-06-02","11:53 PM","100","20372403","0.90","13953","15457","1515","3135","0","0","0"
"5428267896525408609","Br0sefStal1n","3","Outfit Leader","1495250599","2017-05-19","10:23 PM","1509432442","2017-10-31","01:47 AM","105604","221.36","1509417753","2017-10-30","09:42 PM","120","23376904","0.97","30504","31403","1628","5606","0","0","0"
"5428064957364777121","BravoTangoTR","3","Full Member","1523068330","2018-04-06","09:32 PM","1664323845","2022-09-27","07:10 PM","96863","222.70","1664322424","2022-09-27","06:47 PM","102","21571723","2.60","40139","15422","2551","5930","0","0","0"
"5428010618041126113","Bregic","3","Full Member","1353643051","2012-11-22","09:57 PM","1650232594","2022-04-17","04:56 PM","49130","287.51","1650232261","2022-04-17","04:51 PM","93","14125476","1.70","28084","16544","1286","2476","0","0","0"
"5428010618041395249","Builder","3","Full Member","1353470476","2012-11-20","10:01 PM","1621831680","2021-05-23","11:48 PM","13966","236.05","1621831673","2021-05-23","11:47 PM","53","3296666","1.28","3827","2996","419","659","0","0","0"
"5428010618044017537","BulletPoint","3","Full Member","1353530693","2012-11-21","02:44 PM","1630504706","2021-09-01","08:58 AM","24839","195.57","1630504628","2021-09-01","08:57 AM","62","4857847","0.32","2265","7139","1251","889","0","0","0"
"5428010618042278577","Caelim","3","Full Member","1583909756","2020-03-11","01:55 AM","1583474409","2020-03-06","12:00 AM","7800","139.81","1583473514","2020-03-05","11:45 PM","35","1090536","1.06","1527","1442","252","274","0","0","0"
"5428011263375344017","Caffienatedjedi","3","Full Member","1516655111","2018-01-22","03:05 PM","1654461045","2022-06-05","03:30 PM","8498","116.97","1654460540","2022-06-05","03:22 PM","33","994015","1.14","2131","1863","311","475","0","0","0"
"5429026007680317297","CajunBrave","3","Trial Member","1596684575","2020-08-05","10:29 PM","1597013747","2020-08-09","05:55 PM","454","102.23","1597013673","2020-08-09","05:54 PM","11","46414","0.44","47","107","12","15","0","0","0"
"5428064957327809409","Calonis","3","Full Member","1366686991","2013-04-22","10:16 PM","1510848360","2017-11-16","10:06 AM","34735","292.42","1510847237","2017-11-16","09:47 AM","82","10157186","2.21","20250","9143","808","1628","0","0","0"
"5428010618015199057","CanisLupus","3","Full Member","1356032553","2012-12-20","01:42 PM","1485464257","2017-01-26","02:57 PM","78253","339.14","1485463754","2017-01-26","02:49 PM","100","26539077","1.86","24483","13180","2156","4431","0","0","0"
"5428229485525140897","Cattus","3","Full Member","1409536732","2014-08-31","08:58 PM","1685927788","2023-06-04","08:16 PM","60815","375.87","1685927196","2023-06-04","08:06 PM","109","22858302","1.06","26759","25189","1272","3125","0","0","0"
"5428864149608839953","CommissarGiraffe","3","Trial Member","1592957346","2020-06-23","07:09 PM","1668842712","2022-11-19","01:25 AM","1084","258.31","1668839192","2022-11-19","12:26 AM","25","280009","0.91","264","290","29","19","0","0","0"
"5428168624804958609","CommissarGree","3","Full Member","1440573886","2015-08-26","02:24 AM","1621237506","2021-05-17","02:45 AM","4548","240.50","1621236909","2021-05-17","02:35 AM","37","1093786","0.76","947","1252","71","177","0","0","0"
"5428010618041373201","Cryptum","3","Full Member","1489379654","2017-03-12","11:34 PM","1696176797","2023-10-01","11:13 AM","17647","114.29","1696176013","2023-10-01","11:00 AM","44","2016818","0.68","3016","4443","534","811","0","0","0"
"5428021759062055921","Cutback","3","Full Member","1356477932","2012-12-25","05:25 PM","1494577602","2017-05-12","03:26 AM","85802","234.35","1494577561","2017-05-12","03:26 AM","100","20107916","1.10","21676","19688","2828","4803","0","0","0"
"5428392193623145153","CyphreJ","3","Full Member","1444869726","2015-10-14","07:42 PM","1593496458","2020-06-30","12:54 AM","2218","124.56","1593485875","2020-06-29","09:57 PM","23","276265","1.02","574","563","27","99","0","0","0"
"5428465397111459057","DanMingle","3","Full Member","1462329223","2016-05-03","09:33 PM","1599700617","2020-09-09","08:16 PM","4579","304.75","1599698716","2020-09-09","07:45 PM","43","1395466","0.79","588","740","111","181","0","0","0"
"5428010618035764193","DareonBlackfyre","3","Full Member","1363908613","2013-03-21","06:30 PM","1704172002","2024-01-01","11:06 PM","37642","225.81","1704169812","2024-01-01","10:30 PM","77","8499908","1.61","16758","10416","1451","2001","0","0","0"
"5428011263292455521","Darkphoenyx","3","Full Member","1510366194","2017-11-10","08:09 PM","1653247550","2022-05-22","02:25 PM","12889","152.73","1653245735","2022-05-22","01:55 PM","45","1968596","0.55","1732","3141","597","684","0","0","0"
"5428069961262734337","DarrionRome","3","Full Member","1367788660","2013-05-05","04:17 PM","1596932804","2020-08-08","07:26 PM","42192","414.47","1596930890","2020-08-08","06:54 PM","100","17487207","3.15","34024","10800","1148","1968","0","0","0"
"5428010618035471377","Daxed","3","Full Member","1410739651","2014-09-14","07:07 PM","1583934160","2020-03-11","08:42 AM","68542","210.59","1583934077","2020-03-11","08:41 AM","92","14434201","1.89","19483","10313","2310","3625","0","0","0"
"5429210842259195953","Dayrith","3","Trial Member","1650238907","2022-04-17","06:41 PM","1645886090","2022-02-26","08:34 AM","318","98.58","1645881207","2022-02-26","07:13 AM","10","31349","0.20","22","109","5","10","0","0","0"
"5428010917261257089","deathbestfriend","3","Full Member","1584316313","2020-03-15","06:51 PM","1607532571","2020-12-09","10:49 AM","6058","178.66","1607531745","2020-12-09","10:35 AM","41","1082345","0.55","935","1692","169","274","0","0","0"
"5428010618035031585","Deathwatch","3","Full Member","1443836364","2015-10-02","08:39 PM","1463334791","2016-05-15","12:53 PM","13086","248.23","1463334729","2016-05-15","12:52 PM","54","3248335","1.81","4721","2608","472","589","0","0","0"
"5428010618037772513","Deerun","3","Full Member","1353455518","2012-11-20","05:51 PM","1690147988","2023-07-23","04:33 PM","28081","144.25","1690147122","2023-07-23","04:18 PM","58","4050782","0.62","5782","9276","919","1507","0","0","0"
"5429320287649448993","deeruntrg","3","Trial Member","1679802710","2023-03-25","10:51 PM","1667752504","2022-11-06","10:35 AM","23","183.35","1667751114","2022-11-06","10:11 AM","4","4217","0.33","2","6","0","3","0","0","0"
"5429026007661225521","DEMNSPWN2","3","Trial Member","1596331119","2020-08-01","08:18 PM","1665614925","2022-10-12","05:48 PM","4090","233.73","1665614641","2022-10-12","05:44 PM","40","955940","0.93","1903","2055","121","182","0","0","0"
"5428130184562359041","Derunuk","3","Full Member","1385515671","2013-11-26","07:27 PM","1585176968","2020-03-25","05:56 PM","21739","284.11","1585176822","2020-03-25","05:53 PM","69","6176195","1.63","7037","4316","383","949","0","0","0"
"5428011263307740609","Dippy3506","3","Full Member","1443166625","2015-09-25","02:37 AM","1556905653","2019-05-03","12:47 PM","13674","241.47","1556901774","2019-05-03","11:42 AM","54","3301893","1.52","5643","3718","392","716","0","0","0"
"5429026007660934817","Dirtician","3","Trial Member","1595973636","2020-07-28","05:00 PM","1665533203","2022-10-11","07:06 PM","1815","212.82","1665526028","2022-10-11","05:07 PM","27","386273","0.61","408","671","42","75","0","0","0"
"5429038329374820465","Doomguy2131","3","Trial Member","1599093767","2020-09-02","07:42 PM","1601916815","2020-10-05","11:53 AM","282","18.16","1601915457","2020-10-05","11:30 AM","4","5120","0.04","3","67","2","13","0","0","0"
"5428010618015303281","DSX1138","3","Full Member","1353440791","2012-11-20","01:46 PM","1599106422","2020-09-02","11:13 PM","141232","168.19","1599096893","2020-09-02","08:34 PM","101","23753658","0.97","30546","31640","4783","7460","0","0","0"
"5428026242682152081","DukeLaser","3","Full Member","1357377978","2013-01-05","03:26 AM","1585471988","2020-03-29","03:53 AM","62426","244.91","1585464435","2020-03-29","01:47 AM","95","15288660","1.28","23402","18314","1936","3393","0","0","0"
"5428238902660910881","Effulgent","3","Full Member","1510366226","2017-11-10","08:10 PM","1511151445","2017-11-19","10:17 PM","1132","152.56","1511147493","2017-11-19","09:11 PM","18","172694","0.68","245","359","26","62","0","0","0"
"5428029729513154561","Element17","3","Full Member","1359241494","2013-01-26","05:04 PM","1709779577","2024-03-06","08:46 PM","132486","257.23","1709779056","2024-03-06","08:37 PM","50","34079198","1.42","59369","41736","3860","8217","0","0","0"
"5428345446431203553","Estimx","3","Full Member","1490422097","2017-03-25","01:08 AM","1588214162","2020-04-29","09:36 PM","1596","208.29","1588210199","2020-04-29","08:29 PM","24","332438","0.90","748","827","32","77","0","0","0"
"5428035526950045681","EviLMaN71","3","Full Member","1520649942","2018-03-09","08:45 PM","1658443305","2022-07-21","05:41 PM","651","54.04","1658442213","2022-07-21","05:23 PM","10","35177","0.21","39","182","18","25","0","0","0"
"5428016813488030209","Ezion","3","Full Member","1370989428","2013-06-11","05:23 PM","1685424866","2023-05-30","12:34 AM","66745","230.15","1685423548","2023-05-30","12:12 AM","97","15361343","1.41","28592","20345","1750","3090","0","0","0"
"5428546332527231649","FallenDevilDog045","3","Full Member","1511750659","2017-11-26","08:44 PM","1582319851","2020-02-21","03:17 PM","1342","180.10","1582319759","2020-02-21","03:15 PM","21","241692","0.93","438","471","34","67","0","0","0"
"5428010618038657137","FCi","3","Officer","1361585505","2013-02-22","08:11 PM","1620160269","2021-05-04","03:31 PM","60349","331.66","1620158750","2021-05-04","03:05 PM","69","20015355","1.63","17993","11033","1688","2051","0","0","0"
"5429026007688261377","Fifer54","3","Trial Member","1596674147","2020-08-05","07:35 PM","1599700588","2020-09-09","08:16 PM","3230","278.75","1599691566","2020-09-09","05:46 PM","45","900369","1.22","1306","1067","109","142","0","0","0"
"5428985062302027073","Fishnastie","3","Full Member","1586666894","2020-04-11","11:48 PM","1604026984","2020-10-29","10:03 PM","9501","263.08","1604026965","2020-10-29","10:02 PM","61","2499558","1.88","3462","1840","211","468","0","0","0"
"5428031585315526753","fluffypig","3","Full Member","1509864472","2017-11-05","01:47 AM","1601867156","2020-10-04","10:05 PM","43447","281.48","1601865358","2020-10-04","09:35 PM","93","12229464","1.74","18433","10564","777","1918","0","0","0"
"5428010618043509921","FORD1","3","Full Member","1435979259","2015-07-03","10:07 PM","1629035739","2021-08-15","08:55 AM","5917","104.06","1629034858","2021-08-15","08:40 AM","28","615729","2.65","1302","491","110","218","0","0","0"
"5428069961292999921","Francisbacon1492","3","Full Member","1375555461","2013-08-03","01:44 PM","1494719711","2017-05-13","06:55 PM","22082","170.58","1494716263","2017-05-13","05:57 PM","56","3766658","0.62","4690","7625","489","1116","0","0","0"
"5428013610457362897","GeckoMoria","3","Full Member","1419225871","2014-12-21","11:24 PM","1489901977","2017-03-19","12:39 AM","24488","243.34","1489900916","2017-03-19","12:21 AM","67","5958854","1.20","8291","6918","931","1522","0","0","0"
"5428010618039586897","Gibberish","3","Full Member","1461803389","2016-04-27","07:29 PM","1669161736","2022-11-22","06:02 PM","23493","254.36","1669161480","2022-11-22","05:58 PM","72","5975681","1.62","9955","6151","615","972","0","0","0"
"5428011263288181761","GoinHamms","3","Trial Member","1597291580","2020-08-12","11:06 PM","1651354944","2022-04-30","04:42 PM","14955","192.35","1651350818","2022-04-30","03:33 PM","60","2876618","1.08","5159","4779","423","572","0","0","0"
"5428018587875915057","Goldy3","3","Full Member","1441765723","2015-09-08","09:28 PM","1639847999","2021-12-18","11:19 AM","34670","160.01","1639842799","2021-12-18","09:53 AM","67","5547641","1.75","9625","5511","899","1959","0","0","0"
"5428123302632760369","Gomall","3","Officer","1436427575","2015-07-09","02:39 AM","1660814294","2022-08-18","04:18 AM","77905","574.65","1660804676","2022-08-18","01:37 AM","42","44768492","1.48","35827","24170","1547","3532","0","0","0"
"5428316104349601329","gr1ngolocoTR","3","Full Member","1427497907","2015-03-27","06:11 PM","1703884075","2023-12-29","03:07 PM","8532","284.41","1703883488","2023-12-29","02:58 PM","51","2426611","0.84","2654","3154","226","539","0","0","0"
"5428465397111460721","Greenkitteh","3","Trial Member","1597111057","2020-08-10","08:57 PM","1600865233","2020-09-23","07:47 AM","1246","206.34","1600865173","2020-09-23","07:46 AM","22","257102","0.81","297","368","22","82","0","0","0"
"5428011263286884321","Grist","3","Full Member","1408316290","2014-08-17","05:58 PM","1517679827","2018-02-03","11:43 AM","19945","132.42","1517679578","2018-02-03","11:39 AM","49","2641126","0.42","1561","3740","592","1061","0","0","0"
"5428010618035465889","Grogo","3","Outfit Leader","1353443961","2012-11-20","02:39 PM","1589692129","2020-05-17","12:08 AM","19847","148.21","1589691454","2020-05-16","11:57 PM","51","2941458","0.91","3897","4281","686","1120","0","0","0"
"5428186359678784177","HarryMcBalls","3","Full Member","1435195975","2015-06-24","08:32 PM","1627106992","2021-07-24","01:09 AM","49907","250.81","1627103845","2021-07-24","12:17 AM","95","12517409","1.39","17964","12952","1135","2196","0","0","0"
"5428010618038685105","Haru","3","Full Member","1435044569","2015-06-23","02:29 AM","1699674283","2023-11-10","09:44 PM","21674","137.98","1699672560","2023-11-10","09:16 PM","53","2990499","0.55","2703","4871","748","886","0","0","0"
"5428010917231983985","Helnam","3","Full Member","1437800855","2015-07-25","12:07 AM","1535308284","2018-08-26","01:31 PM","51477","366.86","1535304303","2018-08-26","12:25 PM","3","18884781","2.33","38794","16640","1374","3211","0","0","0"
"5429053570937295361","HereIGoTrying","3","Friend of TRG","1602123528","2020-10-07","09:18 PM","1602128937","2020-10-07","10:48 PM","110","88.23","1602124037","2020-10-07","09:27 PM","6","9705","0.24","8","33","2","6","0","0","0"
"5428010618041130161","Hereticus","3","Full Member","1489632349","2017-03-15","09:45 PM","1543985283","2018-12-04","10:48 PM","158297","170.60","1543980317","2018-12-04","09:25 PM","100","27005474","0.59","13754","23357","5214","6212","0","0","0"
"5428998138672531873","Ihavenosoul239","3","Full Member","1589144891","2020-05-10","04:08 PM","1603461672","2020-10-23","09:01 AM","13670","246.84","1603459860","2020-10-23","08:31 AM","62","3374266","0.48","2686","5583","565","543","0","0","0"
"5428985062296841345","IIEnder","3","Trial Member","1585961718","2020-04-03","07:55 PM","1590547187","2020-05-26","09:39 PM","988","187.03","1590547175","2020-05-26","09:39 PM","20","184789","0.87","117","134","17","19","0","0","0"
"5428285306557183553","Incizio","3","Full Member","1442017044","2015-09-11","07:17 PM","1487667127","2017-02-21","02:52 AM","7801","191.77","1487666733","2017-02-21","02:45 AM","52","1496034","0.96","1926","2008","133","278","0","0","0"
"5428316104349681025","Insolitian","3","Full Member","1455932003","2016-02-19","07:33 PM","1490553144","2017-03-26","01:32 PM","27992","195.80","1490551371","2017-03-26","01:02 PM","72","5480750","1.22","8206","6728","487","1865","0","0","0"
"5428143608886760225","JelloWizrd","3","Full Member","1451111542","2015-12-26","12:32 AM","1451115787","2015-12-26","01:43 AM","4095","153.74","1451114520","2015-12-26","01:22 AM","28","629571","0.87","890","1019","104","155","0","0","0"
"5428962001669025169","JokeAssJason","3","Full Member","1584648715","2020-03-19","03:11 PM","1601600720","2020-10-01","08:05 PM","816","151.32","1601600309","2020-10-01","07:58 PM","17","123477","0.45","99","220","23","45","0","0","0"
"5428011263364460385","JRodLion","3","Full Member","1408407199","2014-08-18","07:13 PM","1662000964","2022-08-31","09:56 PM","16311","128.77","1661999695","2022-08-31","09:34 PM","45","2100314","0.41","1546","3754","496","651","0","0","0"
"5428010618015245921","Juanitor","3","Full Member","1369794578","2013-05-28","09:29 PM","1664664999","2022-10-01","05:56 PM","46415","174.06","1664664919","2022-10-01","05:55 PM","77","8079025","2.09","17323","8277","1324","2801","0","0","0"
"5428010618041121617","Juggernaut0690","3","Full Member","1435629574","2015-06-29","08:59 PM","1586371625","2020-04-08","01:47 PM","20474","251.67","1586371292","2020-04-08","01:41 PM","63","5152692","1.15","5166","4478","898","1084","0","0","0"
"5429307584946083681","JumenJoker","3","Trial Member","1679802710","2023-03-25","10:51 PM","1664040984","2022-09-24","12:36 PM","132","87.85","1664038211","2022-09-24","11:50 AM","8","11596","0.41","17","41","3","2","0","0","0"
"5428016813484888689","Kaast","3","Full Member","1517024873","2018-01-26","09:47 PM","1590109870","2020-05-21","08:11 PM","41336","314.78","1590109390","2020-05-21","08:03 PM","93","13011675","1.65","19801","11968","1112","2164","0","0","0"
"5428011263339834529","Kalpurnikas","3","Full Member","1504925482","2017-09-08","09:51 PM","1706238280","2024-01-25","09:04 PM","24280","116.54","1706237038","2024-01-25","08:43 PM","72","2829665","0.46","1968","4256","500","907","0","0","0"
"5428035526965562209","Kegorator","3","Full Member","1462656108","2016-05-07","04:21 PM","1479867962","2016-11-22","08:26 PM","53873","248.44","1479866973","2016-11-22","08:09 PM","90","13384159","1.25","17417","13964","1459","3011","0","0","0"
"5428130184557100657","kemmerich","3","Trial Member","1596416770","2020-08-02","08:06 PM","1669339652","2022-11-24","07:27 PM","10960","124.91","1669338811","2022-11-24","07:13 PM","41","1369043","0.56","2166","3850","228","450","0","0","0"
"5428011263305913713","Kethryl","3","Full Member","1354246217","2012-11-29","09:30 PM","1519345372","2018-02-22","06:22 PM","78164","246.14","1519340437","2018-02-22","05:00 PM","100","19239387","1.11","17074","15316","2785","4490","0","0","0"
"5428977504197410737","KHZard","3","Full Member","1584259633","2020-03-15","03:07 AM","1702011067","2023-12-07","10:51 PM","1691","174.78","1702010904","2023-12-07","10:48 PM","24","295550","0.42","250","589","57","71","0","0","0"
"5428010618039126705","Kicker","3","Full Member","1353459886","2012-11-20","07:04 PM","1510973073","2017-11-17","08:44 PM","65197","220.72","1510970189","2017-11-17","07:56 PM","94","14390446","1.17","15063","12885","1557","3039","0","0","0"
"5428013610429772753","Klyes","3","Full Member","1406509752","2014-07-27","08:09 PM","1691882988","2023-08-12","06:29 PM","92494","196.14","1691882828","2023-08-12","06:27 PM","100","18141957","1.96","26808","13648","2756","4562","0","0","0"
"5428010618038206497","kologa","3","Full Member","1427602683","2015-03-28","11:18 PM","1586396614","2020-04-08","08:43 PM","22153","250.76","1586396230","2020-04-08","08:37 PM","65","5555114","1.18","7232","6136","510","1047","0","0","0"
"5428021124280584193","Kryonis","3","Full Member","1361244646","2013-02-18","09:30 PM","1602900389","2020-10-16","09:06 PM","37550","276.79","1602900286","2020-10-16","09:04 PM","83","10393296","1.11","15589","14024","1208","2234","0","0","0"
"5428174054420539761","Lazisn","3","Full Member","1444866517","2015-10-14","06:48 PM","1674349104","2023-01-21","06:58 PM","51970","168.12","1674347249","2023-01-21","06:27 PM","99","8737410","0.66","13057","19737","855","2664","0","0","0"
"5428072203496679921","LeafTheLeafeon","3","Full Member","1370053456","2013-05-31","09:24 PM","1713835202","Yesterday","08:20 PM","113772","262.84","1713835143","Yesterday","08:19 PM","76","29903362","4.04","37233","9220","2103","3252","0","0","0"
"5428011263390515649","locowolf","3","Full Member","1353880617","2012-11-25","03:56 PM","1488140418","2017-02-26","02:20 PM","26692","134.92","1488139768","2017-02-26","02:09 PM","55","3601275","0.52","2715","5251","837","1574","0","0","0"
"5428010618042284561","Lukeirot","3","Full Member","1353818073","2012-11-24","10:34 PM","1703630666","2023-12-26","04:44 PM","57164","202.07","1703630346","2023-12-26","04:39 PM","95","11551151","1.05","17426","16600","1309","2598","0","0","0"
"5428109895932625201","lvl1Magikarp","3","Trial Member","1451537643","2015-12-30","10:54 PM","1709169098","2024-02-28","07:11 PM","8846","163.65","1709169076","2024-02-28","07:11 PM","43","1447652","0.68","1660","2424","204","383","0","0","0"
"5428011263372657921","MajorBravo","3","Officer","1401493376","2014-05-30","06:42 PM","1685557563","2023-05-31","01:26 PM","51375","273.16","1685556533","2023-05-31","01:08 PM","99","14033829","2.31","18853","8167","1489","2640","0","0","0"
"5428010618020692721","Malorn","3","Full Member","1373604790","2013-07-11","11:53 PM","1688177923","2023-06-30","09:18 PM","78669","231.91","1688177165","2023-06-30","09:06 PM","8","18244345","2.54","16209","6375","1398","5546","0","0","0"
"5428010618041355617","Mattac0n","3","Officer","1355897188","2012-12-19","12:06 AM","1705804657","2024-01-20","08:37 PM","125838","244.69","1705804565","2024-01-20","08:36 PM","86","30791762","2.46","52841","21448","3890","6950","0","0","0"
"5428998138725565937","MattzorHD","3","Full Member","1590111215","2020-05-21","08:33 PM","1654555781","2022-06-06","05:49 PM","3151","241.54","1654553746","2022-06-06","05:15 PM","39","761097","0.59","901","1525","85","120","0","0","0"
"5428011263390544209","McBooty","3","Full Member","1435044557","2015-06-23","02:29 AM","1678422138","2023-03-09","10:22 PM","17412","242.25","1678405286","2023-03-09","05:41 PM","58","4217999","1.08","5538","5117","838","1026","0","0","0"
"5428010618042281729","Merc4food","3","Full Member","1353483148","2012-11-21","01:32 AM","1533652359","2018-08-07","09:32 AM","163161","241.58","1533652294","2018-08-07","09:31 AM","36","39415940","1.28","69990","54722","3755","10007","0","0","0"
"5428010618035035313","Merkava","3","Full Member","1490407763","2017-03-24","09:09 PM","1534525911","2018-08-17","12:11 PM","7482","125.39","1534525827","2018-08-17","12:10 PM","33","938145","0.66","1316","1989","178","439","0","0","0"
"5428275156776153777","Momoki","3","Full Member","1488411420","2017-03-01","05:37 PM","1675046541","2023-01-29","08:42 PM","3758","122.19","1675045849","2023-01-29","08:30 PM","30","459172","0.92","700","759","87","141","0","0","0"
"5428010618038205281","Mookie","3","Outfit Leader","1353455332","2012-11-20","05:48 PM","1607065725","2020-12-04","01:08 AM","33486","279.92","1607065693","2020-12-04","01:08 AM","91","9373252","1.91","16801","8796","947","1866","0","0","0"
"5428109895926810913","MossM4nn","3","Full Member","1394329153","2014-03-08","07:39 PM","1601948821","2020-10-05","08:47 PM","44152","294.10","1601947088","2020-10-05","08:18 PM","93","12985014","1.27","16679","13107","1074","2080","0","0","0"
"5428092144282157761","Muakar","3","Trial Member","1582774291","2020-02-26","09:31 PM","1679999734","2023-03-28","05:35 AM","20715","362.44","1679999645","2023-03-28","05:34 AM","74","7507912","1.07","6273","5853","601","738","0","0","0"
"5428285306557434065","Mulligan2","3","Full Member","1421810279","2015-01-20","09:17 PM","1708822595","2024-02-24","06:56 PM","13820","162.00","1708814442","2024-02-24","04:40 PM","46","2238857","0.41","1656","4070","292","809","0","0","0"
"5428366106639016497","MyzaaTR","3","Full Member","1439504188","2015-08-13","05:16 PM","1623829562","2021-06-16","02:46 AM","26647","216.82","1623828368","2021-06-16","02:26 AM","82","5777703","1.06","4310","4054","99","472","0","0","0"
"5428451988638501569","Ne0Jerod","3","Full Member","1518059103","2018-02-07","09:05 PM","1518063125","2018-02-07","10:12 PM","933","111.17","1518060070","2018-02-07","09:21 PM","16","103722","0.55","142","256","14","36","0","0","0"
"5429026007696442305","NotRBNOW","3","Trial Member","1596840106","2020-08-07","05:41 PM","1596840761","2020-08-07","05:52 PM","15","65.00","1596839884","2020-08-07","05:38 PM","2","975","0.75","3","4","0","2","0","0","0"
