"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"7680631063789539857","4r73m1s","3","Officer","1470465987","2016-08-06","01:46 AM","1542510629","2018-11-17","09:10 PM","997","85.50","1542507428","2018-11-17","08:17 PM","13","85248","0.11","33","292","16","34","0","0","0"
"7704024985609728449","AStrangeFestiveFetus","3","Leader","1470393954","2016-08-05","05:45 AM","1556707049","2019-05-01","05:37 AM","10780","142.27","1556706994","2019-05-01","05:36 AM","42","1533682","0.31","1551","4940","190","537","0","0","0"
"7705647518493639105","AugustusDeimoor","3","Member","1472267786","2016-08-26","10:16 PM","1574990877","2019-11-28","07:27 PM","1554","86.87","1574990335","2019-11-28","07:18 PM","16","135003","0.28","161","577","16","75","0","0","0"
"7705647518497049569","avaviouu","3","Member","1472269979","2016-08-26","10:52 PM","1472301768","2016-08-27","07:42 AM","131","117.85","1472301589","2016-08-27","07:39 AM","6","15439","0.22","10","45","1","7","0","0","0"
"5428602376674108401","CaptainCoconut8","3","Member","1494732100","2017-05-13","10:21 PM","1505987556","2017-09-21","04:52 AM","548","51.29","1505986534","2017-09-21","04:35 AM","9","28109","0.19","49","254","2","26","0","0","0"
"7705647518496923137","doomguy007","3","Member","1471654096","2016-08-19","07:48 PM","1589685782","2020-05-16","10:23 PM","496","103.50","1589682533","2020-05-16","09:28 PM","11","51338","0.31","46","147","26","10","0","0","0"
"7705647518496906465","DuckNhidE","3","Member","1471421559","2016-08-17","03:12 AM","1474290253","2016-09-19","08:04 AM","1248","124.73","1474287857","2016-09-19","07:24 AM","17","155668","0.33","91","276","46","45","0","0","0"
"7705231620701180305","EZI2001","3","Member","1493612242","2017-04-30","11:17 PM","1494666223","2017-05-13","04:03 AM","291","81.65","1494656895","2017-05-13","01:28 AM","8","23761","0.27","28","102","4","8","0","0","0"
"7705647518496888401","fizzpop1122","3","Member","1471413917","2016-08-17","01:05 AM","1472362155","2016-08-28","12:29 AM","194","98.12","1472361599","2016-08-28","12:19 AM","7","19035","0.24","12","51","5","10","0","0","0"
"7705647518497030113","Getpoked","3","Member","1472199214","2016-08-26","03:13 AM","1593589770","2020-07-01","02:49 AM","213","142.46","1593587395","2020-07-01","02:09 AM","10","30344","0.73","56","77","9","10","0","0","0"
"7705647518493966145","haggae","3","Member","1471514125","2016-08-18","04:55 AM","1487334849","2017-02-17","06:34 AM","378","112.73","1487333466","2017-02-17","06:11 AM","11","42611","0.89","80","90","13","23","0","0","0"
"7679483613885588129","huntermn2006","3","Member","1471338779","2016-08-16","04:12 AM","1550482455","2019-02-18","03:34 AM","6111","130.42","1550481306","2019-02-18","03:15 AM","31","797024","0.34","636","1856","103","241","0","0","0"
"7705647518496886081","ikaningen2","3","Member","1471307011","2016-08-15","07:23 PM","1481272720","2016-12-09","02:38 AM","1202","113.06","1481271044","2016-12-09","02:10 AM","16","135895","0.37","167","456","34","61","0","0","0"
"7705647518496905217","jell00","3","Member","1471407003","2016-08-16","11:10 PM","1471407102","2016-08-16","11:11 PM","29","10.21","1471405347","2016-08-16","10:42 PM","2","296","0.14","2","14","0","1","0","0","0"
"7705647518496996561","Killcrow","3","Member","1472264866","2016-08-26","09:27 PM","1472902683","2016-09-03","06:38 AM","1166","112.71","1472895511","2016-09-03","04:38 AM","16","131425","0.23","103","457","29","52","0","0","0"
"7705647518493853137","LeSpoopySkeleton","3","Member","1493612161","2017-04-30","11:16 PM","1548299320","2019-01-23","09:08 PM","1167","128.82","1548297584","2019-01-23","08:39 PM","17","150335","0.32","185","579","20","48","0","0","0"
"7705647518496948673","Lillyferocious","3","Member","1471662266","2016-08-19","10:04 PM","1506936127","2017-10-02","04:22 AM","238","163.43","1506934953","2017-10-02","04:02 AM","10","38897","0.48","45","93","6","16","0","0","0"
"5428597303254226177","megaeonise","3","Member","1493612165","2017-04-30","11:16 PM","1500616238","2017-07-21","12:50 AM","632","87.23","1500605913","2017-07-20","09:58 PM","11","55127","0.21","56","266","5","41","0","0","0"
"7705647518496953633","MemeingHours","3","Member","1471693039","2016-08-20","06:37 AM","1472389901","2016-08-28","08:11 AM","842","130.24","1472383367","2016-08-28","06:22 AM","15","109660","0.40","212","529","17","51","0","0","0"
"7689645023863904017","MethylatedspACEman","3","Member","1472377666","2016-08-28","04:47 AM","1559556995","2019-06-03","05:16 AM","709","140.62","1559553111","2019-06-03","04:11 AM","14","99703","0.49","93","191","14","40","0","0","0"
"5428597303254295265","minichippy77","3","Officer","1493600456","2017-04-30","08:00 PM","1494665892","2017-05-13","03:58 AM","543","115.34","1494661219","2017-05-13","02:40 AM","12","62629","0.23","51","226","10","20","0","0","0"
"7705647518496948705","odogoo","3","Member","1471662285","2016-08-19","10:04 PM","1508221174","2017-10-17","01:19 AM","428","158.41","1508220763","2017-10-17","01:12 AM","12","67800","0.53","62","117","7","17","0","0","0"
"7705647518496897329","Piccolorumore","3","Member","1471421563","2016-08-17","03:12 AM","1474795734","2016-09-25","04:28 AM","2910","89.11","1474788256","2016-09-25","02:24 AM","21","259312","0.61","453","745","63","109","0","0","0"
"7705647518496902609","plssmile","3","Member","1471403324","2016-08-16","10:08 PM","1471714096","2016-08-20","12:28 PM","326","102.42","1471712558","2016-08-20","12:02 PM","10","33389","0.38","51","134","5","21","0","0","0"
"7705647518497071105","PrestigeClips","3","Member","1472381148","2016-08-28","05:45 AM","1472720880","2016-09-01","04:08 AM","105","27.24","1472719182","2016-09-01","03:39 AM","3","2860","0.11","4","38","1","7","0","0","0"
"7705647518496904817","Runeshadow","3","Member","1471403331","2016-08-16","10:08 PM","1471402969","2016-08-16","10:02 PM","23","0.00","1471401588","2016-08-16","09:39 PM","1","0","0.00","0","2","0","0","0","0","0"
"7705647518496967409","TheNovaLancer","3","Member","1471757709","2016-08-21","12:35 AM","1471761382","2016-08-21","01:36 AM","166","53.09","1471751422","2016-08-20","10:50 PM","6","8813","0.22","16","74","1","13","0","0","0"
"7682339247444995169","Toxicator55220","3","Member","1471413766","2016-08-17","01:02 AM","1471836591","2016-08-21","10:29 PM","841","135.01","1471831170","2016-08-21","08:59 PM","15","113544","0.70","203","291","28","74","0","0","0"
"7714367291554573697","TungstenEnigma","3","Member","1493612156","2017-04-30","11:15 PM","1494664898","2017-05-13","03:41 AM","589","109.75","1494662314","2017-05-13","02:58 AM","12","64645","0.29","73","256","15","24","0","0","0"
