"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8289857657766628849","Adizik","3","MLGPLayer","1485457861","2017-01-26","01:11 PM","1485458733","2017-01-26","01:25 PM","257","84.71","1485457723","2017-01-26","01:08 PM","8","21771","0.18","21","118","6","19","0","0","0"
"8258686574497156305","alexam0603","3","MLGPLayer","1465049697","2016-06-04","09:14 AM","1584916224","2020-03-22","05:30 PM","666","88.20","1584915629","2020-03-22","05:20 PM","11","58744","0.30","91","305","5","35","0","0","0"
"8284163647264441825","ALEXANDROUZ","3","NOOB","1472610484","2016-08-30","09:28 PM","1472610520","2016-08-30","09:28 PM","154","25.51","1472603727","2016-08-30","07:35 PM","4","3929","0.16","7","44","4","2","0","0","0"
"8266105775638035905","AlexExpress","3","MLGPLayer","1440628581","2015-08-26","05:36 PM","1442007533","2015-09-11","04:38 PM","397","87.59","1442006243","2015-09-11","04:17 PM","9","34775","0.13","24","183","5","15","0","0","0"
"8265208921497090593","AlexFradle","3","MLGPLayer","1437218324","2015-07-18","06:18 AM","1441267390","2015-09-03","03:03 AM","452","101.17","1441262330","2015-09-03","01:38 AM","10","45727","0.33","73","221","13","17","0","0","0"
"8265208921497737169","Alien691","3","MLGPLayer","1437560168","2015-07-22","05:16 AM","1459097980","2016-03-27","11:59 AM","286","35.19","1459096402","2016-03-27","11:33 AM","5","10064","0.28","19","67","3","12","0","0","0"
"8290828037434062769","Arnaudletraceur","3","MLGPLayer","1485457878","2017-01-26","01:11 PM","1485602687","2017-01-28","05:24 AM","308","83.23","1485602467","2017-01-28","05:21 AM","8","25635","0.40","40","99","1","34","0","0","0"
"8265208921497088497","Arteelus","3","MLGPLayer","1437219130","2015-07-18","06:32 AM","1518477691","2018-02-12","05:21 PM","1144","59.40","1518477541","2018-02-12","05:19 PM","12","67949","0.27","53","197","5","54","0","0","0"
"8271049455860412913","Artixl17","3","MLGPLayer","1448127528","2015-11-21","11:38 AM","1547332967","2019-01-12","04:42 PM","1311","107.41","1547330024","2019-01-12","03:53 PM","16","140812","0.56","275","492","30","17","0","0","0"
"8266105775629459361","Aydan13","3","MLGPLayer","1438705212","2015-08-04","11:20 AM","1438880363","2015-08-06","11:59 AM","193","96.26","1438874895","2015-08-06","10:28 AM","7","18578","0.57","39","69","6","5","0","0","0"
"8265208921496849889","B4nnyr4nge","3","MLGPLayer","1437065782","2015-07-16","11:56 AM","1488844976","2017-03-06","06:02 PM","643","124.88","1488844518","2017-03-06","05:55 PM","12","80296","0.62","120","195","14","31","0","0","0"
"8271394848540480401","BadBoyMax222","3","MLGPLayer","1449072662","2015-12-02","10:11 AM","1467571603","2016-07-03","01:46 PM","1121","52.76","1467571065","2016-07-03","01:37 PM","11","59142","0.22","51","227","13","47","0","0","0"
"8269444733672424145","BananaSpite","3","MLGPLayer","1444926659","2015-10-15","11:30 AM","1569792306","2019-09-29","04:25 PM","263","106.61","1569792157","2019-09-29","04:22 PM","10","28038","0.02","1","41","6","3","0","0","0"
"8254464143292874929","BANTER123","3","MLGPLayer","1437320571","2015-07-19","10:42 AM","1437389400","2015-07-20","05:50 AM","343","135.77","1437388469","2015-07-20","05:34 AM","10","46570","0.10","15","145","10","7","0","0","0"
"8263461174212797489","BeastModEgaged","3","MLGPLayer","1437064794","2015-07-16","11:39 AM","1437246987","2015-07-18","02:16 PM","370","36.11","1437246665","2015-07-18","02:11 PM","6","13361","0.08","15","193","4","9","0","0","0"
"8269444733672719681","Bigalnero1","3","MLGPLayer","1456860399","2016-03-01","01:26 PM","1458766822","2016-03-23","04:00 PM","764","75.22","1458765508","2016-03-23","03:38 PM","12","57466","0.41","130","320","17","38","0","0","0"
"8265208921496302945","bigbange","3","MLGPLayer","1437559931","2015-07-22","05:12 AM","1437561308","2015-07-22","05:35 AM","287","99.28","1437555664","2015-07-22","04:01 AM","8","28493","0.45","40","88","5","18","0","0","0"
"5428219696487586193","BigBossXska","3","MLGPLayer","1437332563","2015-07-19","02:02 PM","1443296637","2015-09-26","02:43 PM","664","36.68","1443292159","2015-09-26","01:29 PM","8","24355","0.27","46","169","9","18","0","0","0"
"8266105775626349249","BillysPanpizza","3","MLGPLayer","1438947917","2015-08-07","06:45 AM","1439662553","2015-08-15","01:15 PM","830","138.23","1439662490","2015-08-15","01:14 PM","14","114727","0.70","198","281","40","25","0","0","0"
"8270606523399193745","Bilurill","3","MLGPLayer","1446897326","2015-11-07","05:55 AM","1446998572","2015-11-08","10:02 AM","403","104.79","1446994680","2015-11-08","08:58 AM","10","42231","0.33","63","190","12","10","0","0","0"
"8269444733671071505","Birgerburger","3","MLGPLayer","1444930165","2015-10-15","12:29 PM","1444934093","2015-10-15","01:34 PM","101","227.40","1444928899","2015-10-15","12:08 PM","8","22967","2.79","53","19","2","3","0","0","0"
"8265208921496697313","Blackfyreth","3","MLGPLayer","1437033508","2015-07-16","02:58 AM","1561765119","2019-06-28","06:38 PM","7832","174.78","1561764820","2019-06-28","06:33 PM","38","1368879","0.45","1442","3209","190","444","0","0","0"
"8272972087770714753","BobbTheHutt","3","MLGPLayer","1453497008","2016-01-22","03:10 PM","1474740124","2016-09-24","01:02 PM","488","118.07","1474736710","2016-09-24","12:05 PM","11","57620","0.30","54","183","9","29","0","0","0"
"8269444733674032785","Bobthbacon","3","MLGPLayer","1446062223","2015-10-28","02:57 PM","1446760093","2015-11-05","03:48 PM","713","220.13","1446759351","2015-11-05","03:35 PM","17","156953","1.74","444","255","15","21","0","0","0"
"8269444733674050593","bolikk17","3","MLGPLayer","1446059379","2015-10-28","02:09 PM","1446101095","2015-10-29","01:44 AM","44","136.45","1446100999","2015-10-29","01:43 AM","4","6004","1.00","29","29","0","0","0","0","0"
"8265208921496998065","bonersarmy","3","MLGPLayer","1437405399","2015-07-20","10:16 AM","1437405937","2015-07-20","10:25 AM","340","71.99","1437401216","2015-07-20","09:06 AM","8","24475","0.43","48","111","8","6","0","0","0"
"8266105775629441505","BrainRain","3","MLGPLayer","1438705284","2015-08-04","11:21 AM","1458997084","2016-03-26","07:58 AM","1578","127.22","1458996521","2016-03-26","07:48 AM","18","200753","0.57","359","626","36","82","0","0","0"
"8265208921496528673","BroDay","3","MLGPLayer","1437560886","2015-07-22","05:28 AM","1438755724","2015-08-05","01:22 AM","1185","151.69","1438752703","2015-08-05","12:31 AM","17","179749","0.35","182","523","20","63","0","0","0"
"8266105775638003569","BroneSchiten","3","MLGPLayer","1440708409","2015-08-27","03:46 PM","1440713164","2015-08-27","05:06 PM","626","153.69","1440707019","2015-08-27","03:23 PM","13","96207","0.22","55","254","13","39","0","0","0"
"5428130184545576433","Brutusk","3","MLGPLayer","1449846853","2015-12-11","09:14 AM","1455968547","2016-02-20","05:42 AM","1062","169.65","1455967704","2016-02-20","05:28 AM","18","180173","0.64","292","456","32","69","0","0","0"
"8265208921496344129","Butterkid","3","MLGPLayer","1437064867","2015-07-16","11:41 AM","1437248503","2015-07-18","02:41 PM","414","53.93","1437248090","2015-07-18","02:34 PM","7","22328","0.17","14","83","2","13","0","0","0"
"8265208921496310865","CaptBane","3","MLGPLayer","1437064798","2015-07-16","11:39 AM","1439482391","2015-08-13","11:13 AM","1447","171.09","1439480508","2015-08-13","10:41 AM","20","247565","0.80","530","666","38","73","0","0","0"
"5428100110510302161","Chichauk","3","MLGPLayer","1436701670","2015-07-12","06:47 AM","1701601708","2023-12-03","05:08 AM","16527","215.75","1701597745","2023-12-03","04:02 AM","56","3565629","1.04","3870","3712","464","764","0","0","0"
"8272322605495678433","Circas","3","MLGPLayer","1449933733","2015-12-12","09:22 AM","1450117513","2015-12-14","12:25 PM","141","141.66","1450116116","2015-12-14","12:01 PM","7","19974","0.77","57","74","2","8","0","0","0"
"8265208921496970273","ciscoR","3","MLGPLayer","1437779726","2015-07-24","06:15 PM","1441222942","2015-09-02","02:42 PM","1369","75.50","1441222061","2015-09-02","02:27 PM","14","103360","0.26","144","552","16","106","0","0","0"
"8269444733673376513","clannis","3","MLGPLayer","1452537294","2016-01-11","12:34 PM","1472383869","2016-08-28","06:31 AM","163","57.29","1472381396","2016-08-28","05:49 AM","5","9338","0.09","6","70","1","13","0","0","0"
"8282108246641515537","CojoteSoldier","3","NOOB","1469810355","2016-07-29","11:39 AM","1471254793","2016-08-15","04:53 AM","627","103.22","1471253283","2016-08-15","04:28 AM","12","64720","0.31","126","405","10","35","0","0","0"
"8270606523399198849","ColonelRace","3","MLGPLayer","1453578777","2016-01-23","01:52 PM","1453583059","2016-01-23","03:04 PM","588","167.90","1453578523","2016-01-23","01:48 PM","14","98725","1.04","225","216","18","33","0","0","0"
"8272322605495663537","CowboyRazor","3","MLGPLayer","1449846842","2015-12-11","09:14 AM","1449846678","2015-12-11","09:11 AM","13","0.00","1449845904","2015-12-11","08:58 AM","1","0","0.00","0","5","0","0","0","0","0"
"5428013399843603825","Crowmanic","3","MLGPLayer","1436889249","2015-07-14","10:54 AM","1462035635","2016-04-30","12:00 PM","3561","82.48","1462035483","2016-04-30","11:58 AM","21","293723","0.80","616","770","116","104","0","0","0"
"8282108246642775105","Daleks45","3","MLGPLayer","1469809753","2016-07-29","11:29 AM","1570550605","2019-10-08","11:03 AM","1163","136.97","1570548048","2019-10-08","10:20 AM","17","159294","0.71","324","456","24","42","0","0","0"
"8256737736844659233","DamoN73","3","MLGPLayer","1436701017","2015-07-12","06:36 AM","1437051581","2015-07-16","07:59 AM","7383","146.33","1437046547","2015-07-16","06:35 AM","34","1080373","0.59","1848","3146","190","313","0","0","0"
"8277098526460085569","darkfelipe","3","MLGPLayer","1472059179","2016-08-24","12:19 PM","1597654260","2020-08-17","03:51 AM","1520","114.46","1597653826","2020-08-17","03:43 AM","18","173984","0.28","185","659","24","37","0","0","0"
"8265208921496305745","DE3RP","3","MLGPLayer","1436889220","2015-07-14","10:53 AM","1439226291","2015-08-10","12:04 PM","1839","80.82","1439225964","2015-08-10","11:59 AM","16","148629","0.36","261","731","16","95","0","0","0"
"8266105775633800273","Deathstrker","3","MLGPLayer","1445812783","2015-10-25","05:39 PM","1469639853","2016-07-27","12:17 PM","109","22.94","1469638017","2016-07-27","11:46 AM","3","2501","0.15","4","27","0","3","0","0","0"
"8252189355200901409","dell4","3","MLGPLayer","1446915141","2015-11-07","10:52 AM","1464979595","2016-06-03","01:46 PM","1591","90.22","1464979223","2016-06-03","01:40 PM","16","143537","0.23","150","647","30","83","0","0","0"
"8264730667224741569","Demicious","3","MLGPLayer","1436730969","2015-07-12","02:56 PM","1512859316","2017-12-09","04:41 PM","1284","126.50","1512859143","2017-12-09","04:39 PM","17","162430","0.76","175","229","17","65","0","0","0"
"8266105775632299057","Denny777","3","MLGPLayer","1439126139","2015-08-09","08:15 AM","1444219625","2015-10-07","07:07 AM","122","11.77","1444217721","2015-10-07","06:35 AM","3","1436","0.03","1","35","2","4","0","0","0"
"8264730667221414145","DerQuickscoper","3","MLGPLayer","1436645721","2015-07-11","03:15 PM","1439132261","2015-08-09","09:57 AM","1202","77.86","1439130759","2015-08-09","09:32 AM","13","93584","0.23","156","667","17","79","0","0","0"
"8264249680816393505","Dexter1Raptor","3","MLGPLayer","1438336243","2015-07-31","04:50 AM","1455903667","2016-02-19","11:41 AM","5570","75.26","1455902717","2016-02-19","11:25 AM","24","419187","0.21","387","1875","58","311","0","0","0"
"8257461498437524785","Dirklive","3","MLGPLayer","1439418851","2015-08-12","05:34 PM","1439663281","2015-08-15","01:28 PM","725","88.64","1439657399","2015-08-15","11:49 AM","11","64261","0.53","113","213","14","34","0","0","0"
"8269120180172190833","domiguy10","3","MLGPLayer","1444926861","2015-10-15","11:34 AM","1446021664","2015-10-28","03:41 AM","1578","61.90","1446020897","2015-10-28","03:28 AM","15","97682","0.19","68","351","23","74","0","0","0"
"5428041429989639745","dragonkillerlind","3","MLGPLayer","1446059285","2015-10-28","02:08 PM","1494879663","2017-05-15","03:21 PM","2145","25.70","1494877251","2017-05-15","02:40 PM","11","55126","0.12","34","277","29","72","0","0","0"
"8264249680818033809","ekubone","3","MLGPLayer","1436968150","2015-07-15","08:49 AM","1443029659","2015-09-23","12:34 PM","4046","83.03","1443026870","2015-09-23","11:47 AM","22","335942","0.49","359","730","51","193","0","0","0"
"8266105775634722897","Eltoron","3","MLGPLayer","1440709163","2015-08-27","03:59 PM","1440709331","2015-08-27","04:02 PM","1397","81.70","1440698480","2015-08-27","01:01 PM","14","114135","0.25","92","365","26","50","0","0","0"
"8266105775630626929","EmptyPawn","3","MLGPLayer","1438961216","2015-08-07","10:26 AM","1438961245","2015-08-07","10:27 AM","31","9.10","0","1969-12-31","06:00 PM","1","282","0.07","1","15","0","1","0","0","0"
"8265208921497009249","Felepos","3","MLGPLayer","1437478408","2015-07-21","06:33 AM","1439727681","2015-08-16","07:21 AM","1427","94.71","1439726333","2015-08-16","06:58 AM","15","135147","0.31","175","556","20","67","0","0","0"
"8266105775626292017","FishstickTR","3","MLGPLayer","1438273467","2015-07-30","11:24 AM","1438610150","2015-08-03","08:55 AM","647","119.67","1438607577","2015-08-03","08:12 AM","12","77426","0.48","111","229","6","36","0","0","0"
"8266105775632286193","FOLDKIGYO","3","MLGPLayer","1439126820","2015-08-09","08:27 AM","1439127420","2015-08-09","08:37 AM","155","52.52","1439124922","2015-08-09","07:55 AM","5","8141","0.71","25","35","2","3","0","0","0"
"8265208921496846801","Frallaan","3","MLGPLayer","1437064835","2015-07-16","11:40 AM","1437064980","2015-07-16","11:43 AM","74","95.18","1437060551","2015-07-16","10:29 AM","4","7043","0.76","13","17","0","8","0","0","0"
"5428232026854153489","frelupe","3","MLGPLayer","1437070326","2015-07-16","01:12 PM","1714501362","2024-04-30","01:22 PM","7500","110.72","1714497920","2024-04-30","12:25 PM","38","830433","0.46","1412","3069","112","318","0","0","0"
"8270606523399356625","FrenchcoreBetty","3","MLGPLayer","1446897330","2015-11-07","05:55 AM","1497976216","2017-06-20","11:30 AM","347","70.48","1497976083","2017-06-20","11:28 AM","8","24455","0.57","54","94","5","15","0","0","0"
"8279743050050536161","FreshPhoenixLP","3","MLGPLayer","1465049395","2016-06-04","09:09 AM","1470494911","2016-08-06","09:48 AM","1811","158.81","1470490603","2016-08-06","08:36 AM","22","287602","0.68","453","665","40","80","0","0","0"
"8260571419283949457","G4m3rOne11","3","MLGPLayer","1437218263","2015-07-18","06:17 AM","1445504431","2015-10-22","04:00 AM","3408","134.80","1445501049","2015-10-22","03:04 AM","25","459384","0.55","685","1251","52","116","0","0","0"
"5428232026847878737","Galland74","3","MLGPLayer","1438274025","2015-07-30","11:33 AM","1613937651","2021-02-21","02:00 PM","14313","157.62","1613926985","2021-02-21","11:03 AM","46","2255964","0.50","1969","3919","312","855","0","0","0"
"8270606523399353393","gastondefere","3","MLGPLayer","1446897770","2015-11-07","06:02 AM","1447335997","2015-11-12","07:46 AM","387","42.63","1447331981","2015-11-12","06:39 AM","7","16499","0.13","20","160","3","21","0","0","0"
"5428010618035222081","GeorgeLopez","3","MLGPLayer","1438947925","2015-08-07","06:45 AM","1441577212","2015-09-06","05:06 PM","8962","196.11","1441577194","2015-09-06","05:06 PM","41","1757563","1.55","2773","1786","353","385","0","0","0"
"5428196144903444129","gewooneenstijn","3","MLGPLayer","1436872933","2015-07-14","06:22 AM","1436890667","2015-07-14","11:17 AM","1432","65.57","1436890391","2015-07-14","11:13 AM","13","93903","0.30","122","401","21","44","0","0","0"
"8264730667225689137","GibliK","3","MLGPLayer","1437064795","2015-07-16","11:39 AM","1437587290","2015-07-22","12:48 PM","1573","103.38","1437585934","2015-07-22","12:25 PM","16","162618","0.48","229","481","22","98","0","0","0"
"5428010618036421969","Gistietta","3","NOOB","1487519955","2017-02-19","09:59 AM","1699803243","2023-11-12","09:34 AM","49762","170.78","1699801814","2023-11-12","09:10 AM","80","8498176","1.17","11643","9909","1311","2043","0","0","0"
"8251122389761783713","gPower99","3","mostMLGplayerever","1429987945","2015-04-25","01:52 PM","1582491838","2020-02-23","03:03 PM","7073","232.41","1582486696","2020-02-23","01:38 PM","41","1643825","1.15","3020","2631","99","312","0","0","0"
"5428010917250345217","GraalinMalja","3","MLGPLayer","1437405246","2015-07-20","10:14 AM","1466456498","2016-06-20","04:01 PM","3301","130.42","1466456336","2016-06-20","03:58 PM","25","430505","0.73","1059","1444","70","176","0","0","0"
"8266105775629183329","GWstar","3","MLGPLayer","1438705236","2015-08-04","11:20 AM","1438705381","2015-08-04","11:23 AM","321","79.05","1438702293","2015-08-04","10:31 AM","8","25376","0.31","66","211","2","26","0","0","0"
"5428077650470758209","gyhgyh2","3","MLGPLayer","1437405217","2015-07-20","10:13 AM","1520216688","2018-03-04","08:24 PM","14242","119.64","1520216655","2018-03-04","08:24 PM","41","1703949","0.66","1988","3013","237","602","0","0","0"
"5428224050369702401","HanniIbal","3","MLGPLayer","1437486905","2015-07-21","08:55 AM","1531045163","2018-07-08","05:19 AM","1223","273.19","1531044261","2018-07-08","05:04 AM","22","334106","1.62","614","380","33","48","0","0","0"
"5428029729509255777","Happymess","3","MLGPLayer","1437405517","2015-07-20","10:18 AM","1445275245","2015-10-19","12:20 PM","1190","62.71","1445273269","2015-10-19","11:47 AM","12","74629","0.84","337","403","24","60","0","0","0"
"8265208921497124225","HawkFayce","3","MLGPLayer","1437405273","2015-07-20","10:14 AM","1602604202","2020-10-13","10:50 AM","2023","117.68","1602603436","2020-10-13","10:37 AM","20","238073","0.79","467","593","52","108","0","0","0"
"8269444733674048465","HEADSHOTPL","3","MLGPLayer","1446059315","2015-10-28","02:08 PM","1463757635","2016-05-20","10:20 AM","954","154.82","1463755832","2016-05-20","09:50 AM","17","147701","0.31","160","516","14","54","0","0","0"
"8281042663367756289","Hirrcine","3","MLGPLayer","1466632477","2016-06-22","04:54 PM","1466982730","2016-06-26","06:12 PM","993","312.10","1466981849","2016-06-26","05:57 PM","29","309917","0.21","106","517","9","40","0","0","0"
"8271998386475935777","iAxXT","3","MLGPLayer","1449846823","2015-12-11","09:13 AM","1612542465","2021-02-05","10:27 AM","276","258.23","1612542380","2021-02-05","10:26 AM","12","71272","1.08","116","107","12","10","0","0","0"
"8268099297585107793","Ingularis","3","MLGPLayer","1442751514","2015-09-20","07:18 AM","1442767886","2015-09-20","11:51 AM","209","168.04","1442764798","2015-09-20","10:59 AM","9","35121","0.69","46","67","4","12","0","0","0"
"8288882346906466289","ItsDrack","3","NOOB","1480885218","2016-12-04","03:00 PM","1480947593","2016-12-05","08:19 AM","84","115.23","1480946730","2016-12-05","08:05 AM","6","9679","0.33","9","27","2","2","0","0","0"
"8284568721729597041","JackedupAZN","3","NOOB","1472794522","2016-09-02","12:35 AM","1472796435","2016-09-02","01:07 AM","255","138.78","1472787517","2016-09-01","10:38 PM","9","35390","0.58","23","40","4","0","0","0","0"
"8265208921496473601","Jaso53","3","MLGPLayer","1437064963","2015-07-16","11:42 AM","1439980383","2015-08-19","05:33 AM","274","49.16","1439980175","2015-08-19","05:29 AM","6","13469","0.16","16","100","0","7","0","0","0"
"5428109895928677553","jessley456","3","MLGPLayer","1465112035","2016-06-05","02:33 AM","1615718749","2021-03-14","05:45 AM","8416","162.03","1615715974","2021-03-14","04:59 AM","39","1363621","0.77","1725","2228","223","429","0","0","0"
"8270606523399200049","jojohansi","3","MLGPLayer","1446915558","2015-11-07","10:59 AM","1588498210","2020-05-03","04:30 AM","1798","77.57","1588497204","2020-05-03","04:13 AM","16","139464","0.33","237","728","29","71","0","0","0"
"8289174405222432033","julien7878","3","MLGPLayer","1485457815","2017-01-26","01:10 PM","1503765619","2017-08-26","11:40 AM","3322","71.22","1503765140","2017-08-26","11:32 AM","20","236603","0.12","115","963","39","154","0","0","0"
"8265208921496864609","kieranosauru","3","MLGPLayer","1437070200","2015-07-16","01:10 PM","1437157196","2015-07-17","01:19 PM","121","45.69","1437154619","2015-07-17","12:36 PM","4","5529","0.14","7","50","0","8","0","0","0"
"8282108246642546913","KiForge","3","MLGPLayer","1469646238","2016-07-27","02:03 PM","1469847283","2016-07-29","09:54 PM","253","147.89","1469847160","2016-07-29","09:52 PM","10","37416","0.61","67","109","4","17","0","0","0"
"8270373825288722513","KingF93","3","MLGPLayer","1446389487","2015-11-01","08:51 AM","1446933851","2015-11-07","04:04 PM","141","51.55","1446932685","2015-11-07","03:44 PM","5","7269","0.33","13","40","5","1","0","0","0"
"8265208921496533505","Kingofnfs","3","MLGPLayer","1437064894","2015-07-16","11:41 AM","1489193681","2017-03-10","06:54 PM","674","69.30","1489193358","2017-03-10","06:49 PM","10","46710","0.27","69","251","8","31","0","0","0"
"5428130184556798321","KmiZoL","3","MLGPLayer","1437070200","2015-07-16","01:10 PM","1677865478","2023-03-03","11:44 AM","4487","176.34","1677851756","2023-03-03","07:55 AM","32","791216","0.67","1223","1818","78","180","0","0","0"
"5428095401445373425","Koltzero","3","MLGPLayer","1467295852","2016-06-30","09:10 AM","1468792966","2016-07-17","05:02 PM","7165","121.01","1468791296","2016-07-17","04:34 PM","32","867034","0.66","1776","2703","190","254","0","0","0"
"8251447120430502353","LaguzXaotic","3","MLGPLayer","1437064845","2015-07-16","11:40 AM","1437298102","2015-07-19","04:28 AM","328","112.80","1437296460","2015-07-19","04:01 AM","9","36997","0.66","75","113","11","16","0","0","0"
"8266105775626324257","Lannaha","3","MLGPLayer","1440866803","2015-08-29","11:46 AM","1453562083","2016-01-23","09:14 AM","3793","74.62","1453561783","2016-01-23","09:09 AM","21","283032","0.29","401","1369","62","151","0","0","0"
"8266105775637988097","Lasszo","3","MLGPLayer","1469809709","2016-07-29","11:28 AM","1605820272","2020-11-19","03:11 PM","1541","90.28","1605819688","2020-11-19","03:01 PM","16","139114","0.40","211","526","16","78","0","0","0"
"8259705530255733089","Leccs25","3","MLGPLayer","1439126099","2015-08-09","08:14 AM","1462378854","2016-05-04","11:20 AM","2255","142.09","1462371730","2016-05-04","09:22 AM","22","320424","0.64","450","702","29","132","0","0","0"
"8265208921496861585","lietuvis123321","3","MLGPLayer","1437070178","2015-07-16","01:09 PM","1437810796","2015-07-25","02:53 AM","259","16.08","1437810269","2015-07-25","02:44 AM","4","4165","0.03","2","58","1","9","0","0","0"
"8280485721807063185","limtu","3","MLGPLayer","1465049537","2016-06-04","09:12 AM","1465052229","2016-06-04","09:57 AM","77","59.60","1465047606","2016-06-04","08:40 AM","4","4589","0.30","7","23","1","2","0","0","0"
"8266105775630587841","lithiath","3","MLGPLayer","1438947812","2015-08-07","06:43 AM","1440441897","2015-08-24","01:44 PM","197","40.92","1440438052","2015-08-24","12:40 PM","5","8062","0.21","12","58","4","4","0","0","0"
"5428085256924997617","LordMeyer","3","MLGPLayer","1438961233","2015-08-07","10:27 AM","1458512093","2016-03-20","05:14 PM","12673","104.82","1458508398","2016-03-20","04:13 PM","37","1328348","0.61","2609","4297","304","626","0","0","0"
"8282108246642758337","LordRokeiron","3","MLGPLayer","1469809718","2016-07-29","11:28 AM","1471687413","2016-08-20","05:03 AM","421","164.57","1471685371","2016-08-20","04:29 AM","12","69282","0.89","158","178","11","35","0","0","0"
"8266105775632109105","lucaneitor14","3","MLGPLayer","1439126178","2015-08-09","08:16 AM","1439942401","2015-08-18","07:00 PM","630","48.41","1439933105","2015-08-18","04:25 PM","8","30497","0.10","26","248","4","43","0","0","0"
"5428602376690302529","Luiceifer","3","NOOB","1495284313","2017-05-20","07:45 AM","1496326444","2017-06-01","09:14 AM","356","106.93","1496325776","2017-06-01","09:02 AM","10","38067","0.51","37","73","3","11","0","0","0"
"8265208921496973121","lululy","3","MLGPLayer","1437225207","2015-07-18","08:13 AM","1439040548","2015-08-08","08:29 AM","597","20.72","1439040527","2015-08-08","08:28 AM","6","12367","0.13","13","97","6","26","0","0","0"
"8280485721807051489","MaasaiWorrior","3","MLGPLayer","1465049357","2016-06-04","09:09 AM","1483741581","2017-01-06","04:26 PM","775","72.18","1483738668","2017-01-06","03:37 PM","11","55940","0.07","17","244","9","41","0","0","0"
"8253534815450056145","madnesfreak","3","MLGPLayer","1440708545","2015-08-27","03:49 PM","1452961447","2016-01-16","10:24 AM","1006","179.15","1452957497","2016-01-16","09:18 AM","17","180221","0.77","302","391","36","81","0","0","0"
"8272972087771729729","Master7799","3","MLGPLayer","1451933271","2016-01-04","12:47 PM","1451935559","2016-01-04","01:25 PM","52","222.83","1451932458","2016-01-04","12:34 PM","6","11587","0.35","11","31","2","0","0","0","0"
"8264730667224923825","McDoney","3","MLGPLayer","1436876895","2015-07-14","07:28 AM","1438858300","2015-08-06","05:51 AM","532","122.67","1438857725","2015-08-06","05:42 AM","11","65258","0.58","114","196","12","26","0","0","0"
"5428033621819060657","McMoa","3","MLGPLayer","1436905084","2015-07-14","03:18 PM","1436908113","2015-07-14","04:08 PM","3069","136.12","1436902256","2015-07-14","02:30 PM","24","417739","0.69","642","935","83","128","0","0","0"
"8266105775639389825","Meliocy","3","MLGPLayer","1440628647","2015-08-26","05:37 PM","1658878467","2022-07-26","06:34 PM","509","59.80","1658877082","2022-07-26","06:11 PM","9","30436","0.32","46","142","3","27","0","0","0"
"5428238902656511217","MePhistYou","3","MLGPLayer","1469646345","2016-07-27","02:05 PM","1471736692","2016-08-20","06:44 PM","2467","162.76","1471736377","2016-08-20","06:39 PM","24","401535","0.51","474","924","61","78","0","0","0"
"8255971480326411777","MIreh","3","MLGPLayer","1444142327","2015-10-06","09:38 AM","1445984021","2015-10-27","05:13 PM","886","137.95","1445980009","2015-10-27","04:06 PM","16","122224","1.30","420","324","15","28","0","0","0"
"8269444733671271121","MogMaster91","3","MLGPLayer","1445028858","2015-10-16","03:54 PM","1519404105","2018-02-23","10:41 AM","441","48.90","1519402329","2018-02-23","10:12 AM","8","21565","0.30","50","169","3","18","0","0","0"
"5428163811598240609","Mr0P","3","MLGPLayer","1437070142","2015-07-16","01:09 PM","1483668742","2017-01-05","08:12 PM","1949","183.70","1483658798","2017-01-05","05:26 PM","23","358033","0.83","598","723","77","85","0","0","0"
"5428034441446895297","mrboffy","3","MLGPLayer","1436977310","2015-07-15","11:21 AM","1437048727","2015-07-16","07:12 AM","644","110.93","1437047655","2015-07-16","06:54 AM","12","71440","0.66","169","256","12","47","0","0","0"
"5428039961795410305","MrEliot","3","MLGPLayer","1436541799","2015-07-10","10:23 AM","1466021673","2016-06-15","03:14 PM","25004","224.25","1466020345","2016-06-15","02:52 PM","66","5607218","1.47","13487","9146","551","1360","0","0","0"
"8265208921497514337","MrNeo1999","3","MLGPLayer","1437559907","2015-07-22","05:11 AM","1540666216","2018-10-27","01:50 PM","1459","106.08","1540664979","2018-10-27","01:29 PM","17","154774","0.50","255","511","20","74","0","0","0"
"8252746047923694945","Mtuncay","3","MLGPLayer","1437064777","2015-07-16","11:39 AM","1463530368","2016-05-17","07:12 PM","2466","80.47","1463529398","2016-05-17","06:56 PM","19","198442","0.25","250","990","41","129","0","0","0"
"5428010618030989073","Munkkikuski","3","MLGPLayer","1446897342","2015-11-07","05:55 AM","1458503969","2016-03-20","02:59 PM","1221","97.08","1458499150","2016-03-20","01:39 PM","16","118536","1.08","440","409","18","68","0","0","0"
"8266105775629598481","Muskelfaserriss","3","sample text","1518793852","2018-02-16","09:10 AM","1518794077","2018-02-16","09:14 AM","42","56.71","1518793711","2018-02-16","09:08 AM","3","2382","1.00","2","2","0","1","0","0","0"
"8265208921497231745","navemizrahi2","3","MLGPLayer","1437319741","2015-07-19","10:29 AM","1510842848","2017-11-16","08:34 AM","180","72.69","1510842506","2017-11-16","08:28 AM","6","13085","0.43","23","54","4","10","0","0","0"
