"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428690458391615025","0deadlyhero0","1","Applicant","1654347974","2022-06-04","08:06 AM","1699905022","2023-11-13","01:50 PM","51164","285.46","1699903418","2023-11-13","01:23 PM","35","14605387","2.27","26985","11891","1148","2142","0","0","0"
"8286283014987210017","Anar199O","1","LagMagic Adept","1711823684","2024-03-30","01:34 PM","1715373714","Today","03:41 PM","89750","296.04","1715364899","Today","01:14 PM","93","26569943","1.03","17663","17160","742","1533","0","0","0"
"8278165418342639345","Anemy","1","Enlisted","1566681978","2019-08-24","04:26 PM","1704049287","2023-12-31","01:01 PM","22214","241.04","1704047873","2023-12-31","12:37 PM","75","5354516","1.32","9798","7395","360","975","0","0","0"
"5428772340576596017","AnzeroS","1","Laggy Apprentice","1586700912","2020-04-12","09:15 AM","1703961626","2023-12-30","12:40 PM","65209","254.48","1703961103","2023-12-30","12:31 PM","75","16594186","2.23","19671","8818","1048","2406","0","0","0"
"5428916581495592065","AsterrMO","1","Laggy Apprentice","1586887334","2020-04-14","01:02 PM","1588968297","2020-05-08","03:04 PM","8968","195.11","1588960203","2020-05-08","12:50 PM","45","1749719","2.22","3696","1667","261","417","0","0","0"
"5428052273451222369","atom4545","1","LagMagic Adept","1586635318","2020-04-11","03:01 PM","1633101939","2021-10-01","10:25 AM","104913","395.47","1633101026","2021-10-01","10:10 AM","100","41489992","1.64","57762","35154","2989","4827","0","0","0"
"5428153774064148977","BeretegSV","1","Lagswitch Novice","1583080407","2020-03-01","10:33 AM","1584554880","2020-03-18","01:08 PM","6909","190.23","1584554213","2020-03-18","12:56 PM","39","1314298","1.02","1202","1177","168","275","0","0","0"
"8262208505125869889","BIackBerry","1","Leader","1586635320","2020-04-11","03:02 PM","1714511691","2024-04-30","04:14 PM","183979","265.01","1714507455","2024-04-30","03:04 PM","29","48755545","2.19","99726","45529","4369","9284","0","0","0"
"5428089605702283729","BlackBardl","1","Laggy Apprentice","1586692152","2020-04-12","06:49 AM","1689249338","2023-07-13","06:55 AM","52259","276.67","1689249150","2023-07-13","06:52 AM","49","14458637","2.05","35360","17220","1350","3268","0","0","0"
"8254139212910913569","Bobruec","1","Laggy Apprentice","1586636865","2020-04-11","03:27 PM","1643136126","2022-01-25","12:42 PM","41024","294.08","1643129868","2022-01-25","10:57 AM","95","12064418","2.58","13629","5289","1641","1764","0","0","0"
"5428804606012568081","Brota1ityVS","1","Lagmaster","1586635298","2020-04-11","03:01 PM","1714582300","2024-05-01","11:51 AM","114244","448.02","1714580388","2024-05-01","11:19 AM","100","51184044","3.33","91652","27533","3592","6727","0","0","0"
"5429026007687238257","Brulik4","1","Applicant","1596825303","2020-08-07","01:35 PM","1682704963","2023-04-28","01:02 PM","4407","238.36","1682704944","2023-04-28","01:02 PM","38","1050459","1.06","1927","1816","112","213","0","0","0"
"5428977504197637329","CapitanChuckchA","1","Lagmaster","1586635294","2020-04-11","03:01 PM","1714480678","2024-04-30","07:37 AM","14856","210.01","1714479430","2024-04-30","07:17 AM","60","3119853","1.03","3733","3615","375","583","0","0","0"
"5428799670604411681","carnagevs","1","Enlisted","1542966138","2018-11-23","03:42 AM","1547235117","2019-01-11","01:31 PM","2501","266.04","1547232052","2019-01-11","12:40 PM","30","665356","2.42","2054","850","57","195","0","0","0"
"5429038329399157185","Cortium4545","1","Applicant","1599757542","2020-09-10","12:05 PM","1601722958","2020-10-03","06:02 AM","858","356.07","1601720846","2020-10-03","05:27 AM","27","305510","1.76","343","195","47","26","0","0","0"
"5428010618031011329","cTpoM","1","Enlisted","1588196213","2020-04-29","04:36 PM","1612406441","2021-02-03","08:40 PM","245114","388.19","1612406410","2021-02-03","08:40 PM","100","95151306","2.49","161840","65105","6096","14133","0","0","0"
"8261280742798365857","D00Min","1","Laggy Apprentice","1587057861","2020-04-16","12:24 PM","1708168328","2024-02-17","05:12 AM","126387","318.31","1708166181","2024-02-17","04:36 AM","86","40230201","1.73","79778","46129","2669","5807","0","0","0"
"8253534815446380881","Damdoz","1","LagMagic Adept","1589303038","2020-05-12","12:03 PM","1715372666","Today","03:24 PM","184110","230.75","1715368087","Today","02:08 PM","99","42483647","1.66","43066","25944","5130","9623","0","0","0"
"5428962001681181633","DarkonONE","1","Laggy Apprentice","1583080944","2020-03-01","10:42 AM","1583437716","2020-03-05","01:48 PM","318","86.02","1583437350","2020-03-05","01:42 PM","8","27353","1.20","71","59","10","16","0","0","0"
"8254464143293154065","dARTpwnz","1","LagMagic Adept","1587822608","2020-04-25","08:50 AM","1676658394","2023-02-17","12:26 PM","53580","310.33","1676658076","2023-02-17","12:21 PM","105","16627473","2.41","21372","8886","1070","1856","0","0","0"
"5428010618035631169","DaVinciVS","1","Leader","1586635399","2020-04-11","03:03 PM","1601720761","2020-10-03","05:26 AM","210052","402.78","1601715067","2020-10-03","03:51 AM","41","84605243","5.25","159681","30438","6928","12150","0","0","0"
"8269444733672978785","DemiDeex","1","LagMagic Adept","1622731662","2021-06-03","09:47 AM","1688644372","2023-07-06","06:52 AM","96577","335.40","1688641005","2023-07-06","05:56 AM","13","32391840","1.28","29146","22692","2442","5889","0","0","0"
"8254139212910703185","DjVovanRUS","1","Leader","1586635735","2020-04-11","03:08 PM","1651190104","2022-04-28","06:55 PM","97974","308.00","1651189859","2022-04-28","06:50 PM","82","30176202","2.43","42819","17614","2935","4870","0","0","0"
"8260571419284097153","eF1OP","1","LagMagic Adept","1586635297","2020-04-11","03:01 PM","1715286201","Yesterday","03:23 PM","120475","405.20","1715286197","Yesterday","03:23 PM","23","48815990","2.81","76288","27170","2700","5014","0","0","0"
"8256737736846346401","Erismus","1","Lagswitch Novice","1583887699","2020-03-10","07:48 PM","1584987890","2020-03-23","01:24 PM","4259","201.42","1584982264","2020-03-23","11:51 AM","22","857833","0.88","1135","1287","91","204","0","0","0"
"5428977504197618961","FOGxLomobot","1","Leader","1584482250","2020-03-17","04:57 PM","1586636207","2020-04-11","03:16 PM","256","480.54","1586635092","2020-04-11","02:58 PM","20","123018","2.27","225","99","5","16","0","0","0"
"5429201282550641457","FOPSS","1","Applicant","1650726218","2022-04-23","10:03 AM","1647174431","2022-03-13","07:27 AM","25","0.00","1647173848","2022-03-13","07:17 AM","1","0","0.00","0","3","0","0","0","0","0"
"8253534815450577857","FoxmanVS","1","Enlisted","1468972185","2016-07-19","06:49 PM","1709498642","2024-03-03","02:44 PM","86217","427.48","1709496605","2024-03-03","02:10 PM","106","36856358","3.52","88144","25047","2746","5399","0","0","0"
"5428812948096443825","FreddyKruegerRU","1","Enlisted","1551373736","2019-02-28","11:08 AM","1555181168","2019-04-13","01:46 PM","15888","296.42","1555170851","2019-04-13","10:54 AM","66","4709505","1.23","7561","6148","426","764","0","0","0"
"5428779225270467425","Gianovis","1","Enlisted","1586703641","2020-04-12","10:00 AM","1698601632","2023-10-29","12:47 PM","16713","231.87","1698598030","2023-10-29","11:47 AM","72","3875253","1.14","5054","4436","482","682","0","0","0"
"8252838715601195921","HardThing","1","Enlisted","1587300413","2020-04-19","07:46 AM","1600216576","2020-09-15","07:36 PM","189041","362.65","1600191824","2020-09-15","12:43 PM","120","68555981","4.08","115563","28322","6494","10973","0","0","0"
"8253534815450597857","Hellawes","1","LagMagic Adept","1586705651","2020-04-12","10:34 AM","1690993016","2023-08-02","11:16 AM","75099","279.56","1690987514","2023-08-02","09:45 AM","23","20994640","1.38","18680","13519","2065","3688","0","0","0"
"5428010917251064257","ILJA","1","LagMagic Adept","1586635291","2020-04-11","03:01 PM","1595365113","2020-07-21","03:58 PM","263213","329.92","1595354122","2020-07-21","12:55 PM","100","86839851","3.48","151189","43410","6001","12878","0","0","0"
"5428920856031722385","IronF5300","1","Leader","1591388414","2020-06-05","03:20 PM","1715357136","Today","11:05 AM","161780","305.94","1715355148","Today","10:32 AM","72","49494888","2.94","61067","20803","4089","5712","0","0","0"
"5429276784531415777","iskander35","1","Laggy Apprentice","1665936209","2022-10-16","11:03 AM","1702739049","2023-12-16","09:04 AM","14670","330.52","1702736581","2023-12-16","08:23 AM","69","4848723","0.74","3745","5040","652","792","0","0","0"
"8277887481882189969","IWoroNI","1","Laggy Apprentice","1654350859","2022-06-04","08:54 AM","1715268781","Yesterday","10:33 AM","153590","315.37","1715264257","Yesterday","09:17 AM","100","48436989","3.36","65581","19543","3413","8389","0","0","0"
"5428232026855372481","jonchick","1","Enlisted","1537771975","2018-09-24","01:52 AM","1632418664","2021-09-23","12:37 PM","60375","474.33","1632412542","2021-09-23","10:55 AM","69","28637403","4.37","30313","6935","238","1025","0","0","0"
"8254139212910987297","KennobiJedi","1","Enlisted","1431787234","2015-05-16","09:40 AM","1582235167","2020-02-20","03:46 PM","32096","357.68","1582232246","2020-02-20","02:57 PM","86","11480228","2.58","23494","9117","810","2389","0","0","0"
"5429026007663872049","Kresnice","1","Applicant","1596825394","2020-08-07","01:36 PM","1601578769","2020-10-01","01:59 PM","4188","165.02","1601571943","2020-10-01","12:05 PM","36","691112","1.01","964","956","140","218","0","0","0"
"5429038329383029905","LastSoulSonata","1","Applicant","1599764154","2020-09-10","01:55 PM","1600368157","2020-09-17","01:42 PM","1031","198.60","1600364592","2020-09-17","12:43 PM","20","204756","1.15","306","266","33","48","0","0","0"
"8288279587989914705","LegaliZVS","1","LagMagic Adept","1586700897","2020-04-12","09:14 AM","1711479211","2024-03-26","01:53 PM","91575","346.57","1711477706","2024-03-26","01:28 PM","99","31737342","2.04","73973","36284","2747","5078","0","0","0"
"8259705530256083969","liskacek","1","Enlisted","1542055140","2018-11-12","02:39 PM","1600118035","2020-09-14","04:13 PM","94172","218.27","1600113216","2020-09-14","02:53 PM","106","20554748","1.66","21696","13051","2055","3877","0","0","0"
"5429170278613209953","lLJA","1","Leader","1630181649","2021-08-28","03:14 PM","1715378008","Today","04:53 PM","128964","489.29","1715352534","Today","09:48 AM","100","63100279","3.43","68677","20048","2670","5639","0","0","0"
"8254464143292884897","LomobotVS","1","Leader","1586635118","2020-04-11","02:58 PM","1713463810","2024-04-18","01:10 PM","168816","455.06","1713463795","2024-04-18","01:09 PM","100","76821811","3.10","134926","43488","3940","10182","0","0","0"
"8252468702026596177","LostGuardVS","1","Laggy Apprentice","1586799371","2020-04-13","12:36 PM","1706126073","2024-01-24","01:54 PM","132888","350.56","1706122295","2024-01-24","12:51 PM","100","46584727","1.59","64303","40323","2471","6244","0","0","0"
"5428153774064159057","ManuVS","1","Leader","1461877379","2016-04-28","04:02 PM","1591134249","2020-06-02","04:44 PM","101270","285.63","1591128149","2020-06-02","03:02 PM","113","28925632","2.16","46327","21478","2700","6954","0","0","0"
"8250939060695978209","marchello0","1","Laggy Apprentice","1456678358","2016-02-28","10:52 AM","1697989175","2023-10-22","10:39 AM","19356","350.25","1697986525","2023-10-22","09:55 AM","74","6779495","2.23","9916","4443","696","993","0","0","0"
"5428013610459473969","Mdotx","1","Enlisted","1558807612","2019-05-25","01:06 PM","1558810185","2019-05-25","01:49 PM","13094","163.05","1558806479","2019-05-25","12:47 PM","45","2134942","1.78","3265","1836","499","966","0","0","0"
"5428812948091727889","monjack","1","Enlisted","1544978462","2018-12-16","10:41 AM","1707762627","2024-02-12","12:30 PM","10950","223.49","1707760993","2024-02-12","12:03 PM","53","2447241","1.53","4510","2948","228","454","0","0","0"
"8259705530255359809","MorphineVS","1","Enlisted","1429724181","2015-04-22","12:36 PM","1520087851","2018-03-03","08:37 AM","122402","226.30","1520085356","2018-03-03","07:55 AM","118","27699478","2.67","61004","22869","3522","8134","0","0","0"
"5428037477595470625","Mozggman","1","Applicant","1595272268","2020-07-20","02:11 PM","1595282244","2020-07-20","04:57 PM","16308","127.41","1595270428","2020-07-20","01:40 PM","45","2077769","0.82","4054","4966","469","967","0","0","0"
"5428053362654446785","MrBayman","1","Leader","1586635459","2020-04-11","03:04 PM","1634921900","2021-10-22","11:58 AM","84869","405.69","1634919295","2021-10-22","11:14 AM","100","34430250","2.20","62072","28205","3386","4335","0","0","0"
"5428077648735594353","Muzishn","1","LagMagic Adept","1588100198","2020-04-28","01:56 PM","1697237197","2023-10-13","05:46 PM","56141","346.40","1697224160","2023-10-13","02:09 PM","58","19447429","2.16","11892","5510","760","1252","0","0","0"
"8257461498437231121","Napsonoid","1","Laggy Apprentice","1586695494","2020-04-12","07:44 AM","1644668500","2022-02-12","06:21 AM","52939","299.75","1644667985","2022-02-12","06:13 AM","99","15868673","2.37","32405","13663","1666","3181","0","0","0"
"8265827334506954641","NinjaV5","1","Laggy Apprentice","1586635292","2020-04-11","03:01 PM","1710198622","2024-03-11","06:10 PM","143501","371.91","1710198514","2024-03-11","06:08 PM","93","53369335","4.33","130336","30088","2378","9585","0","0","0"
"8277098526450706353","NorberalGamma","1","LagMagic Adept","1586635612","2020-04-11","03:06 PM","1700934896","2023-11-25","11:54 AM","133921","365.12","1700930428","2023-11-25","10:40 AM","59","48896858","1.95","64142","32911","2015","3730","0","0","0"
"5428010618038081969","Nosik","1","Leader","1353453753","2012-11-20","05:22 PM","1665945347","2022-10-16","01:35 PM","80321","310.74","1665944747","2022-10-16","01:25 PM","100","24958576","2.12","51298","24145","2568","6259","0","0","0"
"5429038329388288817","Not0Andrew","1","Applicant","1599847038","2020-09-11","12:57 PM","1643036717","2022-01-24","09:05 AM","3987","153.19","1643036622","2022-01-24","09:03 AM","32","610759","0.54","558","1029","80","170","0","0","0"
"5428690458388200433","nyaamuch","1","Applicant","1627400169","2021-07-27","10:36 AM","1646498554","2022-03-05","10:42 AM","49037","345.17","1646496837","2022-03-05","10:13 AM","74","16926076","1.29","26683","20625","1210","2667","0","0","0"
"8255324110099246449","Olloveyn","1","Enlisted","1590513630","2020-05-26","12:20 PM","1668451932","2022-11-14","12:52 PM","5692","273.50","1668449508","2022-11-14","12:11 PM","44","1556748","0.74","1297","1749","194","331","0","0","0"
"8260413905114067121","OracleVS","1","Leader","1427665507","2015-03-29","04:45 PM","1469574418","2016-07-26","06:06 PM","4039","260.52","1469572159","2016-07-26","05:29 PM","35","1052225","1.06","1212","1145","114","192","0","0","0"
"5428010618041579265","PANTYA","1","Leader","1354514556","2012-12-03","12:02 AM","1584288249","2020-03-15","11:04 AM","64043","160.65","1584271789","2020-03-15","06:29 AM","82","10288562","1.42","19281","13549","1696","3952","0","0","0"
"8254464143293667681","pEkCoHa","1","Laggy Apprentice","1582996738","2020-02-29","11:18 AM","1627314705","2021-07-26","10:51 AM","3848","192.75","1627310776","2021-07-26","09:46 AM","31","741717","0.76","701","921","124","209","0","0","0"
"8272972087766027169","PhilaCVS","1","Enlisted","1538930959","2018-10-07","11:49 AM","1546814978","2019-01-06","04:49 PM","15715","382.47","1546810893","2019-01-06","03:41 PM","72","6010545","4.10","15496","3780","257","917","0","0","0"
"5428962001674794385","PinkRocklet","1","Laggy Apprentice","1586648249","2020-04-11","06:37 PM","1591737369","2020-06-09","04:16 PM","13086","175.34","1591737284","2020-06-09","04:14 PM","58","2294544","0.68","2039","3015","500","592","0","0","0"
"5428109895925318609","PowerRangerPurple","1","Laggy Apprentice","1582912904","2020-02-28","12:01 PM","1692552690","2023-08-20","12:31 PM","260749","361.23","1692550926","2023-08-20","12:02 PM","54","94191644","4.39","169358","38580","3947","20836","0","0","0"
"8263461174209801809","PrimaryTargetVS","1","Laggy Apprentice","1586635317","2020-04-11","03:01 PM","1599647347","2020-09-09","05:29 AM","7838","290.79","1599646914","2020-09-09","05:21 AM","52","2279250","3.64","5409","1484","215","472","0","0","0"
"8254139212910892561","ProfessionalSV","1","Enlisted","1425320688","2015-03-02","12:24 PM","1501795852","2017-08-03","04:30 PM","71220","501.35","1501790655","2017-08-03","03:04 PM","108","35706432","3.41","51889","15218","1956","3461","0","0","0"
"8254093018387197393","ReeKee","1","Enlisted","1417190365","2014-11-28","09:59 AM","1607182614","2020-12-05","09:36 AM","82086","356.17","1607174728","2020-12-05","07:25 AM","106","29236935","2.47","42536","17196","2045","5390","0","0","0"
"8253534815450446257","Renessaince","1","Laggy Apprentice","1587822519","2020-04-25","08:48 AM","1601662085","2020-10-02","01:08 PM","20950","296.78","1601660101","2020-10-02","12:35 PM","73","6217599","1.42","9218","6510","779","1060","0","0","0"
"5428673058331317681","RooferSV","1","Laggy Apprentice","1586704683","2020-04-12","10:18 AM","1705483548","2024-01-17","03:25 AM","32634","243.92","1705482666","2024-01-17","03:11 AM","82","7959958","3.64","14937","4105","1165","1465","0","0","0"
"5428962001677827057","S1derius","1","Laggy Apprentice","1587130126","2020-04-17","08:28 AM","1592160524","2020-06-14","01:48 PM","3075","215.88","1592158196","2020-06-14","01:09 PM","31","663827","1.29","1011","785","119","131","0","0","0"
"5428035526965161425","ScooBNSK","1","Enlisted","1584384788","2020-03-16","01:53 PM","1715090008","2024-05-07","08:53 AM","71544","335.45","1715089065","2024-05-07","08:37 AM","22","23999636","1.41","28934","20568","1422","3808","0","0","0"
"5428051581860487521","SgtCREEEED","1","Enlisted","1538820925","2018-10-06","05:15 AM","1555149880","2019-04-13","05:04 AM","21922","438.25","1555149847","2019-04-13","05:04 AM","89","9607304","4.60","29294","6371","539","1323","0","0","0"
"5428019223852532241","Sherag","1","Applicant","1627400108","2021-07-27","10:35 AM","1674929637","2023-01-28","12:13 PM","30056","189.93","1674926199","2023-01-28","11:16 AM","67","5708649","1.78","11366","6376","1003","943","0","0","0"
"5428039961791073857","Shost86","1","Laggy Apprentice","1415282031","2014-11-06","07:53 AM","1673183391","2023-01-08","07:09 AM","60033","248.61","1673183339","2023-01-08","07:08 AM","98","14925060","1.90","21846","11469","1995","3841","0","0","0"
"8255162416928195217","SilmareonVS","1","Enlisted","1417955097","2014-12-07","06:24 AM","1522662313","2018-04-02","04:45 AM","31093","303.80","1522657623","2018-04-02","03:27 AM","83","9446122","3.49","17073","4886","992","1721","0","0","0"
"8277098526450709489","spectorz0rVS","1","Applicant","1617554785","2021-04-04","11:46 AM","1639478971","2021-12-14","04:49 AM","3942","319.17","1639472401","2021-12-14","03:00 AM","45","1258176","2.33","2315","992","56","250","0","0","0"
"8271023939455570145","StilgarJkE","1","LagMagic Adept","1586693952","2020-04-12","07:19 AM","1714674200","2024-05-02","01:23 PM","33367","312.43","1714669183","2024-05-02","11:59 AM","90","10424990","3.62","20512","5666","657","1470","0","0","0"
"5428019223855400225","suchkapojosche","1","Lagmaster","1586281680","2020-04-07","12:48 PM","1671051956","2022-12-14","03:05 PM","66480","266.14","1671047803","2022-12-14","01:56 PM","66","17692807","2.38","30197","12673","2163","2862","0","0","0"
"8255971480325256225","TatkaVS","1","Enlisted","1421783058","2015-01-20","01:44 PM","1480263669","2016-11-27","10:21 AM","19672","282.89","1480263482","2016-11-27","10:18 AM","68","5565074","2.06","6764","3291","522","1361","0","0","0"
"8254139212907971873","TerionVS","1","Lagmaster","1586636378","2020-04-11","03:19 PM","1715373413","Today","03:36 PM","297531","415.59","1715364026","Today","01:00 PM","100","123651601","3.33","209918","63114","8038","15298","0","0","0"
"5428095401433228785","Tiberiusss","1","Enlisted","1558803862","2019-05-25","12:04 PM","1598095641","2020-08-22","06:27 AM","18892","329.49","1598095431","2020-08-22","06:23 AM","78","6224775","2.68","7294","2723","538","856","0","0","0"
"5428163811592761665","UterVS","1","Enlisted","1430499168","2015-05-01","11:52 AM","1641504121","2022-01-06","03:22 PM","51550","234.91","1641501375","2022-01-06","02:36 PM","97","12109855","1.50","20597","13773","1314","2802","0","0","0"
"8252468702027056545","Vanches","1","Laggy Apprentice","1586813074","2020-04-13","04:24 PM","1666802758","2022-10-26","11:45 AM","77858","525.86","1666798917","2022-10-26","10:41 AM","50","40942299","3.83","97781","25563","2634","5546","0","0","0"
"8269444733672611329","Vincer0","1","Enlisted","1539191060","2018-10-10","12:04 PM","1555526963","2019-04-17","01:49 PM","28143","255.53","1555520995","2019-04-17","12:09 PM","86","7191299","2.27","9732","4289","882","1289","0","0","0"
"5429185462298161233","WerWolfgan","1","Applicant","1634488926","2021-10-17","11:42 AM","1670176168","2022-12-04","11:49 AM","2539","281.27","1670163835","2022-12-04","08:23 AM","32","714156","0.62","360","582","55","110","0","0","0"
"5428176321550768305","xBurzuMx","1","Laggy Apprentice","1587306393","2020-04-19","09:26 AM","1684842309","2023-05-23","06:45 AM","3865","68.83","1684839057","2023-05-23","05:50 AM","23","266034","0.50","321","637","88","123","0","0","0"
"5428977504184063169","xFOGxGiovanni","1","Leader","1584475605","2020-03-17","03:06 PM","1588855374","2020-05-07","07:42 AM","306","316.11","1588855305","2020-05-07","07:41 AM","15","96729","2.55","148","58","8","16","0","0","0"
"8275570527951993393","XUL1Q4N","1","Laggy Apprentice","1678640316","2023-03-12","11:58 AM","1714929710","2024-05-05","12:21 PM","112681","328.76","1714927229","2024-05-05","11:40 AM","62","37045485","2.49","40274","16176","585","1803","0","0","0"
"5429383392928784529","ZigZagMacKryak","1","Applicant","1681499611","2023-04-14","02:13 PM","1681678533","2023-04-16","03:55 PM","249","257.00","1681671420","2023-04-16","01:57 PM","13","63992","2.85","37","13","6","4","0","0","0"
