"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428779225307746705","Arleni","2","Blueberry","1582383717","2020-02-22","09:01 AM","1583020468","2020-02-29","05:54 PM","698","198.33","1583015941","2020-02-29","04:39 PM","19","138436","1.38","234","170","24","26","0","0","0"
"5428962001674117905","BigJazz","2","Blueberry","1582151407","2020-02-19","04:30 PM","1599850571","2020-09-11","01:56 PM","1405","198.50","1599850396","2020-09-11","01:53 PM","22","278889","0.94","466","496","30","75","0","0","0"
"5428962001678871089","Dedlef1980","2","Blueberry","1584094180","2020-03-13","05:09 AM","1584231024","2020-03-14","07:10 PM","820","131.57","1584226675","2020-03-14","05:57 PM","15","107886","0.63","123","194","17","36","0","0","0"
"5428977504227937873","filip9989","2","Blueberry","1584642043","2020-03-19","01:20 PM","1594056277","2020-07-06","12:24 PM","278","94.53","1594054156","2020-07-06","11:49 AM","8","26278","0.40","46","115","7","15","0","0","0"
"8269444733672459009","gimmeabreakNC","2","New Recruit","1586454739","2020-04-09","12:52 PM","1606473077","2020-11-27","04:31 AM","5757","167.26","1606473057","2020-11-27","04:30 AM","40","962903","0.99","1394","1403","143","301","0","0","0"
"5428201940312850145","iSopMa","2","Veteran","1582485810","2020-02-23","01:23 PM","1704818391","2024-01-09","10:39 AM","25409","433.26","1704818138","2024-01-09","10:35 AM","86","11008610","2.62","22507","8595","458","1194","0","0","0"
"5428037660469613729","Katiush","2","New Recruit","1615128011","2021-03-07","08:40 AM","1713809460","Yesterday","01:11 PM","36259","219.94","1713804656","Yesterday","11:50 AM","75","7974775","0.83","12181","14628","659","1996","0","0","0"
"5428962001674798577","lelaba","2","Blueberry","1582417466","2020-02-22","06:24 PM","1662006750","2022-08-31","11:32 PM","2497","224.81","1662006715","2022-08-31","11:31 PM","29","561339","0.99","763","768","60","140","0","0","0"
"5429078932882824673","MartinezSkilomania","2","New Recruit","1611518465","2021-01-24","02:01 PM","1614208060","2021-02-24","05:07 PM","38","39.29","1614207158","2021-02-24","04:52 PM","3","1493","1.00","5","5","0","0","0","0","0"
"5428013610466818161","Moukass","2","Outfit Leader","1407340299","2014-08-06","10:51 AM","1713896403","Today","01:20 PM","244343","426.04","1713895503","Today","01:05 PM","100","104099875","3.01","241625","80392","4730","12254","0","0","0"
"5428962001683227201","MrAl3xD","2","Blueberry","1583784164","2020-03-09","03:02 PM","1584054843","2020-03-12","06:14 PM","420","132.89","1584052614","2020-03-12","05:36 PM","11","55815","0.55","70","127","9","16","0","0","0"
"5428977504200108593","RiTeX666","2","Blueberry","1584641821","2020-03-19","01:17 PM","1641486221","2022-01-06","10:23 AM","1801","124.87","1641484887","2022-01-06","10:01 AM","23","224887","0.45","274","605","29","76","0","0","0"
"8288279587974820529","Slax335","2","Blueberry","1584131461","2020-03-13","03:31 PM","1587071740","2020-04-16","04:15 PM","23260","252.76","1587071418","2020-04-16","04:10 PM","91","5879253","1.07","7602","7082","472","931","0","0","0"
"5428163811565243409","tomalios012","2","Veteran","1418326881","2014-12-11","01:41 PM","1657393722","2022-07-09","02:08 PM","82228","213.64","1657392937","2022-07-09","01:55 PM","100","17567321","0.78","29231","37385","1271","3480","0","0","0"
"5428213558391354321","TonTonDuBlediBleDarNC","2","Veteran","1414244650","2014-10-25","08:44 AM","1496327667","2017-06-01","09:34 AM","33923","432.64","1496327318","2017-06-01","09:28 AM","96","14676588","1.26","20913","16600","813","1419","0","0","0"
"5428153774067004593","Xrqton","2","New Recruit","1613764659","2021-02-19","01:57 PM","1615134355","2021-03-07","10:25 AM","2785","191.56","1615134184","2021-03-07","10:23 AM","27","533485","1.18","1094","930","32","126","0","0","0"
"8266105775635658001","ZomaZomaZoma","2","Blueberry","1584280633","2020-03-15","08:57 AM","1585335190","2020-03-27","01:53 PM","1779","148.23","1585334981","2020-03-27","01:49 PM","21","263706","1.17","353","303","40","75","0","0","0"
"5428977504227847137","ZuDuKai","2","Blueberry","1584641940","2020-03-19","01:19 PM","1649116890","2022-04-04","07:01 PM","1352","253.31","1649116813","2022-04-04","07:00 PM","25","342481","1.09","463","423","28","100","0","0","0"
