"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428061686722576209","bloodydoves","2","Sergeant-Manager","1365916835","2013-04-14","12:20 AM","1407827005","2014-08-12","02:03 AM","4620","105.83","1407820363","2014-08-12","12:12 AM","26","488927","0.41","563","1385","162","160","0","0","0"
"5428061686722550929","BorkJorgensen","2","Recruit","1365969523","2013-04-14","02:58 PM","1367555118","2013-05-02","11:25 PM","547","29.65","1367550450","2013-05-02","10:07 PM","6","16221","0.02","4","182","16","10","0","0","0"
"5428179127154973761","BrucetheLiberator","2","Recruit","1393718122","2014-03-01","05:55 PM","1393720461","2014-03-01","06:34 PM","59","4.88","1393717870","2014-03-01","05:51 PM","1","288","0.00","0","8","1","0","0","0","0"
"5428061686693877073","CaberMcGillicutty","2","Operator","1365819268","2013-04-12","09:14 PM","1420517582","2015-01-05","10:13 PM","952","91.22","1420514048","2015-01-05","09:14 PM","13","86837","0.11","43","399","26","17","0","0","0"
"5428061686693879281","crazybroloki14","2","Recruit","1365819482","2013-04-12","09:18 PM","1420517567","2015-01-05","10:12 PM","444","68.31","1420515372","2015-01-05","09:36 PM","8","30329","0.29","37","127","17","10","0","0","0"
"5428061686693876129","DocVonWrrr","2","Operator","1365815907","2013-04-12","08:18 PM","1368761243","2013-05-16","10:27 PM","606","105.51","1368754248","2013-05-16","08:30 PM","11","63942","0.10","23","220","19","15","0","0","0"
"5428176321550267233","Golstan","2","Sergeant-Manager","1393451639","2014-02-26","03:53 PM","1489003494","2017-03-08","02:04 PM","4942","128.39","1488996447","2017-03-08","12:07 PM","29","634494","1.05","1288","1225","103","258","0","0","0"
"5428569415113151985","Hruntrunhru","2","Recruit","1489209720","2017-03-10","11:22 PM","1489214542","2017-03-11","12:42 AM","103","66.36","1489208384","2017-03-10","10:59 PM","5","6835","0.07","3","42","2","2","0","0","0"
"5428069672283730193","Metahex13","2","Operator","1368755332","2013-05-16","08:48 PM","1368764927","2013-05-16","11:28 PM","1607","94.33","1368754219","2013-05-16","08:30 PM","16","151591","0.32","88","278","49","75","0","0","0"
"5428066778512658721","PipsMcClawski","2","Recruit","1367547185","2013-05-02","09:13 PM","1367555156","2013-05-02","11:25 PM","161","41.28","1367552760","2013-05-02","10:46 PM","4","6646","0.17","8","47","3","1","0","0","0"
"5428569415113152273","ProfSelectric","2","Recruit","1489209716","2017-03-10","11:21 PM","1489214551","2017-03-11","12:42 AM","100","63.55","1489208531","2017-03-10","11:02 PM","4","6355","0.11","5","45","2","3","0","0","0"
"5428021759059720193","TexMcGraw","2","Vice Coordinator","1493358087","2017-04-28","12:41 AM","1606335840","2020-11-25","02:24 PM","62150","183.03","1606334080","2020-11-25","01:54 PM","88","11375494","0.45","14806","33035","1778","3474","0","0","0"
"5428066778512563089","TheInfragableCrunk","2","Sergeant-Manager","1367114302","2013-04-27","08:58 PM","1411150438","2014-09-19","01:13 PM","1639","103.08","1411150130","2014-09-19","01:08 PM","17","168947","0.74","375","509","53","62","0","0","0"
"5428011263375328769","Toyama","2","Exec. Coordinator","1365721302","2013-04-11","06:01 PM","1592898981","2020-06-23","02:56 AM","83123","262.19","1592897539","2020-06-23","02:32 AM","106","21793834","0.89","26676","30012","2932","4659","0","0","0"
