"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428072203494733137","00Lancaster00","3","Officer","1384484800","2013-11-14","09:06 PM","1428770327","2015-04-11","11:38 AM","531","65.86","1428765654","2015-04-11","10:20 AM","9","34974","0.58","69","120","12","16","0","0","0"
"5428180936960253217","Acupolyst1","3","Member","1394310499","2014-03-08","02:28 PM","1394318462","2014-03-08","04:41 PM","136","58.72","1394310927","2014-03-08","02:35 PM","5","7986","0.37","18","49","5","2","0","0","0"
"5428168624797972657","BillBomen","3","Officer","1391311174","2014-02-01","09:19 PM","1566077655","2019-08-17","04:34 PM","2745","214.72","1566075225","2019-08-17","03:53 PM","28","589405","2.08","912","439","70","126","0","0","0"
"5428168624799814465","BinaryPride","3","Member","1393728738","2014-03-01","08:52 PM","1393730943","2014-03-01","09:29 PM","74","14.31","1393728477","2014-03-01","08:47 PM","2","1059","0.29","6","21","0","3","0","0","0"
"5428072203495097105","bleachorangeni","3","Officer","1368338003","2013-05-12","12:53 AM","1368344100","2013-05-12","02:35 AM","92","47.18","1368341154","2013-05-12","01:45 AM","4","4341","0.04","1","23","1","1","0","0","0"
"5428467937689496721","Blitz06","3","Officer","1462503687","2016-05-05","10:01 PM","1604177172","2020-10-31","03:46 PM","6019","164.09","1604172184","2020-10-31","02:23 PM","36","987664","0.73","1163","1596","172","214","0","0","0"
"5428168624816164305","Blitzjaeger","3","Officer","1391650092","2014-02-05","07:28 PM","1603484879","2020-10-23","03:27 PM","3081","103.42","1603484827","2020-10-23","03:27 PM","22","318629","0.64","617","959","52","122","0","0","0"
"5428072203497222833","BoltofWar","3","Officer","1368594589","2013-05-15","12:09 AM","1368907793","2013-05-18","03:09 PM","292","66.09","1368907636","2013-05-18","03:07 PM","7","19299","0.33","22","67","4","4","0","0","0"
"5428180936960251297","BulletScreen","3","Member","1394309391","2014-03-08","02:09 PM","1396809774","2014-04-06","01:42 PM","400","88.95","1396804940","2014-04-06","12:22 PM","9","35579","0.37","43","116","13","20","0","0","0"
"5428072203494008625","Camulos1","3","Leader","1368327386","2013-05-11","09:56 PM","1603644911","2020-10-25","11:55 AM","3251","113.97","1603643363","2020-10-25","11:29 AM","24","370510","0.40","274","692","56","98","0","0","0"
"5428185632017754209","CptSlappyham","3","Officer","1395345025","2014-03-20","02:50 PM","1396209013","2014-03-30","02:50 PM","280","130.28","1396203763","2014-03-30","01:22 PM","9","36477","0.82","58","71","7","29","0","0","0"
"5428010917251128881","CyroPulse","3","Officer","1463360915","2016-05-15","08:08 PM","1489706000","2017-03-16","06:13 PM","2144","99.14","1489705886","2017-03-16","06:11 PM","19","212553","0.81","419","517","87","120","0","0","0"
"5428072203494009777","CyroPulse01","3","Officer","1368327401","2013-05-11","09:56 PM","1374033973","2013-07-16","11:06 PM","853","76.01","1374032844","2013-07-16","10:47 PM","11","64833","0.41","59","143","23","24","0","0","0"
"5428168624827927553","Daranil","3","Officer","1391809545","2014-02-07","03:45 PM","1445046356","2015-10-16","08:45 PM","2601","140.36","1445037029","2015-10-16","06:10 PM","24","365085","0.69","668","968","56","177","0","0","0"
"5428472652980004113","DominicWAR","3","Member","1464404764","2016-05-27","10:06 PM","1464994366","2016-06-03","05:52 PM","482","162.75","1464992957","2016-06-03","05:29 PM","13","78445","0.75","96","128","8","17","0","0","0"
"5428072203493983729","Draecus","3","Officer","1368332721","2013-05-11","11:25 PM","1368569755","2013-05-14","05:15 PM","229","106.28","1368566266","2013-05-14","04:17 PM","8","24337","0.35","19","54","1","6","0","0","0"
"5428173031187725793","Duffman1992x","3","Officer","1392201022","2014-02-12","04:30 AM","1588188498","2020-04-29","02:28 PM","1352","115.22","1588183932","2020-04-29","01:12 PM","16","155773","1.43","455","318","22","78","0","0","0"
"5428470619963142177","Dust038","3","Officer","1463891100","2016-05-21","11:25 PM","1463890760","2016-05-21","11:19 PM","424","273.26","1463890481","2016-05-21","11:14 PM","17","115861","1.01","132","131","8","10","0","0","0"
"5428130184546169457","Euralis","3","Officer","1391652114","2014-02-05","08:01 PM","1391656206","2014-02-05","09:10 PM","838","69.70","1391651563","2014-02-05","07:52 PM","11","58405","0.58","132","227","12","23","0","0","0"
"5428168624837777153","ezacarias","3","Officer","1391910171","2014-02-08","07:42 PM","1391928571","2014-02-09","12:49 AM","159","50.81","1391923988","2014-02-08","11:33 PM","5","8079","0.17","3","18","2","11","0","0","0"
"5428173031187759313","FatRefrigerator","3","Member","1464665044","2016-05-30","10:24 PM","1608407672","2020-12-19","01:54 PM","463","74.28","1608407657","2020-12-19","01:54 PM","9","34392","0.47","62","133","4","28","0","0","0"
"5428055175456911153","Firefox14x","3","Officer","1391649797","2014-02-05","07:23 PM","1603566532","2020-10-24","02:08 PM","88","60.67","1603566194","2020-10-24","02:03 PM","4","5339","0.57","12","21","1","7","0","0","0"
"5428179127156161297","FreshAsIce","3","Member","1393850955","2014-03-03","06:49 AM","1396207056","2014-03-30","02:17 PM","681","88.06","1396203812","2014-03-30","01:23 PM","11","59969","0.84","122","146","34","18","0","0","0"
"5428168624838669745","Fuerlund","3","Officer","1392073111","2014-02-10","04:58 PM","1392251649","2014-02-12","06:34 PM","35","50.54","1392251333","2014-02-12","06:28 PM","3","1769","0.54","7","13","0","3","0","0","0"
"5428174054429295361","Gh1zm0","3","Officer","1395519454","2014-03-22","03:17 PM","1396812396","2014-04-06","02:26 PM","1239","71.35","1396807658","2014-04-06","01:07 PM","13","88405","0.18","61","348","29","88","0","0","0"
"5428184188502245233","HairyC","3","Officer","1394919224","2014-03-15","04:33 PM","1395170350","2014-03-18","02:19 PM","180","43.60","1395168580","2014-03-18","01:49 PM","5","7848","0.38","26","68","4","6","0","0","0"
"5428180936960260097","HollowFear2","3","Officer","1396203957","2014-03-30","01:25 PM","1396209540","2014-03-30","02:59 PM","478","72.27","1396203728","2014-03-30","01:22 PM","9","34545","0.47","89","190","11","32","0","0","0"
"5428179127156162177","IncRonin","3","Member","1393850866","2014-03-03","06:47 AM","1394316537","2014-03-08","04:08 PM","374","136.56","1394307469","2014-03-08","01:37 PM","10","51075","0.88","105","119","25","7","0","0","0"
"5428072203500368833","Larmeon","3","Officer","1368894533","2013-05-18","11:28 AM","1369024649","2013-05-19","11:37 PM","292","62.42","1369024576","2013-05-19","11:36 PM","7","18228","0.40","42","106","4","9","0","0","0"
"5428168624797970385","Lexton","3","Officer","1391306254","2014-02-01","07:57 PM","1391808467","2014-02-07","03:27 PM","99","50.57","1391808126","2014-02-07","03:22 PM","4","5006","0.68","17","25","1","6","0","0","0"
"5428173031187752433","LightCavalry","3","Officer","1392245796","2014-02-12","04:56 PM","1392249791","2014-02-12","06:03 PM","81","13.32","1392244951","2014-02-12","04:42 PM","2","1079","0.03","1","29","2","1","0","0","0"
"5428470620869757585","MarynkaCutie","3","Officer","1463364982","2016-05-15","09:16 PM","1463369556","2016-05-15","10:32 PM","117","84.54","1463362572","2016-05-15","08:36 PM","5","9891","0.00","0","10","0","6","0","0","0"
"5428072203474631489","MecHavok","3","Officer","1372533881","2013-06-29","02:24 PM","1373946477","2013-07-15","10:47 PM","2404","220.33","1373945638","2013-07-15","10:33 PM","26","529674","0.70","394","559","56","111","0","0","0"
"5428077643324352001","Mezzcon","3","Officer","1369444896","2013-05-24","08:21 PM","1380938160","2013-10-04","08:56 PM","324","52.14","1380935843","2013-10-04","08:17 PM","6","16892","0.00","0","23","8","5","0","0","0"
"5428168624797970849","NFoss","3","Officer","1391307101","2014-02-01","08:11 PM","1391313601","2014-02-01","10:00 PM","124","53.65","1391306145","2014-02-01","07:55 PM","4","6652","0.60","18","30","1","10","0","0","0"
"5428147970871237201","Nogardor","3","Officer","1391876715","2014-02-08","10:25 AM","1394315553","2014-03-08","03:52 PM","285","31.55","1394311123","2014-03-08","02:38 PM","5","8992","0.36","15","42","4","8","0","0","0"
"5428168624799810081","Olluranthel","3","Officer","1391311177","2014-02-01","09:19 PM","1391911223","2014-02-08","08:00 PM","94","49.17","1391910146","2014-02-08","07:42 PM","4","4622","0.10","2","21","1","5","0","0","0"
"5428072203494750657","Phoenician00","3","Officer","1368329472","2013-05-11","10:31 PM","1563666605","2019-07-20","06:50 PM","9286","193.08","1563664226","2019-07-20","06:10 PM","45","1792911","0.97","2456","2541","157","312","0","0","0"
"5428168624797970609","Salrejah","3","Officer","1391306255","2014-02-01","07:57 PM","1391888036","2014-02-08","01:33 PM","364","218.11","1391887586","2014-02-08","01:26 PM","12","79393","1.15","152","132","4","21","0","0","0"
"5428297992012557153","Schwimmie","3","Officer","1463364986","2016-05-15","09:16 PM","1463369442","2016-05-15","10:30 PM","384","197.86","1463367226","2016-05-15","09:53 PM","12","75977","1.21","58","48","2","25","0","0","0"
"5428173031187726449","Showtimeeee","3","Officer","1392203396","2014-02-12","05:09 AM","1396811211","2014-04-06","02:06 PM","1166","109.36","1396807767","2014-04-06","01:09 PM","15","127511","0.83","263","317","49","58","0","0","0"
"5428381682173036449","Spurkzurk","3","Member","1442440828","2015-09-16","05:00 PM","1442628911","2015-09-18","09:15 PM","439","81.62","1442612095","2015-09-18","04:34 PM","10","35831","0.46","71","155","5","17","0","0","0"
"5428184188502238193","Starfarer","3","Member","1394914090","2014-03-15","03:08 PM","1423365739","2015-02-07","09:22 PM","607","98.86","1423353833","2015-02-07","06:03 PM","11","60010","0.25","48","189","9","59","0","0","0"
"5428163811549645393","StoicTR","3","Officer","1463788434","2016-05-20","06:53 PM","1464912531","2016-06-02","07:08 PM","747","117.99","1464908384","2016-06-02","05:59 PM","13","88136","0.51","67","132","13","29","0","0","0"
"5428467937720934161","SUNSawyer","3","Officer","1463006232","2016-05-11","05:37 PM","1463762751","2016-05-20","11:45 AM","233","102.52","1463759665","2016-05-20","10:54 AM","8","23887","0.68","45","66","2","14","0","0","0"
"5428180936960259729","Tyvokka","3","Member","1394314941","2014-03-08","03:42 PM","1399116478","2014-05-03","06:27 AM","262","93.71","1399115660","2014-05-03","06:14 AM","8","24551","0.62","53","86","6","4","0","0","0"
"5428168624797970673","WulfsJack","3","Officer","1391306263","2014-02-01","07:57 PM","1408050953","2014-08-14","04:15 PM","453","55.91","1408050330","2014-08-14","04:05 PM","8","25328","0.43","54","125","6","31","0","0","0"
"5428168624816169889","ZeroTactics0","3","Officer","1391913518","2014-02-08","08:38 PM","1393732333","2014-03-01","09:52 PM","219","39.51","1393724261","2014-03-01","07:37 PM","5","8653","0.45","30","67","3","6","0","0","0"
