"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8263461174212997217","Ashans","3","KAT 3","1452963768","2016-01-16","11:02 AM","1433951482","2015-06-10","10:51 AM","62","63.15","1433950399","2015-06-10","10:33 AM","4","3915","1.33","8","6","0","8","0","0","0"
"8280485724049083201","Blackonf22","3","KAT 3","1465398962","2016-06-08","10:16 AM","1465591169","2016-06-10","03:39 PM","71","115.55","1465589621","2016-06-10","03:13 PM","5","8204","0.50","12","24","0","2","0","0","0"
"8277098526460199969","Boundyyy","3","KAT 3","1459449046","2016-03-31","01:30 PM","1466023501","2016-06-15","03:45 PM","182","157.79","1466023441","2016-06-15","03:44 PM","9","28717","0.57","40","70","3","8","0","0","0"
"8276172967447844529","Cahiraep","3","KAT 3","1458211104","2016-03-17","05:38 AM","1458214447","2016-03-17","06:34 AM","78","81.12","1458212533","2016-03-17","06:02 AM","5","6327","0.34","21","61","0","4","0","0","0"
"8287117772472007265","CaptainPlacko","3","KAT 3","1477485337","2016-10-26","07:35 AM","1477486229","2016-10-26","07:50 AM","205","170.72","1477479017","2016-10-26","05:50 AM","10","34997","1.02","109","107","7","6","0","0","0"
"8279743052429621985","Devir0","3","KAT 3","1464524267","2016-05-29","07:17 AM","1465494325","2016-06-09","12:45 PM","309","176.21","1465487772","2016-06-09","10:56 AM","11","54449","1.07","158","148","6","10","0","0","0"
"5428614696950927969","DIRV","3","KAT 3","1498611993","2017-06-27","08:06 PM","1498612038","2017-06-27","08:07 PM","6","0.00","1498611843","2017-06-27","08:04 PM","1","0","0.00","0","0","0","0","0","0","0"
"8284163647264489473","DiscordPL","3","KAT 3","1472478452","2016-08-29","08:47 AM","1472478269","2016-08-29","08:44 AM","45","54.87","1472475595","2016-08-29","07:59 AM","3","2469","0.09","1","11","2","0","0","0","0"
"8284937872564186113","DuluPoland","3","KAT 3","1473592377","2016-09-11","06:12 AM","1473595873","2016-09-11","07:11 AM","86","84.06","1473590730","2016-09-11","05:45 AM","5","7229","0.78","18","23","4","1","0","0","0"
"8282108246642390849","Dyzio1988","3","KAT 3","1469462354","2016-07-25","10:59 AM","1469710520","2016-07-28","07:55 AM","701","101.31","1469710058","2016-07-28","07:47 AM","12","71016","0.30","47","159","11","23","0","0","0"
"8269444733672781441","Edek200","3","KAT 3","1446231770","2015-10-30","02:02 PM","1446395939","2015-11-01","10:38 AM","79","85.44","1446395525","2015-11-01","10:32 AM","4","6750","0.75","15","20","3","0","0","0","0"
"5428011263381906385","eiexen","3","KAT 3","1445475388","2015-10-21","07:56 PM","1474588692","2016-09-22","06:58 PM","8328","111.17","1474578292","2016-09-22","04:04 PM","33","925832","0.92","1645","1794","233","392","0","0","0"
"8282108246643898801","exonisher","3","KAT 3","1470645250","2016-08-08","03:34 AM","1474219810","2016-09-18","12:30 PM","200","25.65","1474219447","2016-09-18","12:24 PM","4","5129","0.04","3","74","3","2","0","0","0"
"8279483120747559457","Flly01","3","KAT 3","1463228900","2016-05-14","07:28 AM","1468355568","2016-07-12","03:32 PM","1734","178.82","1468355020","2016-07-12","03:23 PM","23","310081","0.55","538","983","23","77","0","0","0"
"8275570527947707409","GabrielSky","3","KAT 3","1459100011","2016-03-27","12:33 PM","1656867826","2022-07-03","12:03 PM","3566","109.21","1656864104","2022-07-03","11:01 AM","25","389457","0.38","548","1430","40","208","0","0","0"
"8279743050451588897","Gatrox10","3","KAT 3","1464206457","2016-05-25","03:00 PM","1464206536","2016-05-25","03:02 PM","29","22.48","1464204773","2016-05-25","02:32 PM","2","652","0.25","1","4","0","0","0","0","0"
"5428034441441221441","Hankid1","3","JAROSLAW","1378495797","2013-09-06","02:29 PM","1712445459","2024-04-06","06:17 PM","607842","184.85","1712445233","2024-04-06","06:13 PM","31","112362351","0.51","134730","262755","11011","33411","0","0","0"
"5428191068374698513","Immor","3","KAT 3","1472919400","2016-09-03","11:16 AM","1619709739","2021-04-29","10:22 AM","4990","57.12","1619708173","2021-04-29","09:56 AM","22","285035","0.16","243","1479","69","218","0","0","0"
"8276172967448156913","IZIPIZImyfrend","3","KAT 3","1458659673","2016-03-22","10:14 AM","1487162175","2017-02-15","06:36 AM","349","77.18","1487161134","2017-02-15","06:18 AM","9","26936","0.38","66","172","1","20","0","0","0"
"8274010520667615905","JoGiXPoMpA","3","KAT 3","1453234046","2016-01-19","02:07 PM","1453396687","2016-01-21","11:18 AM","280","44.47","1453393363","2016-01-21","10:22 AM","6","12451","0.19","15","81","5","25","0","0","0"
"8277098526459901201","Kilikoser","3","KAT 3","1462104076","2016-05-01","07:01 AM","1588503276","2020-05-03","05:54 AM","3126","186.41","1588502848","2020-05-03","05:47 AM","29","582703","0.88","1190","1346","65","136","0","0","0"
"8282108246644919329","Kizimir","3","KAT 3","1471288219","2016-08-15","02:10 PM","1536884444","2018-09-13","07:20 PM","763","143.28","1536883697","2018-09-13","07:08 PM","15","109324","1.00","214","213","11","35","0","0","0"
"5428754945603476833","kobra13","3","KAT 3","1533232835","2018-08-02","01:00 PM","1537706359","2018-09-23","07:39 AM","361","27.06","1537705471","2018-09-23","07:24 AM","5","9769","0.19","12","64","2","13","0","0","0"
"8279047527849034833","kt2358","3","KAT 3","1462326933","2016-05-03","08:55 PM","1551391663","2019-02-28","04:07 PM","1880","136.92","1551383096","2019-02-28","01:44 PM","21","257411","0.57","277","490","20","84","0","0","0"
"8282108246644030945","Kubby21","3","KAT 3","1471533059","2016-08-18","10:10 AM","1471704187","2016-08-20","09:43 AM","1054","153.34","1471701903","2016-08-20","09:05 AM","17","161625","0.66","278","423","17","79","0","0","0"
"5428823203451948689","LordSkorpion","3","KAT 3","1550354149","2019-02-16","03:55 PM","1602801453","2020-10-15","05:37 PM","1000","107.18","1602799012","2020-10-15","04:56 PM","15","107180","0.27","133","499","13","48","0","0","0"
"5428731025608302257","Najeksss","3","KAT 3","1525647161","2018-05-06","05:52 PM","1545605188","2018-12-23","04:46 PM","685","152.30","1545600815","2018-12-23","03:33 PM","15","104327","0.99","206","208","21","34","0","0","0"
"5428569415094916641","Nivirra","3","KAT 3","1487202636","2017-02-15","05:50 PM","1488317721","2017-02-28","03:35 PM","1131","144.51","1488317447","2017-02-28","03:30 PM","18","163446","0.62","284","456","25","43","0","0","0"
"5428106629448149297","Olkowski","3","KAT 3","1413561704","2014-10-17","11:01 AM","1493501395","2017-04-29","04:29 PM","7401","176.88","1493500740","2017-04-29","04:19 PM","37","1309056","0.37","715","1911","189","387","0","0","0"
"8271049455860630449","Opeera","3","KAT 3","1464774595","2016-06-01","04:49 AM","1593028409","2020-06-24","02:53 PM","1793","190.67","1593027657","2020-06-24","02:40 PM","23","341870","0.80","624","777","27","65","0","0","0"
"5428597303255316113","OrOmAlaOrO","3","KAT 3","1494283700","2017-05-08","05:48 PM","1498174070","2017-06-22","06:27 PM","471","148.01","1498172745","2017-06-22","06:05 PM","12","69712","0.45","66","146","18","28","0","0","0"
"5428662532301400705","Patrol222","3","KAT 3","1511209405","2017-11-20","02:23 PM","1555544894","2019-04-17","06:48 PM","1133","125.97","1555538004","2019-04-17","04:53 PM","17","142720","0.42","173","409","11","54","0","0","0"
"5428034085667114673","Penetrator77","3","JAROSLAW","1378398448","2013-09-05","11:27 AM","1577114641","2019-12-23","09:24 AM","145553","216.20","1577114432","2019-12-23","09:20 AM","104","31468279","1.31","55778","42495","4021","7287","0","0","0"
"8284568721729877777","PhantomousPL","3","KAT 3","1473023244","2016-09-04","04:07 PM","1473107982","2016-09-05","03:39 PM","342","175.19","1473105635","2016-09-05","03:00 PM","12","59916","0.89","130","146","8","23","0","0","0"
"5429406154399057921","Piter666","3","Applicant","1687549632","2023-06-23","02:47 PM","1687552143","2023-06-23","03:29 PM","216","236.61","1687539165","2023-06-23","11:52 AM","10","51108","0.18","12","67","8","9","0","0","0"
"8268099297585297905","polskiavatar","3","KAT 3","1469000767","2016-07-20","02:46 AM","1594573302","2020-07-12","12:01 PM","3005","121.69","1594571536","2020-07-12","11:32 AM","24","365670","0.36","507","1427","60","159","0","0","0"
"8280485727125301537","ProRok12345","3","KAT 3","1465827474","2016-06-13","09:17 AM","1556798458","2019-05-02","07:00 AM","699","127.17","1556794782","2019-05-02","05:59 AM","14","88895","0.29","83","282","9","15","0","0","0"
"8282108246641984497","Przemus12","3","KAT 3","1470948258","2016-08-11","03:44 PM","1476018265","2016-10-09","08:04 AM","913","167.26","1476016511","2016-10-09","07:35 AM","17","152705","0.39","166","431","8","45","0","0","0"
"8262937017481273473","RadioPL","3","Applicant","1602958027","2020-10-17","01:07 PM","1661366404","2022-08-24","01:40 PM","11804","135.06","1661363638","2022-08-24","12:53 PM","42","1594296","0.56","1908","3395","194","569","0","0","0"
"5428168624839026385","Radoslaw626","3","KAT 3","1452963767","2016-01-16","11:02 AM","1627054730","2021-07-23","10:38 AM","5484","140.17","1627053106","2021-07-23","10:11 AM","31","768678","0.81","1342","1658","114","206","0","0","0"
"8274010520671501905","RAZNEX","3","KAT 3","1453802057","2016-01-26","03:54 AM","1453818048","2016-01-26","08:20 AM","304","89.59","1453814346","2016-01-26","07:19 AM","9","27234","0.35","40","113","3","7","0","0","0"
"8288279587986556129","Rychu0Peja","3","KAT 3","1480158806","2016-11-26","05:13 AM","1480260483","2016-11-27","09:28 AM","354","273.18","1480257719","2016-11-27","08:41 AM","14","96704","1.06","118","111","7","14","0","0","0"
"8282108246642832433","sebapll","3","KAT 3","1469771085","2016-07-29","12:44 AM","1470295799","2016-08-04","02:29 AM","368","84.43","1470295688","2016-08-04","02:28 AM","9","31072","0.20","18","91","7","25","0","0","0"
"5428016459737555009","SemarPL","3","KAT 3","1463499115","2016-05-17","10:31 AM","1685824768","2023-06-03","03:39 PM","19532","166.41","1685816821","2023-06-03","01:27 PM","54","3250298","1.04","5113","4900","380","1117","0","0","0"
"8279743053994473025","Skiller92PL","3","KAT 3","1464729425","2016-05-31","04:17 PM","1464775324","2016-06-01","05:02 AM","231","53.08","1464773872","2016-06-01","04:37 AM","6","12262","0.27","28","103","3","7","0","0","0"
"8268099297584482801","sulkovsky","3","KAT 3","1452963768","2016-01-16","11:02 AM","1442157997","2015-09-13","10:26 AM","188","99.85","1442149912","2015-09-13","08:11 AM","8","18771","0.55","57","103","3","9","0","0","0"
"8282108246641658417","SzeregowyRafal","3","KAT 3","1468802842","2016-07-17","07:47 PM","1468803282","2016-07-17","07:54 PM","82","99.73","1468798395","2016-07-17","06:33 PM","5","8178","0.00","0","24","0","0","0","0","0"
"8277887481878255217","szubikson","3","KAT 3","1466603081","2016-06-22","08:44 AM","1466602980","2016-06-22","08:43 AM","75","67.40","1466602312","2016-06-22","08:31 AM","4","5055","0.56","14","25","2","1","0","0","0"
"8281692391619388369","Ternatan","3","KAT 3","1469294307","2016-07-23","12:18 PM","1469773751","2016-07-29","01:29 AM","734","82.09","1469773353","2016-07-29","01:22 AM","11","60255","0.30","32","107","17","29","0","0","0"
"8265208921498077137","TheZackPlay","3","KAT 3","1452963766","2016-01-16","11:02 AM","1439624164","2015-08-15","02:36 AM","256","49.75","1439622378","2015-08-15","02:06 AM","6","12737","0.16","9","58","2","19","0","0","0"
"8274010520671150609","VanderSkz","3","KAT 3","1453576687","2016-01-23","01:18 PM","1453577673","2016-01-23","01:34 PM","27","43.19","1453576079","2016-01-23","01:07 PM","2","1166","0.45","5","11","0","1","0","0","0"
"8269120180172592833","Veloreku","3","KAT 3","1444494118","2015-10-10","11:21 AM","1444499527","2015-10-10","12:52 PM","142","95.36","1444499301","2015-10-10","12:48 PM","6","13541","0.80","36","45","0","5","0","0","0"
"5428587263554035121","WickedSick666","3","KAT 3","1491928960","2017-04-11","11:42 AM","1493628151","2017-05-01","03:42 AM","1151","139.09","1493627005","2017-05-01","03:23 AM","17","160094","1.02","365","358","10","71","0","0","0"
"8266105775635436721","Wieszczem","3","KAT 3","1452963769","2016-01-16","11:02 AM","1441401446","2015-09-04","04:17 PM","1575","88.41","1441401207","2015-09-04","04:13 PM","15","139241","0.29","175","614","45","105","0","0","0"
"8282108246641942433","Wolteraxx","3","KAT 3","1469120032","2016-07-21","11:53 AM","1469244534","2016-07-22","10:28 PM","542","148.20","1469231418","2016-07-22","06:50 PM","13","80324","0.89","196","221","9","33","0","0","0"
"8280485723621861297","Ziaro","3","KAT 3","1465320552","2016-06-07","12:29 PM","1465322700","2016-06-07","01:05 PM","69","29.59","1465318592","2016-06-07","11:56 AM","3","2042","0.33","4","12","1","3","0","0","0"
"8268795559576164305","ZjaranyMietekPL","3","KAT 3","1452963766","2016-01-16","11:02 AM","1443469296","2015-09-28","02:41 PM","148","100.29","1443464024","2015-09-28","01:13 PM","6","14843","0.35","12","34","2","14","0","0","0"
"8268980884716342849","ZlaAnia","3","KAT 3","1452963768","2016-01-16","11:02 AM","1444232191","2015-10-07","10:36 AM","262","42.53","1444231599","2015-10-07","10:26 AM","6","11142","0.15","13","88","8","17","0","0","0"
