"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428095401468170513","DerZerstoer","3","Rage Gott","1415998960","2014-11-14","03:02 PM","1710345887","2024-03-13","11:04 AM","287664","284.25","1710344128","2024-03-13","10:35 AM","99","81768276","2.83","96354","34040","5153","11907","0","0","0"
"5428226580941570721","DieChinesenFrau","3","Calm Puppy","1566569897","2019-08-23","09:18 AM","1566578240","2019-08-23","11:37 AM","285","216.41","1566576200","2019-08-23","11:03 AM","11","61678","1.46","54","37","4","8","0","0","0"
"5428168624797833313","DrKerl","3","Calm Puppy","1584971723","2020-03-23","08:55 AM","1707653868","2024-02-11","06:17 AM","7540","249.59","1707646468","2024-02-11","04:14 AM","45","1881930","1.31","2034","1558","215","288","0","0","0"
"8275894399083465841","FOSSE","3","Rage Quitter","1492201536","2017-04-14","03:25 PM","1522949084","2018-04-05","12:24 PM","18435","168.96","1522947548","2018-04-05","11:59 AM","57","3114791","0.78","4123","5271","226","536","0","0","0"
"8288279587990710753","FREEMER","3","Calm Puppy","1480907498","2016-12-04","09:11 PM","1482959849","2016-12-28","03:17 PM","3102","150.06","1482956056","2016-12-28","02:14 PM","27","465471","0.44","939","2152","46","161","0","0","0"
"5428163811597439457","GeneralMAX69","3","Rage Quitter","1438939886","2015-08-07","04:31 AM","1468614101","2016-07-15","03:21 PM","67434","251.68","1468610830","2016-07-15","02:27 PM","98","16971547","1.19","33090","27906","937","2631","0","0","0"
"5428147970878710785","GGitsLISELOTTE","3","Calm Puppy","1459871468","2016-04-05","10:51 AM","1634637398","2021-10-19","04:56 AM","18929","192.12","1634637240","2021-10-19","04:54 AM","56","3636570","0.65","5293","8135","373","945","0","0","0"
"8265208921496325457","graphitys","3","Rage King","1563133626","2019-07-14","02:47 PM","1710345894","2024-03-13","11:04 AM","186344","255.20","1710343659","2024-03-13","10:27 AM","74","47555834","2.75","60825","22131","2936","8054","0","0","0"
"5428703501288106801","Hipmon","3","Calm Puppy","1520179120","2018-03-04","09:58 AM","1566654883","2019-08-24","08:54 AM","224","124.80","1566651717","2019-08-24","08:01 AM","8","27956","0.70","28","40","2","12","0","0","0"
"5428982538625687729","holzoofen","3","Calm Puppy","1585488371","2020-03-29","08:26 AM","1585494763","2020-03-29","10:12 AM","107","140.93","1585488315","2020-03-29","08:25 AM","6","15079","0.44","8","18","1","4","0","0","0"
"5428153774069098401","ImperialeSturmtruppe","3","Rage King","1440400866","2015-08-24","02:21 AM","1711316236","2024-03-24","04:37 PM","158921","358.03","1711306781","2024-03-24","01:59 PM","30","56897776","2.40","85432","35555","4014","7229","0","0","0"
"5428204126945582705","Kressus","3","Rage Quitter","1423405439","2015-02-08","08:23 AM","1684614961","2023-05-20","03:36 PM","96615","288.91","1684614451","2023-05-20","03:27 PM","44","27913183","1.41","29703","21040","1615","4413","0","0","0"
"5428095401453142833","pattrulla23308","3","Calm Puppy","1422715334","2015-01-31","08:42 AM","1503852674","2017-08-27","11:51 AM","39959","93.04","1503851419","2017-08-27","11:30 AM","56","3717949","0.43","6151","14317","916","1758","0","0","0"
"5428072203500243489","RedHawk99","3","Rage Quitter","1426699408","2015-03-18","12:23 PM","1566920649","2019-08-27","10:44 AM","47971","187.60","1566919752","2019-08-27","10:29 AM","79","8999170","1.12","14647","13077","1158","2269","0","0","0"
"5428082000669505905","resoltex66","3","Rage King","1481656111","2016-12-13","01:08 PM","1697399546","2023-10-15","02:52 PM","133966","299.17","1697399231","2023-10-15","02:47 PM","1","40078344","2.35","84574","35952","1586","6468","0","0","0"
"5428569415096904945","Sn0opY23","3","Rage Quitter","1491146684","2017-04-02","10:24 AM","1684013247","2023-05-13","04:27 PM","26744","160.85","1684010674","2023-05-13","03:44 PM","70","4301902","0.65","3220","4931","294","629","0","0","0"
"5428906932184346881","StollifanT","3","Calm Puppy","1569275256","2019-09-23","04:47 PM","1569441714","2019-09-25","03:01 PM","117","116.30","1569438962","2019-09-25","02:16 PM","6","13607","0.50","8","16","0","5","0","0","0"
"5428163811593186241","thetrustedfart","3","Rage Quitter","1422787537","2015-02-01","04:45 AM","1565035478","2019-08-05","03:04 PM","84873","291.63","1565033794","2019-08-05","02:36 PM","100","24751674","3.06","54404","17802","1445","5472","0","0","0"
