"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428340621671679217","AlexSniderTR","3","Lobo Omega 2","1440803629","2015-08-28","06:13 PM","1617301371","2021-04-01","01:22 PM","2474","355.30","1617301008","2021-04-01","01:16 PM","34","879008","1.90","835","440","73","149","0","0","0"
"5428690458388898497","DeadCol","3","Lobo Omega 2","1516364231","2018-01-19","06:17 AM","1516411936","2018-01-19","07:32 PM","688","72.45","1516408370","2018-01-19","06:32 PM","11","49844","0.25","53","210","9","41","0","0","0"
"5428153774064270849","EnableDisabled","3","Lobo Alfa","1408576927","2014-08-20","06:22 PM","1707847599","2024-02-13","12:06 PM","168970","288.49","1707846165","2024-02-13","11:42 AM","120","48745416","1.72","111609","64714","3986","10641","0","0","0"
"5428232026855055633","Fernn","3","Lobo Alfa","1440365809","2015-08-23","04:36 PM","1665999474","2022-10-17","04:37 AM","82482","422.54","1665998333","2022-10-17","04:18 AM","37","34851575","2.86","58392","20434","2276","5885","0","0","0"
"5428513234204938561","gabrielfslv2","3","Lobo Omega 2","1475026530","2016-09-27","08:35 PM","1490151032","2017-03-21","09:50 PM","1130","120.10","1490150384","2017-03-21","09:39 PM","16","135708","0.80","215","268","17","61","0","0","0"
"5428153774070890241","MiojoWarlike","3","Lobo Alfa","1436722539","2015-07-12","12:35 PM","1693807332","2023-09-04","01:02 AM","62124","265.15","1693807113","2023-09-04","12:58 AM","51","16472051","1.29","23726","18410","1231","3294","0","0","0"
"5428267896530933377","RivaileTR","3","Lobo Omega 2","1455422633","2016-02-13","10:03 PM","1461988977","2016-04-29","11:02 PM","6490","269.98","1461984063","2016-04-29","09:41 PM","43","1752149","1.71","3568","2091","192","395","0","0","0"
"5429464513671322385","SupremoTribunalSexual","3","Lobo Alfa","1700908706","2023-11-25","04:38 AM","1708566506","2024-02-21","07:48 PM","68","224.46","1708566463","2024-02-21","07:47 PM","6","15263","2.25","18","8","0","1","0","0","0"
"5428232026847593553","trull","3","Lobo Alfa","1428290754","2015-04-05","10:25 PM","1705852161","2024-01-21","09:49 AM","58038","172.08","1705851804","2024-01-21","09:43 AM","84","9987073","0.60","16313","27172","1105","3389","0","0","0"
"5428161003966454689","VITOXXX","3","Applicant","1708566429","2024-02-21","07:47 PM","1708566457","2024-02-21","07:47 PM","312942","485.22","1708566365","2024-02-21","07:46 PM","75","151846043","2.49","197985","79419","3679","13461","0","0","0"
