"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428010618038990753","AdeptusMechanicus","1","Scott","1611718543","2021-01-26","09:35 PM","1611720816","2021-01-26","10:13 PM","16479","226.40","1611718386","2021-01-26","09:33 PM","56","3730815","1.02","5592","5469","491","723","0","0","0"
"5428011263335339937","Adner","1","Squad Leader","1354139433","2012-11-28","03:50 PM","1522030256","2018-03-25","09:10 PM","69469","216.48","1522022617","2018-03-25","07:03 PM","94","15038857","1.49","21748","14641","1466","3286","0","0","0"
"5428204126943335921","Adolamin727","1","Lurker","1461985041","2016-04-29","09:57 PM","1588462907","2020-05-02","06:41 PM","5564","159.44","1588460982","2020-05-02","06:09 PM","33","887141","0.61","1061","1736","144","299","0","0","0"
"5428061686737219169","Allaure","1","Lurker","1461717736","2016-04-26","07:42 PM","1508721024","2017-10-22","08:10 PM","5880","166.23","1508715710","2017-10-22","06:41 PM","35","977447","0.72","940","1298","231","216","0","0","0"
"5428010618037358705","Alliari","1","Lurker","1462158102","2016-05-01","10:01 PM","1611774327","2021-01-27","01:05 PM","2230","133.78","1611773342","2021-01-27","12:49 PM","21","298325","0.70","683","976","51","101","0","0","0"
"5428029729499038129","Alwayz","1","Lurker","1468183961","2016-07-10","03:52 PM","1467581924","2016-07-03","04:38 PM","10783","102.57","1467581316","2016-07-03","04:28 PM","35","1106000","0.76","1764","2325","340","538","0","0","0"
"5428010618036384465","Amileo","1","Scott","1493253100","2017-04-26","07:31 PM","1610679160","2021-01-14","08:52 PM","10331","135.69","1610678008","2021-01-14","08:33 PM","39","1401822","0.69","2157","3135","306","422","0","0","0"
"5428176321547989089","Articpanzerwolf","1","Inviter","1473470081","2016-09-09","08:14 PM","1685062151","2023-05-25","07:49 PM","15269","332.47","1685061313","2023-05-25","07:35 PM","63","5076557","1.34","6053","4510","398","746","0","0","0"
"5428010618036407313","AtomicFire","1","Scott","1460856493","2016-04-16","08:28 PM","1606106797","2020-11-22","10:46 PM","5857","61.95","1606105592","2020-11-22","10:26 PM","23","362870","0.20","227","1161","138","170","0","0","0"
"5428478455349383345","AwpTik","1","Lurker","1466036490","2016-06-15","07:21 PM","1466741518","2016-06-23","11:11 PM","87","110.49","1466739987","2016-06-23","10:46 PM","5","9613","1.18","33","28","2","1","0","0","0"
"5428010618036355745","Bast","1","Officer or MOD","1493251502","2017-04-26","07:05 PM","1584198061","2020-03-14","10:01 AM","18738","181.03","1584195095","2020-03-14","09:11 AM","54","3392126","0.97","5238","5374","761","848","0","0","0"
"5428010618039218305","Blownaparte","1","Lurker","1461902759","2016-04-28","11:05 PM","1463364375","2016-05-15","09:06 PM","12748","147.25","1463360727","2016-05-15","08:05 PM","43","1877127","1.07","3644","3409","486","649","0","0","0"
"5428259567444521697","BulkSquatthrust","1","Inviter","1458260857","2016-03-17","07:27 PM","1612065219","2021-01-30","09:53 PM","9855","242.63","1612063415","2021-01-30","09:23 PM","53","2391113","0.51","1316","2604","136","380","0","0","0"
"5428010618039036657","CatheterRomance","1","Lurker","1462146675","2016-05-01","06:51 PM","1582513801","2020-02-23","09:10 PM","15909","92.05","1582513753","2020-02-23","09:09 PM","39","1464437","0.70","2265","3256","616","826","0","0","0"
"5428010618036006465","Catsitter","1","Lurker","1475808518","2016-10-06","09:48 PM","1592721508","2020-06-21","01:38 AM","25537","148.60","1592721188","2020-06-21","01:33 AM","56","3794751","0.65","2753","4215","901","1014","0","0","0"
"5428037477582389441","Celeriter","1","Squad Leader","1360271897","2013-02-07","03:18 PM","1653147066","2022-05-21","10:31 AM","26249","341.15","1653146541","2022-05-21","10:22 AM","78","8954867","1.02","6820","6659","813","1468","0","0","0"
"5428011263293012753","Cheezer","1","Inviter","1353633003","2012-11-22","07:10 PM","1588298120","2020-04-30","08:55 PM","35666","127.81","1588296256","2020-04-30","08:24 PM","63","4558345","0.28","2665","9509","1186","1431","0","0","0"
"5428018587890231329","Chuchz","1","Inviter","1435718725","2015-06-30","09:45 PM","1665623488","2022-10-12","08:11 PM","61722","189.55","1665623238","2022-10-12","08:07 PM","89","11699451","1.17","15464","13176","2261","2633","0","0","0"
"5428472649702503345","CincoSwiim","1","Inviter","1463882862","2016-05-21","09:07 PM","1464319423","2016-05-26","10:23 PM","565","158.16","1464312033","2016-05-26","08:20 PM","14","89362","0.16","34","211","15","26","0","0","0"
"5428010618020787569","Cleomenes","1","Scott","1462032424","2016-04-30","11:07 AM","1584767633","2020-03-21","12:13 AM","13352","184.72","1584767111","2020-03-21","12:05 AM","48","2466353","0.86","2977","3462","395","642","0","0","0"
"5428201940313455041","Cludach","1","Lurker","1466623434","2016-06-22","02:23 PM","1568475243","2019-09-14","10:34 AM","4159","209.56","1568475140","2019-09-14","10:32 AM","32","871546","0.83","891","1080","84","196","0","0","0"
"5428467937703945313","Co1abear","1","Lurker","1462675105","2016-05-07","09:38 PM","1462625677","2016-05-07","07:54 AM","3","0.00","1462625471","2016-05-07","07:51 AM","1","0","0.00","0","0","0","0","0","0","0"
"5428039607180916593","Corphish","1","Squad Leader","1367706556","2013-05-04","05:29 PM","1584324062","2020-03-15","09:01 PM","20403","327.01","1584323129","2020-03-15","08:45 PM","70","6672038","1.09","5829","5337","638","873","0","0","0"
"5428010618035077649","Corusca","1","Lurker","1462675106","2016-05-07","09:38 PM","1462754189","2016-05-08","07:36 PM","4072","208.73","1462754069","2016-05-08","07:34 PM","31","849949","0.50","699","1401","168","137","0","0","0"
"5428037660468854577","Craftyfox24","1","Inviter","1409529926","2014-08-31","07:05 PM","1456362985","2016-02-24","07:16 PM","19342","220.46","1456362903","2016-02-24","07:15 PM","59","4264103","0.72","4378","6080","710","773","0","0","0"
"5428011263287594849","Cronyx","1","Lurker","1537751945","2018-09-23","08:19 PM","1582170591","2020-02-19","09:49 PM","6031","82.01","1582158845","2020-02-19","06:34 PM","26","494589","0.47","434","916","74","126","0","0","0"
"5428010618034946001","Cwal","1","Squad Leader","1353440565","2012-11-20","01:42 PM","1592610218","2020-06-19","06:43 PM","13797","189.63","1592606771","2020-06-19","05:46 PM","49","2616304","0.56","2373","4266","582","776","0","0","0"
"5428351605419225569","DatGuyUnknown","1","Lurker","1468183960","2016-07-10","03:52 PM","1466997426","2016-06-26","10:17 PM","260","48.64","1466997186","2016-06-26","10:13 PM","6","12647","0.29","20","68","2","21","0","0","0"
"5428092145586363377","dieson007","1","Lurker","1463535189","2016-05-17","08:33 PM","1492801052","2017-04-21","01:57 PM","4982","171.19","1492795251","2017-04-21","12:20 PM","32","852851","0.48","740","1556","183","154","0","0","0"
"5428010917251751169","DirtyPaws","1","Scott","1438538667","2015-08-02","01:04 PM","1611720817","2021-01-26","10:13 PM","30823","243.70","1611718479","2021-01-26","09:34 PM","74","7511474","0.87","7924","9153","720","996","0","0","0"
"5428013610453123057","Drakefyre","1","Lurker","1468183960","2016-07-10","03:52 PM","1468031842","2016-07-08","09:37 PM","5318","78.95","1468027941","2016-07-08","08:32 PM","25","419845","0.63","795","1266","240","335","0","0","0"
"5428011263403383473","DTRON13","1","Squad Leader","1353969656","2012-11-26","04:40 PM","1582510307","2020-02-23","08:11 PM","44715","114.65","1582506290","2020-02-23","07:04 PM","63","5126490","1.08","8115","7543","1292","1828","0","0","0"
"5428026242688501361","EatPie","1","Squad Leader","1387761899","2013-12-22","07:24 PM","1656200990","2022-06-25","06:49 PM","28774","171.23","1656199262","2022-06-25","06:21 PM","62","4926932","0.97","5906","6077","910","969","0","0","0"
"5428168624799873905","elax104","1","Inviter","1508715924","2017-10-22","06:45 PM","1537753870","2018-09-23","08:51 PM","7153","244.72","1537748693","2018-09-23","07:24 PM","41","1750508","0.96","1448","1507","183","308","0","0","0"
"5428419750190526865","ElectronicBliss","1","Inviter","1451794807","2016-01-02","10:20 PM","1508723651","2017-10-22","08:54 PM","2099","88.55","1508719380","2017-10-22","07:43 PM","19","185873","0.37","218","593","40","68","0","0","0"
"5428010618035417697","Exano","1","Squad Leader","1353443236","2012-11-20","02:27 PM","1706480795","2024-01-28","04:26 PM","39158","168.07","1706480225","2024-01-28","04:17 PM","71","6581175","1.20","9824","8174","1044","1603","0","0","0"
"5428010618047835745","eyekantspel","1","Officer or MOD","1581393633","2020-02-10","10:00 PM","1582510199","2020-02-23","08:09 PM","16731","226.23","1582506327","2020-02-23","07:05 PM","56","3784981","0.91","3617","3959","581","613","0","0","0"
"5428366106641555825","Falcon87456","1","Lurker","1463532691","2016-05-17","07:51 PM","1591671833","2020-06-08","10:03 PM","3052","205.46","1591670633","2020-06-08","09:43 PM","30","627062","0.42","462","1099","47","115","0","0","0"
"5428962001630590145","fenceturtle","1","Lurker","1580364073","2020-01-30","12:01 AM","1580368069","2020-01-30","01:07 AM","75","56.41","1580363571","2020-01-29","11:52 PM","4","4231","0.16","4","25","1","2","0","0","0"
"5428010618040180593","FinalFrog","1","Scott","1583006068","2020-02-29","01:54 PM","1584843698","2020-03-21","09:21 PM","60790","419.62","1584840476","2020-03-21","08:27 PM","100","25508873","1.40","19154","13654","2309","3107","0","0","0"
"5428010618035993809","Finbee","1","Squad Leader","1353446315","2012-11-20","03:18 PM","1630671045","2021-09-03","07:10 AM","57328","146.60","1630670887","2021-09-03","07:08 AM","77","8404537","0.88","14005","15918","1605","2200","0","0","0"
"5428019223855325169","Finnegar","1","Squad Leader","1355882928","2012-12-18","08:08 PM","1450664986","2015-12-20","08:29 PM","21649","139.85","1450653468","2015-12-20","05:17 PM","52","3027621","0.30","1741","5852","968","820","0","0","0"
"5428470622735308897","FlashyT1ger","1","Lurker","1463704239","2016-05-19","07:30 PM","1596048701","2020-07-29","01:51 PM","336","145.69","1596046524","2020-07-29","01:15 PM","11","48951","0.71","50","70","5","12","0","0","0"
"5428280608552803185","Fodder38","1","Lurker","1462154749","2016-05-01","09:05 PM","1463455192","2016-05-16","10:19 PM","464","131.33","1463453868","2016-05-16","09:57 PM","11","60938","0.66","105","159","6","40","0","0","0"
"5428010917272436753","FORTEHLOSE","1","Scott","1462675105","2016-05-07","09:38 PM","1462638246","2016-05-07","11:24 AM","982","106.23","1462635765","2016-05-07","10:42 AM","14","104316","1.17","211","180","19","38","0","0","0"
"5428153774051714401","FuzzyChops","1","Lurker","1461902760","2016-04-28","11:06 PM","1556478849","2019-04-28","02:14 PM","922","76.08","1556478282","2019-04-28","02:04 PM","12","70148","0.45","95","211","19","30","0","0","0"
"5428076919568608833","Gargoame","1","Inviter","1369250117","2013-05-22","02:15 PM","1463782356","2016-05-20","05:12 PM","9267","213.56","1463775683","2016-05-20","03:21 PM","44","1979072","0.76","2833","3710","179","601","0","0","0"
"5428011263422841537","Gawdl3y","1","Lurker","1493255777","2017-04-26","08:16 PM","1493261567","2017-04-26","09:52 PM","3707","117.11","1493255665","2017-04-26","08:14 PM","25","434118","1.24","610","490","128","209","0","0","0"
"5428059527817828529","gringobandito","1","Lurker","1463014279","2016-05-11","07:51 PM","1642475325","2022-01-17","09:08 PM","13783","550.03","1642469684","2022-01-17","07:34 PM","74","7581032","1.98","12919","6517","378","426","0","0","0"
"5428010917264246609","Gulf","1","Lurker","1462130537","2016-05-01","02:22 PM","1462212257","2016-05-02","01:04 PM","3318","74.05","1462204771","2016-05-02","10:59 AM","20","245701","0.51","399","781","120","125","0","0","0"
"5428010618042493985","Hounddog","1","Lurker","1461804790","2016-04-27","07:53 PM","1604839919","2020-11-08","06:51 AM","28907","221.83","1604837909","2020-11-08","06:18 AM","69","6412358","1.01","8885","8782","836","1109","0","0","0"
"5428011263309840225","Idolatry","1","Squad Leader","1433642989","2015-06-06","09:09 PM","1656288376","2022-06-26","07:06 PM","25514","122.34","1656287804","2022-06-26","06:56 PM","55","3121256","0.57","4335","7609","706","1195","0","0","0"
"5428569415095769713","ImMrNiceGuy","1","Lurker","1487345877","2017-02-17","09:37 AM","1487643925","2017-02-20","08:25 PM","113","40.32","1487642248","2017-02-20","07:57 PM","4","4556","0.19","3","16","3","1","0","0","0"
"5428010917253025409","IrishBandit","1","Applicant","1584515866","2020-03-18","02:17 AM","1584076147","2020-03-13","12:09 AM","10060","166.05","1584074150","2020-03-12","11:35 PM","41","1670498","1.28","3533","2754","368","354","0","0","0"
"5428977504147339329","Itehbird","1","Applicant","1584062802","2020-03-12","08:26 PM","1584066663","2020-03-12","09:31 PM","57","101.56","1584063536","2020-03-12","08:38 PM","5","5789","0.20","1","5","3","2","0","0","0"
"5428569415116528353","james1878","1","Lurker","1493251502","2017-04-26","07:05 PM","1491763523","2017-04-09","01:45 PM","836","142.36","1491763504","2017-04-09","01:45 PM","17","119014","0.57","135","235","16","31","0","0","0"
"5428163811598290545","Jan0219","1","Squad Leader","1393607480","2014-02-28","11:11 AM","1632789024","2021-09-27","07:30 PM","65299","220.43","1632787235","2021-09-27","07:00 PM","93","14394016","0.68","8528","12508","1926","3215","0","0","0"
"5428031585353949473","Jeffhasagun","1","Lurker","1475808516","2016-10-06","09:48 PM","1475901697","2016-10-07","11:41 PM","44913","302.23","1475895616","2016-10-07","10:00 PM","90","13574001","1.61","23188","14433","1279","1875","0","0","0"
"5428262821972574481","Jerakal","1","Lurker","1461985042","2016-04-29","09:57 PM","1476574453","2016-10-15","06:34 PM","1833","210.68","1476573608","2016-10-15","06:20 PM","24","386176","0.45","261","582","29","85","0","0","0"
"5428013610392721889","JoeCool4433","1","Lurker","1462066583","2016-04-30","08:36 PM","1462329349","2016-05-03","09:35 PM","3971","152.71","1462323413","2016-05-03","07:56 PM","28","606413","1.68","1525","910","140","316","0","0","0"
"5428518669990286433","JordieLaForgeInSpandex","1","Lurker","1475808518","2016-10-06","09:48 PM","1475111029","2016-09-28","08:03 PM","22","0.00","1475109705","2016-09-28","07:41 PM","1","0","0.00","0","1","0","1","0","0","0"
"5428010618020765953","Kardes","1","Scott","1353447689","2012-11-20","03:41 PM","1455391189","2016-02-13","01:19 PM","104194","148.01","1455390933","2016-02-13","01:15 PM","94","15422202","1.15","24377","21131","3979","5202","0","0","0"
"5428465397111305329","Korric","1","Lurker","1462059297","2016-04-30","06:34 PM","1584154329","2020-03-13","09:52 PM","662","96.18","1584151756","2020-03-13","09:09 PM","14","63672","0.42","67","159","3","23","0","0","0"
"5428010618034943681","kosai","1","Lurker","1462675105","2016-05-07","09:38 PM","1463084889","2016-05-12","03:28 PM","19262","158.57","1463084224","2016-05-12","03:17 PM","52","3054290","1.30","7122","5490","576","1364","0","0","0"
"5428427861061159265","Krisomatic","1","Inviter","1453660670","2016-01-24","12:37 PM","1472663478","2016-08-31","12:11 PM","1872","108.56","1472663429","2016-08-31","12:10 PM","20","203232","0.49","354","726","31","84","0","0","0"
"5428345446430727793","Krymmm","1","Squad Leader","1435022193","2015-06-22","08:16 PM","1460944242","2016-04-17","08:50 PM","13306","248.49","1460940490","2016-04-17","07:48 PM","56","3306439","0.80","2223","2775","308","559","0","0","0"
"5428010618035691745","Lix","1","Lurker","1462338680","2016-05-04","12:11 AM","1463204711","2016-05-14","12:45 AM","6582","71.15","1463186743","2016-05-13","07:45 PM","25","468297","0.40","513","1287","167","173","0","0","0"
"5428341349682902721","LostEuropean","1","Inviter","1461717736","2016-04-26","07:42 PM","1671917896","2022-12-24","03:38 PM","43742","213.35","1671917786","2022-12-24","03:36 PM","85","9332381","1.73","18453","10658","711","2018","0","0","0"
"5428010618039762785","Loteus","1","Lurker","1461894897","2016-04-28","08:54 PM","1590820661","2020-05-30","01:37 AM","28583","165.92","1590816806","2020-05-30","12:33 AM","62","4742371","0.77","7240","9427","833","1263","0","0","0"
"5428016813493586177","Maloota","1","Lurker","1493254452","2017-04-26","07:54 PM","1493261258","2017-04-26","09:47 PM","658","368.28","1493254280","2017-04-26","07:51 PM","20","242330","1.24","284","229","19","21","0","0","0"
"5428366106645888737","MasterMagrider","1","Inviter","1464397169","2016-05-27","07:59 PM","1491012825","2017-03-31","09:13 PM","965","208.29","1491012326","2017-03-31","09:05 PM","19","201004","1.09","374","343","13","44","0","0","0"
"5428013610373825889","MDKill","1","Lurker","1461892063","2016-04-28","08:07 PM","1469396737","2016-07-24","04:45 PM","17275","421.85","1469396435","2016-07-24","04:40 PM","72","7287457","2.13","7295","3425","537","734","0","0","0"
"5428222237675974641","mechanicalDX","1","Lurker","1461717736","2016-04-26","07:42 PM","1461741414","2016-04-27","02:16 AM","1015","312.56","1461739877","2016-04-27","01:51 AM","22","317248","1.86","655","352","25","48","0","0","0"
"5428440051056083249","MrPuree","1","Lurker","1462130428","2016-05-01","02:20 PM","1462130345","2016-05-01","02:19 PM","1047","146.78","1462128253","2016-05-01","01:44 PM","17","153683","0.94","289","308","44","33","0","0","0"
"5428139972582442433","n0clips","1","Inviter","1437330106","2015-07-19","01:21 PM","1476478950","2016-10-14","04:02 PM","45602","301.97","1476474881","2016-10-14","02:54 PM","97","13770429","1.49","14463","9703","1223","1675","0","0","0"
"5428351605420222833","Nemisis86007","1","Squad Leader","1435958240","2015-07-03","04:17 PM","1521661057","2018-03-21","02:37 PM","31431","225.13","1521658603","2018-03-21","01:56 PM","81","7076026","0.75","9587","12811","671","1534","0","0","0"
"5428142524600419761","Nerksonn","1","Officer or MOD","1484363309","2017-01-13","09:08 PM","1584072257","2020-03-12","11:04 PM","24186","239.54","1584056377","2020-03-12","06:39 PM","67","5793564","1.31","8268","6316","706","1098","0","0","0"
"5428513234194053281","NIFEinBACK","1","Lurker","1473364362","2016-09-08","02:52 PM","1473383921","2016-09-08","08:18 PM","92","9.02","1473383449","2016-09-08","08:10 PM","2","830","0.23","3","13","0","3","0","0","0"
"5428465397116923297","Ninjabeak01","1","Lurker","1463196674","2016-05-13","10:31 PM","1488075027","2017-02-25","08:10 PM","453","267.55","1488074078","2017-02-25","07:54 PM","16","121198","0.72","158","218","4","23","0","0","0"
"5428482804178239025","Ninuxsoft","1","Lurker","1466645004","2016-06-22","08:23 PM","1581649372","2020-02-13","09:02 PM","264","90.30","1581647464","2020-02-13","08:31 PM","8","23840","0.19","7","36","7","7","0","0","0"
"5428039961798056337","NosliwPilf1","1","Lurker","1482023565","2016-12-17","07:12 PM","1712989244","2024-04-13","01:20 AM","9279","65.05","1712988677","2024-04-13","01:11 AM","28","603571","0.44","1191","2732","274","764","0","0","0"
"5428180936964869825","NuclearEjection","1","Lurker","1461979389","2016-04-29","08:23 PM","1461976277","2016-04-29","07:31 PM","947","129.90","1461972684","2016-04-29","06:31 PM","15","123018","1.52","339","223","18","32","0","0","0"
"5428297992010499665","Nyvana","1","Lurker","1466623709","2016-06-22","02:28 PM","1466689936","2016-06-23","08:52 AM","6801","168.05","1466688682","2016-06-23","08:31 AM","35","1142939","1.16","1426","1234","70","152","0","0","0"
"5428188896448345089","OMGdinosaur","1","Squad Leader","1396719719","2014-04-05","12:41 PM","1640378067","2021-12-24","02:34 PM","33849","266.05","1640377812","2021-12-24","02:30 PM","80","9005419","1.29","18074","14004","700","1808","0","0","0"
"5428082720377041601","PurpleShallow","1","Lurker","1463288579","2016-05-15","12:02 AM","1463288361","2016-05-14","11:59 PM","2120","146.01","1463287866","2016-05-14","11:51 PM","21","309541","0.81","286","353","53","90","0","0","0"
"5428010618035681681","Radix","1","Inviter","1462291843","2016-05-03","11:10 AM","1649537524","2022-04-09","03:52 PM","40877","256.64","1649535125","2022-04-09","03:12 PM","83","10490741","1.45","17097","11779","1200","2517","0","0","0"
"5428011263373300545","RaskVann","1","Lurker","1462154748","2016-05-01","09:05 PM","1462410556","2016-05-04","08:09 PM","4549","122.38","1462408269","2016-05-04","07:31 PM","27","556710","1.51","1905","1262","187","219","0","0","0"
"5428551667109970977","RaunchyPotato7","1","Inviter","1483765413","2017-01-06","11:03 PM","1487471921","2017-02-18","08:38 PM","619","126.45","1487470878","2017-02-18","08:21 PM","14","78270","0.45","98","218","17","27","0","0","0"
"5428465397112465505","Relykj","1","Lurker","1462069833","2016-04-30","09:30 PM","1462073815","2016-04-30","10:36 PM","89","111.22","1462068485","2016-04-30","09:08 PM","5","9899","0.54","21","39","2","6","0","0","0"
"5428010618041196737","RickDangerously","1","Squad Leader","1353469202","2012-11-20","09:40 PM","1581752220","2020-02-15","01:37 AM","32069","406.35","1581747459","2020-02-15","12:17 AM","89","13031288","1.41","14156","10018","861","1608","0","0","0"
"5428069961297650401","Riekopo","1","Lurker","1582663753","2020-02-25","02:49 PM","1582664017","2020-02-25","02:53 PM","5673","236.05","1582663544","2020-02-25","02:45 PM","37","1339093","0.64","804","1257","187","167","0","0","0"
"5428010917236429249","ROBOCOP911","1","Inviter","1385264632","2013-11-23","09:43 PM","1558275438","2019-05-19","09:17 AM","90016","217.06","1558273927","2019-05-19","08:52 AM","100","19538590","1.42","38166","26825","2377","4324","0","0","0"
"5428213558405271537","Rofuru","1","Lurker","1460856493","2016-04-16","08:28 PM","1581334809","2020-02-10","05:40 AM","6463","175.63","1581334748","2020-02-10","05:39 AM","38","1135073","0.46","763","1676","150","243","0","0","0"
"5428010917249842177","Ryoshima","1","Lurker","1475808517","2016-10-06","09:48 PM","1474824336","2016-09-25","12:25 PM","1800","81.37","1474823186","2016-09-25","12:06 PM","16","146466","0.64","223","351","41","49","0","0","0"
"5428139972564917377","schmitter","1","Scott","1463199284","2016-05-13","11:14 PM","1584911981","2020-03-22","04:19 PM","24723","182.50","1584909729","2020-03-22","03:42 PM","60","4511958","1.12","6518","5839","612","1053","0","0","0"
"5428465397107025425","SexFedora","1","Lurker","1461985042","2016-04-29","09:57 PM","1463261645","2016-05-14","04:34 PM","225","81.99","1463260467","2016-05-14","04:14 PM","7","18447","0.40","19","48","2","6","0","0","0"
"5428010618038259905","Shpookdefied","1","Scott","1353453800","2012-11-20","05:23 PM","1668099297","2022-11-10","10:54 AM","33134","95.39","1668097672","2022-11-10","10:27 AM","52","3160601","0.53","3588","6727","919","1084","0","0","0"
"5428470622097710881","SmashdFingr","1","Lurker","1463444236","2016-05-16","07:17 PM","1463970990","2016-05-22","09:36 PM","1025","258.61","1463969287","2016-05-22","09:08 PM","22","265072","0.74","223","302","13","31","0","0","0"
"5428351605419674737","Stonecurser","1","Lurker","1496275987","2017-05-31","07:13 PM","1496279080","2017-05-31","08:04 PM","555","214.77","1496275266","2017-05-31","07:01 PM","15","119199","0.86","176","204","11","33","0","0","0"
"5428491127516844801","Synisis","1","Lurker","1468183963","2016-07-10","03:52 PM","1468184349","2016-07-10","03:59 PM","137","12.16","1468182072","2016-07-10","03:21 PM","3","1666","0.00","0","35","0","6","0","0","0"
"5428359100722992785","tangemann1","1","Inviter","1460856495","2016-04-16","08:28 PM","1463939888","2016-05-22","12:58 PM","1433","118.94","1463938189","2016-05-22","12:29 PM","18","170435","0.40","245","613","30","58","0","0","0"
"5428013610488528993","Ten19","1","Lurker","1462130250","2016-05-01","02:17 PM","1710196989","2024-03-11","05:43 PM","3028","65.84","1710196823","2024-03-11","05:40 PM","18","199375","0.66","284","432","99","124","0","0","0"
"5428010618042471345","TestBot","1","Scott","1353472351","2012-11-20","10:32 PM","1584325369","2020-03-15","09:22 PM","33985","182.40","1584324568","2020-03-15","09:09 PM","69","6198976","0.88","12215","13869","1057","1824","0","0","0"
"5428977504166381937","ThatGuy000","1","Applicant","1584062123","2020-03-12","08:15 PM","1587175883","2020-04-17","09:11 PM","199","87.81","1587173872","2020-04-17","08:37 PM","7","17475","0.25","13","53","6","5","0","0","0"
"5428470622407278801","TheArtOfFancy","1","Lurker","1463532251","2016-05-17","07:44 PM","1463537141","2016-05-17","09:05 PM","88","19.51","1463533617","2016-05-17","08:06 PM","3","1717","0.00","0","1","0","0","0","0","0"
"5428173031187766625","TheFirstJerkbag","1","Inviter","1392256778","2014-02-12","07:59 PM","1583120233","2020-03-01","09:37 PM","32013","424.25","1583120231","2020-03-01","09:37 PM","92","13581596","1.61","18865","11691","828","1762","0","0","0"
"5428249049557452881","TheFro2","1","Lurker","1461804789","2016-04-27","07:53 PM","1599430858","2020-09-06","05:20 PM","6754","166.05","1599430214","2020-09-06","05:10 PM","36","1121520","0.56","1472","2634","95","399","0","0","0"
"5428242175106846081","TheRealDoctorWho","1","Lurker","1465677934","2016-06-11","03:45 PM","1492678903","2017-04-20","04:01 AM","795","44.00","1492678335","2017-04-20","03:52 AM","9","34980","0.18","36","205","9","41","0","0","0"
"5428010618043625585","Thermite","1","Lurker","1462059292","2016-04-30","06:34 PM","1592725025","2020-06-21","02:37 AM","22202","159.04","1592723977","2020-06-21","02:19 AM","55","3531015","1.28","6500","5067","637","1019","0","0","0"
"5428444757391416145","ThomBombadil","1","Lurker","1458260858","2016-03-17","07:27 PM","1462233745","2016-05-02","07:02 PM","306","145.04","1462233411","2016-05-02","06:56 PM","11","44383","0.73","107","146","6","16","0","0","0"
"5428487878404043089","TLuck","1","Lurker","1467593590","2016-07-03","07:53 PM","1467671757","2016-07-04","05:35 PM","181","122.12","1467667900","2016-07-04","04:31 PM","8","22104","0.86","18","21","2","13","0","0","0"
"5428153774070828881","Tyrbyo","1","Scott","1388287646","2013-12-28","09:27 PM","1583120244","2020-03-01","09:37 PM","98583","228.15","1583110101","2020-03-01","06:48 PM","101","22492029","1.45","37472","25790","2774","5009","0","0","0"
"5428011263313319409","UberRaptoR","1","Scott","1353719764","2012-11-23","07:16 PM","1365118368","2013-04-04","06:32 PM","10944","68.34","1365110085","2013-04-04","04:14 PM","30","747961","0.43","1856","4307","552","566","0","0","0"
"5428236353141144721","UnnaturalDeletion","1","Squad Leader","1472005159","2016-08-23","09:19 PM","1687034829","2023-06-17","03:47 PM","39464","252.52","1687034784","2023-06-17","03:46 PM","86","9965642","0.99","10847","11008","958","1757","0","0","0"
"5428047126279531233","Valcor07","1","Inviter","1454380063","2016-02-01","08:27 PM","1457234983","2016-03-05","09:29 PM","28419","233.55","1457232855","2016-03-05","08:54 PM","70","6637356","1.47","8026","5445","761","1216","0","0","0"
"5428010618036407457","Valentino","1","Scott","1403796929","2014-06-26","10:35 AM","1606173665","2020-11-23","05:21 PM","80723","128.09","1606166035","2020-11-23","03:13 PM","86","10339927","0.95","17232","18198","2176","3308","0","0","0"
"5428010618035053905","VanuSovereignty","1","Officer or MOD","1353441627","2012-11-20","02:00 PM","1584403589","2020-03-16","07:06 PM","82382","239.98","1584401820","2020-03-16","06:37 PM","100","19770057","1.83","47739","26150","1940","4645","0","0","0"
"5428011263274955761","VeZer0","1","Officer or MOD","1353592482","2012-11-22","07:54 AM","1582513690","2020-02-23","09:08 PM","23061","95.99","1582511135","2020-02-23","08:25 PM","45","2213650","0.46","2701","5891","978","1135","0","0","0"
"5428143608885233761","ViatorRex","1","Squad Leader","1385941073","2013-12-01","05:37 PM","1684722930","2023-05-21","09:35 PM","9537","130.20","1684722237","2023-05-21","09:23 PM","37","1241763","0.45","879","1970","272","315","0","0","0"
"5428109895933066033","VS207Blitz","1","Squad Leader","1424189684","2015-02-17","10:14 AM","1515198050","2018-01-05","06:20 PM","1343","43.38","1515197991","2018-01-05","06:19 PM","12","58259","1.38","101","73","8","20","0","0","0"
"5428010618039263873","VSFrankManic","1","Scott","1353462056","2012-11-20","07:40 PM","1682777672","2023-04-29","09:14 AM","49996","233.93","1682772715","2023-04-29","07:51 AM","86","11695777","0.85","11977","14074","1390","2265","0","0","0"
"5428018587880263425","Wartornplace","1","Lurker","1468183959","2016-07-10","03:52 PM","1582180640","2020-02-20","12:37 AM","976","120.48","1582176957","2020-02-19","11:35 PM","16","117591","0.27","66","241","17","31","0","0","0"
