"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428861140022052465","AdolfCritl3r","1","Member","1556495646","2019-04-28","06:54 PM","1556760884","2019-05-01","08:34 PM","1075","106.19","1556759146","2019-05-01","08:05 PM","16","114151","0.62","111","180","10","48","0","0","0"
"5428851341659746289","BakedBeard","1","Member","1555130829","2019-04-12","11:47 PM","1578091052","2020-01-03","04:37 PM","2542","108.14","1578084942","2020-01-03","02:55 PM","22","274899","0.40","154","381","33","57","0","0","0"
"5428835589026490225","CrimsonSurprise","1","Officer","1550786308","2019-02-21","03:58 PM","1557633951","2019-05-11","11:05 PM","2804","119.09","1557630625","2019-05-11","10:10 PM","27","333941","0.59","281","480","25","108","0","0","0"
"5428388568741508961","FuIIClip","1","Leader","1443773429","2015-10-02","03:10 AM","1706586684","2024-01-29","09:51 PM","95239","214.10","1706578038","2024-01-29","07:27 PM","100","20390455","1.02","17735","17460","1091","2976","0","0","0"
"5428851341660737777","Funkymonk4","1","Member","1557115932","2019-05-05","11:12 PM","1601413555","2020-09-29","04:05 PM","257","29.81","1601412205","2020-09-29","03:43 PM","5","7662","0.46","13","28","3","7","0","0","0"
"5428851341634661809","HiddenP1MP","1","Member","1554501411","2019-04-05","04:56 PM","1578652595","2020-01-10","04:36 AM","4755","116.89","1578652577","2020-01-10","04:36 AM","33","555834","0.67","667","1003","59","155","0","0","0"
"5428100110516154177","Ireckon","1","Officer","1546052573","2018-12-28","09:02 PM","1706584095","2024-01-29","09:08 PM","65744","229.56","1706577768","2024-01-29","07:22 PM","85","15092406","0.85","13052","15359","757","3038","0","0","0"
"5428851341652063201","lostsoul33","1","Member","1554629544","2019-04-07","04:32 AM","1555226928","2019-04-14","02:28 AM","370","28.51","1555224468","2019-04-14","01:47 AM","6","10548","0.06","4","68","2","19","0","0","0"
"5428946736540710929","Nasterploder","1","Member","1577846450","2019-12-31","08:40 PM","1578287928","2020-01-05","11:18 PM","403","90.39","1578278848","2020-01-05","08:47 PM","10","36427","0.53","70","133","5","17","0","0","0"
"5428851341634625297","Oxxyyyy","1","Officer","1554007944","2019-03-30","11:52 PM","1706586696","2024-01-29","09:51 PM","25179","187.77","1706578020","2024-01-29","07:27 PM","77","4727956","0.87","2806","3223","240","642","0","0","0"
"5428095401437118225","PoleDancer","1","Member","1555641162","2019-04-18","09:32 PM","1556595517","2019-04-29","10:38 PM","493","183.29","1556589411","2019-04-29","08:56 PM","14","90363","0.65","55","84","7","17","0","0","0"
"5428389656690961761","Soapfoot","1","Officer","1547268175","2019-01-11","10:42 PM","1551151235","2019-02-25","09:20 PM","2635","98.19","1551147395","2019-02-25","08:16 PM","21","258731","0.59","408","695","30","106","0","0","0"
"5428868189741443361","Suukyuu","1","Member","1558157878","2019-05-18","12:37 AM","1558161784","2019-05-18","01:43 AM","80","80.08","1558157093","2019-05-18","12:24 AM","5","6406","0.55","11","20","0","0","0","0","0"
"5428946736539768609","Woventone","1","Member","1577016395","2019-12-22","06:06 AM","1577021216","2019-12-22","07:26 AM","85","135.16","1577016146","2019-12-22","06:02 AM","6","11489","0.50","10","20","0","6","0","0","0"
