"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428053362636738305","ACrispyTaco","1","Taco","1382326917","2013-10-20","10:41 PM","1613754138","2021-02-19","11:02 AM","80202","295.80","1613753684","2021-02-19","10:54 AM","100","23723817","1.37","6337","4622","553","976","0","0","0"
"5428998138737175361","AestheticP3rson","1","Applicant","1590984159","2020-05-31","11:02 PM","1590354833","2020-05-24","04:13 PM","16","14.81","1590353847","2020-05-24","03:57 PM","1","237","0.00","0","2","0","2","0","0","0"
"5428153774065319137","afares","1","Recruit","1420848080","2015-01-09","06:01 PM","1613712028","2021-02-18","11:20 PM","12573","189.18","1613709754","2021-02-18","10:42 PM","50","2378615","1.01","4184","4125","261","565","0","0","0"
"5428010917232011281","Ambuletz","1","Recruit","1443506505","2015-09-29","01:01 AM","1648440342","2022-03-27","11:05 PM","47894","310.12","1648437113","2022-03-27","10:11 PM","95","14852910","1.62","14802","9149","1313","1605","0","0","0"
"5428117870054682033","ArmoredHelm","1","Gunner","1426470109","2015-03-15","08:41 PM","1459627576","2016-04-02","03:06 PM","53579","154.84","1459619929","2016-04-02","12:58 PM","79","8296134","1.19","12001","10098","1450","2053","0","0","0"
"5428013610489137809","BattIegear","1","CORE","1404469661","2014-07-04","05:27 AM","1590350641","2020-05-24","03:04 PM","54740","253.52","1590345023","2020-05-24","01:30 PM","91","13877927","0.95","7875","8329","1690","1757","0","0","0"
"5428204126946274625","ChremoasVS","1","Pilot","1400903595","2014-05-23","10:53 PM","1602153158","2020-10-08","05:32 AM","16593","277.54","1602153143","2020-10-08","05:32 AM","63","4605234","2.12","3250","1535","304","666","0","0","0"
"5428109895927586673","DabsAllDay","1","Taco","1382388021","2013-10-21","03:40 PM","1654552892","2022-06-06","05:01 PM","168936","473.35","1654551716","2022-06-06","04:41 PM","38","79965014","4.94","83349","16864","3339","7029","0","0","0"
"5428029729514230225","David375","1","Gunner","1403666102","2014-06-24","10:15 PM","1656647206","2022-06-30","10:46 PM","20297","239.93","1656646285","2022-06-30","10:31 PM","65","4869805","1.37","6415","4673","261","747","0","0","0"
"5428232026849171153","DayKnights","1","Pilot","1406759123","2014-07-30","05:25 PM","1689529674","2023-07-16","12:47 PM","57004","269.65","1689527338","2023-07-16","12:08 PM","96","15371044","0.96","11043","11464","832","2198","0","0","0"
"5428044677970286545","Dillsrn","1","CORE","1575946286","2019-12-09","08:51 PM","1709266757","2024-02-29","10:19 PM","78522","126.38","1709266456","2024-02-29","10:14 PM","86","9923305","0.68","8750","12908","1695","2058","0","0","0"
"5428016813482533153","Djevla","1","Gunner","1402522032","2014-06-11","04:27 PM","1544054857","2018-12-05","06:07 PM","16486","206.71","1544051222","2018-12-05","05:07 PM","55","3407746","1.17","2779","2381","570","392","0","0","0"
"5428123302629354529","DoomCanon","1","Gunner","1397002704","2014-04-08","07:18 PM","1540146062","2018-10-21","01:21 PM","24363","213.53","1540145511","2018-10-21","01:11 PM","64","5202271","1.04","5047","4866","433","696","0","0","0"
"5428180936962583745","Douchebaggins","1","Gunner","1394315057","2014-03-08","03:44 PM","1460246591","2016-04-09","07:03 PM","49822","347.73","1460241803","2016-04-09","05:43 PM","98","17324646","1.23","8576","6995","699","2007","0","0","0"
"5428039607176662065","Exemplifyd","1","CORE","1419731534","2014-12-27","07:52 PM","1470125026","2016-08-02","03:03 AM","54679","232.02","1470122545","2016-08-02","02:22 AM","89","12686846","0.92","11644","12678","819","1710","0","0","0"
"5428072203497631473","GiggleSnortVS","1","Pilot","1409703336","2014-09-02","07:15 PM","1612583777","2021-02-05","09:56 PM","5380","308.05","1612583753","2021-02-05","09:55 PM","41","1657330","2.06","1481","718","55","130","0","0","0"
"5428101923201296273","GoneWrong","1","Recruit","1437963274","2015-07-26","09:14 PM","1600563784","2020-09-19","08:03 PM","23341","450.53","1600562910","2020-09-19","07:48 PM","83","10515777","2.06","5426","2631","374","1118","0","0","0"
"5428085259783322385","GrimProphecy","1","Recruit","1439347598","2015-08-11","09:46 PM","1442008214","2015-09-11","04:50 PM","35410","349.07","1442003665","2015-09-11","03:34 PM","88","12360521","2.81","19081","6789","996","1250","0","0","0"
"5428029729494527745","hawtShowerz","1","Recruit","1452657806","2016-01-12","10:03 PM","1681328684","2023-04-12","02:44 PM","9219","61.40","1681328465","2023-04-12","02:41 PM","27","566012","1.12","1023","913","341","421","0","0","0"
"5428035526950358545","Irondad60","1","CORE","1404450565","2014-07-04","12:09 AM","1480270408","2016-11-27","12:13 PM","43088","370.11","1480270367","2016-11-27","12:12 PM","100","15947403","1.54","4623","3010","515","1069","0","0","0"
"5428624844701506049","jerrymcgloobin","1","Recruit","1500258360","2017-07-16","09:26 PM","1500703878","2017-07-22","01:11 AM","541","120.90","1500703784","2017-07-22","01:09 AM","12","65406","0.19","30","155","15","25","0","0","0"
"5428011263433922993","Legomywaffles","1","CORE","1392872674","2014-02-19","11:04 PM","1474955040","2016-09-27","12:44 AM","165478","284.78","1474952575","2016-09-27","12:02 AM","103","47125483","2.77","67631","24378","4966","7420","0","0","0"
"5428153774065271873","LornAltMer","1","CORE","1399507078","2014-05-07","06:57 PM","1710706500","2024-03-17","03:15 PM","292563","251.23","1710706330","2024-03-17","03:12 PM","49","73500009","1.06","64114","60285","4527","12312","0","0","0"
"5428087452480699473","Louis215","1","Recruit","1426699146","2015-03-18","12:19 PM","1581580673","2020-02-13","01:57 AM","23552","143.42","1581580584","2020-02-13","01:56 AM","54","3377775","2.17","4717","2175","437","530","0","0","0"
"5428143250892557121","MadMage99","1","Gunner","1406386735","2014-07-26","09:58 AM","1505330977","2017-09-13","02:29 PM","9507","180.35","1505329583","2017-09-13","02:06 PM","41","1714552","0.49","1505","3076","135","288","0","0","0"
"5428011263433920497","MasstaKilaz","1","Taco","1396818999","2014-04-06","04:16 PM","1626755844","2021-07-19","11:37 PM","52371","416.40","1626755781","2021-07-19","11:36 PM","26","21807252","1.52","13330","8741","1010","1632","0","0","0"
"5428072203496691281","mehha","1","Taco","1586147962","2020-04-05","11:39 PM","1704411574","2024-01-04","05:39 PM","70795","248.70","1704408385","2024-01-04","04:46 PM","102","17606670","1.09","16731","15351","1196","2252","0","0","0"
"5428087455774762273","miendude","1","Taco","1403830936","2014-06-26","08:02 PM","1690147599","2023-07-23","04:26 PM","156722","487.61","1690147536","2023-07-23","04:25 PM","109","76419169","2.33","38661","16602","3099","4521","0","0","0"
"5428143608871579233","mustardmania","1","Taco","1400719048","2014-05-21","07:37 PM","1703913231","2023-12-29","11:13 PM","171196","401.26","1703913155","2023-12-29","11:12 PM","116","68694839","2.79","62286","22362","3545","5504","0","0","0"
"5428021759071788977","nakedsnake12","1","Recruit","1470886490","2016-08-10","10:34 PM","1494815980","2017-05-14","09:39 PM","32741","433.25","1494813169","2017-05-14","08:52 PM","94","14184893","3.26","21053","6451","452","1431","0","0","0"
"5428102290011266913","Nastjuid","1","Recruit","1486338915","2017-02-05","05:55 PM","1585426837","2020-03-28","03:20 PM","11121","387.38","1585421221","2020-03-28","01:47 PM","61","4308078","3.30","3848","1167","152","266","0","0","0"
"5428034441445516545","Nazren","1","Gunner","1402371933","2014-06-09","10:45 PM","1647666491","2022-03-19","12:08 AM","29460","252.67","1647664478","2022-03-18","11:34 PM","76","7443598","1.27","8675","6831","1222","1527","0","0","0"
"5428470619963548609","Nightmaric720","1","Gunner","1480044951","2016-11-24","09:35 PM","1675980868","2023-02-09","04:14 PM","7349","236.42","1675980776","2023-02-09","04:12 PM","51","1737414","0.97","1984","2046","97","198","0","0","0"
"5428962001678808705","NOTSUREEE","1","Gunner","1586041267","2020-04-04","06:01 PM","1587926361","2020-04-26","01:39 PM","4914","283.29","1587925030","2020-04-26","01:17 PM","41","1392079","2.66","949","357","55","72","0","0","0"
"5428316104357694081","Poooopsie","1","Gunner","1615524837","2021-03-11","10:53 PM","1682242769","2023-04-23","04:39 AM","18908","259.01","1682242747","2023-04-23","04:39 AM","70","4897312","0.53","1929","3620","474","593","0","0","0"
"5428069961262751841","PrettyPinkPrinces","1","Recruit","1438310708","2015-07-30","09:45 PM","1520231499","2018-03-05","12:31 AM","27597","318.56","1520229052","2018-03-04","11:50 PM","78","8791384","2.24","10481","4682","276","689","0","0","0"
"5428130184544004993","PrincessPurplePantsOneSock","1","Pilot","1408939565","2014-08-24","11:06 PM","1698474408","2023-10-28","01:26 AM","27391","407.20","1698462640","2023-10-27","10:10 PM","85","11153688","1.59","11238","7053","252","859","0","0","0"
"5428010917252523009","Private2Tight","1","Recruit","1428814123","2015-04-11","11:48 PM","1697416448","2023-10-15","07:34 PM","50907","434.23","1697414083","2023-10-15","06:54 PM","21","22105262","1.79","14891","8318","763","1461","0","0","0"
"5428178766109403777","Psychoninja2","1","Pilot","1401640515","2014-06-01","11:35 AM","1670922445","2022-12-13","03:07 AM","26564","249.34","1670922388","2022-12-13","03:06 AM","70","6623367","0.87","5608","6483","434","1123","0","0","0"
"5428102290034031361","Satirn","1","Gunner","1404776090","2014-07-07","06:34 PM","1449521548","2015-12-07","02:52 PM","15065","235.14","1449521416","2015-12-07","02:50 PM","55","3542440","1.66","2200","1326","603","412","0","0","0"
"5428011263290772769","Septus87","1","CORE","1412810000","2014-10-08","06:13 PM","1653075982","2022-05-20","02:46 PM","63931","409.13","1653075715","2022-05-20","02:41 PM","104","26156226","1.75","22233","12690","1311","2205","0","0","0"
"5428011263345603585","Shabbo","1","CORE","1397612240","2014-04-15","08:37 PM","1623383804","2021-06-10","10:56 PM","88368","282.52","1623382826","2021-06-10","10:40 PM","100","24965520","2.67","28158","10542","1134","3150","0","0","0"
"5428123302643748193","SlopGlop","1","Enlisted","1585422905","2020-03-28","02:15 PM","1643530851","2022-01-30","02:20 AM","86926","422.21","1643529935","2022-01-30","02:05 AM","100","36701415","4.55","46312","10182","1074","3445","0","0","0"
"5428316104354951665","Spinnex","1","Recruit","1427430029","2015-03-26","11:20 PM","1450157794","2015-12-14","11:36 PM","5230","169.72","1450157691","2015-12-14","11:34 PM","32","887612","0.54","681","1253","71","308","0","0","0"
"5428117870049300545","Stinrepa","1","Recruit","1443506173","2015-09-29","12:56 AM","1517649439","2018-02-03","03:17 AM","18349","122.08","1517647577","2018-02-03","02:46 AM","47","2240103","0.63","1944","3084","497","749","0","0","0"
"5428092153697062417","TeosDy","1","Recruit","1457323046","2016-03-06","09:57 PM","1582913220","2020-02-28","12:07 PM","20657","278.90","1582912864","2020-02-28","12:01 PM","79","5761152","1.98","8419","4242","337","774","0","0","0"
"5428055175431372657","TheNIN0","1","Gunner","1486096277","2017-02-02","10:31 PM","1676508741","2023-02-15","06:52 PM","49476","294.57","1676508730","2023-02-15","06:52 PM","99","14573953","2.02","14593","7212","882","1490","0","0","0"
"5428280608552731537","TrainedAttackSquirrel","1","Recruit","1437963240","2015-07-26","09:14 PM","1557360811","2019-05-08","07:13 PM","16807","303.18","1557360560","2019-05-08","07:09 PM","63","5095524","0.73","2468","3401","150","348","0","0","0"
"5428130184552171329","Voxlord","1","CORE","1393215385","2014-02-23","10:16 PM","1711586360","2024-03-27","07:39 PM","33865","365.58","1711585657","2024-03-27","07:27 PM","91","12380207","2.02","11345","5629","365","669","0","0","0"
"5428180936962596593","Whatcanbrowndoforyou","1","Gunner","1394316781","2014-03-08","04:13 PM","1451257247","2015-12-27","05:00 PM","4246","383.58","1451253280","2015-12-27","03:54 PM","41","1628678","5.61","1363","243","53","145","0","0","0"
"5428340621671438497","whitecornsnakeVS","1","Gunner","1441643569","2015-09-07","11:32 AM","1670885491","2022-12-12","04:51 PM","3672","237.60","1670884324","2022-12-12","04:32 PM","37","872459","1.28","1297","1016","58","150","0","0","0"
"5428977504197672225","Xenogriz","1","Applicant","1584291875","2020-03-15","12:04 PM","1584401950","2020-03-16","06:39 PM","56","240.30","1584401863","2020-03-16","06:37 PM","6","13457","2.67","16","6","0","2","0","0","0"
"5428174054429266065","YeastyFeta","1","Pilot","1403056061","2014-06-17","08:47 PM","1561181446","2019-06-22","12:30 AM","9370","186.35","0","1969-12-31","06:00 PM","42","1746063","0.57","723","1273","86","155","0","0","0"
"5428052273451363569","ZBounder","1","CORE","1388629179","2014-01-01","08:19 PM","1592279066","2020-06-15","10:44 PM","67597","277.60","1592278269","2020-06-15","10:31 PM","100","18764892","1.60","26670","16698","1949","2169","0","0","0"
