"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428551667109994145","91098","3","Recruit","1483845596","2017-01-07","09:19 PM","1488754156","2017-03-05","04:49 PM","716","65.61","1488754078","2017-03-05","04:47 PM","10","46979","0.23","60","257","8","31","0","0","0"
"5428523742010057105","AgentRasnov","3","Recruit","1483475407","2017-01-03","02:30 PM","1491961367","2017-04-11","08:42 PM","280","23.08","1491957072","2017-04-11","07:31 PM","4","6462","0.10","2","21","1","1","0","0","0"
"5428551667113556449","Alec1221","3","Recruit","1484095764","2017-01-10","06:49 PM","1484183455","2017-01-11","07:10 PM","458","120.99","1484182286","2017-01-11","06:51 PM","12","55415","0.69","115","166","17","10","0","0","0"
"5428551667102012833","Avelya","3","Recruit","1483577669","2017-01-04","06:54 PM","1483631871","2017-01-05","09:57 AM","256","132.76","1483629260","2017-01-05","09:14 AM","9","33986","0.71","42","59","3","13","0","0","0"
"5428551667103062129","AverageWhiteBoi","3","Recruit","1483578352","2017-01-04","07:05 PM","1483657116","2017-01-05","04:58 PM","120","73.87","1483655277","2017-01-05","04:27 PM","5","8864","0.09","3","34","1","5","0","0","0"
"5428026242687698337","Bangbuss","3","Recruit","1484972401","2017-01-20","10:20 PM","1497467856","2017-06-14","02:17 PM","13301","159.87","1497464132","2017-06-14","01:15 PM","47","2126496","0.73","2887","3953","463","677","0","0","0"
"5428559248123770113","BattledogTR","3","Recruit","1485202317","2017-01-23","02:11 PM","1485282485","2017-01-24","12:28 PM","15","0.00","1485282443","2017-01-24","12:27 PM","1","0","0.00","0","3","0","0","0","0","0"
"5428366106637754849","BerserkSteel","3","Recruit","1483333536","2017-01-01","11:05 PM","1702588266","2023-12-14","03:11 PM","7099","157.43","1702585130","2023-12-14","02:18 PM","37","1117602","0.71","1646","2320","83","440","0","0","0"
"5428551667099087297","BigBrody14","3","Recruit","1483424060","2017-01-03","12:14 AM","1483424169","2017-01-03","12:16 AM","163","78.36","1483414383","2017-01-02","09:33 PM","6","12773","0.39","34","88","1","1","0","0","0"
"5428551667088405489","BigBroMan","3","Recruit","1484972515","2017-01-20","10:21 PM","1511212097","2017-11-20","03:08 PM","3249","178.81","1511211565","2017-11-20","02:59 PM","30","580965","1.08","914","843","108","180","0","0","0"
"5428551667113374913","BigOcto","3","Recruit","1483916428","2017-01-08","05:00 PM","1498005453","2017-06-20","07:37 PM","643","172.53","1498002963","2017-06-20","06:56 PM","15","110938","0.55","96","176","9","30","0","0","0"
"5428551667102008497","BiliboyJenkins","3","Recruit","1483494775","2017-01-03","07:52 PM","1492188785","2017-04-14","11:53 AM","1621","122.75","1492187126","2017-04-14","11:25 AM","19","198973","0.27","137","516","32","51","0","0","0"
"5428551667113353393","BiruBiro","3","Recruit","1483918869","2017-01-08","05:41 PM","1484255373","2017-01-12","03:09 PM","305","135.93","1484255128","2017-01-12","03:05 PM","10","41460","0.36","49","136","10","10","0","0","0"
"5428546332515412545","bkroehler","3","Recruit","1484080975","2017-01-10","02:42 PM","1530928606","2018-07-06","08:56 PM","4821","91.61","1530928327","2018-07-06","08:52 PM","26","441663","0.08","209","2506","88","329","0","0","0"
"5428551667088602209","Blasto101","3","Recruit","1483241489","2016-12-31","09:31 PM","1635640095","2021-10-30","07:28 PM","509","50.23","1635640054","2021-10-30","07:27 PM","9","25565","0.56","65","117","8","13","0","0","0"
"5428460323748403329","Bougniak","3","Member","1484009725","2017-01-09","06:55 PM","1687024386","2023-06-17","12:53 PM","15890","102.63","1687023515","2023-06-17","12:38 PM","49","1630810","0.33","930","2830","208","509","0","0","0"
"5428359100720128657","BrockoLee","3","Recruit","1484009583","2017-01-09","06:53 PM","1609556024","2021-01-01","08:53 PM","662","99.22","1609555793","2021-01-01","08:49 PM","12","65686","0.30","70","233","18","33","0","0","0"
"5428551667099029153","BubbaSkeeks","3","Recruit","1483332085","2017-01-01","10:41 PM","1483340458","2017-01-02","01:00 AM","154","88.34","1483331247","2017-01-01","10:27 PM","6","13604","0.43","20","46","6","5","0","0","0"
"5428591867379908065","Burkohn","3","Recruit","1492204941","2017-04-14","04:22 PM","1495151633","2017-05-18","06:53 PM","505","112.48","1495151372","2017-05-18","06:49 PM","13","56804","0.56","76","136","9","15","0","0","0"
"5428551667099021713","Bvtt","3","Recruit","1483474735","2017-01-03","02:18 PM","1566481693","2019-08-22","08:48 AM","2629","569.89","1566481671","2019-08-22","08:47 AM","50","1498233","8.78","1755","200","46","103","0","0","0"
"5428559248111993009","CanadianAvenger","3","Recruit","1486930028","2017-02-12","02:07 PM","1486937155","2017-02-12","04:05 PM","138","105.07","1486929976","2017-02-12","02:06 PM","6","14500","0.27","14","51","0","13","0","0","0"
"5428551667082025921","CanSeeWell","3","Recruit","1483582138","2017-01-04","08:08 PM","1483583496","2017-01-04","08:31 PM","369","121.01","1483581631","2017-01-04","08:00 PM","10","44654","0.63","55","88","4","25","0","0","0"
"5428242531242872305","CaptainConneryy","3","Recruit","1483574819","2017-01-04","06:06 PM","1611901163","2021-01-29","12:19 AM","1513","106.04","1611900940","2021-01-29","12:15 AM","18","160432","0.33","161","494","39","54","0","0","0"
"5428257774265674657","Carlos19888","3","Member","1482990445","2016-12-28","11:47 PM","1597025580","2020-08-09","09:13 PM","12729","238.52","1597023633","2020-08-09","08:40 PM","53","3036109","1.48","2960","1998","325","534","0","0","0"
"5428551667073182609","Chagalll","3","Recruit","1483557030","2017-01-04","01:10 PM","1503166986","2017-08-19","01:23 PM","1350","82.01","1503166942","2017-08-19","01:22 PM","15","110715","0.30","121","404","27","71","0","0","0"
"5428523742010077793","ChestyLAROOPAN","3","Recruit","1483832464","2017-01-07","05:41 PM","1508689862","2017-10-22","11:31 AM","1072","78.47","1508689520","2017-10-22","11:25 AM","13","84117","0.12","29","236","17","32","0","0","0"
"5428559248112157425","Chinoose","3","Recruit","1484515128","2017-01-15","03:18 PM","1484515641","2017-01-15","03:27 PM","26","0.12","1484514083","2017-01-15","03:01 PM","1","3","0.00","0","1","0","0","0","0","0"
"5428551667088510721","CizoBJK","3","Recruit","1483265921","2017-01-01","04:18 AM","1483272521","2017-01-01","06:08 AM","291","139.41","1483264969","2017-01-01","04:02 AM","10","40568","0.52","34","66","8","15","0","0","0"
"5428559248112783889","ClausVonLiebenfels","3","Recruit","1484854846","2017-01-19","01:40 PM","1589263785","2020-05-12","01:09 AM","1722","180.61","1589257145","2020-05-11","11:19 PM","25","311008","0.78","419","538","38","80","0","0","0"
"5428551667113463409","cock22","3","Recruit","1483925314","2017-01-08","07:28 PM","1483983842","2017-01-09","11:44 AM","81","55.11","1483982721","2017-01-09","11:25 AM","4","4464","0.34","10","29","1","4","0","0","0"
"5428092147391819713","Contipelli","3","Leader","1482966357","2016-12-28","05:05 PM","1523513150","2018-04-12","01:05 AM","9033","205.77","1523509793","2018-04-12","12:09 AM","54","1858728","1.24","1892","1521","190","286","0","0","0"
"5428226580939596609","CoolSis","3","Recruit","1483556787","2017-01-04","01:06 PM","1693450044","2023-08-30","09:47 PM","6720","176.36","1693449681","2023-08-30","09:41 PM","40","1185131","1.29","2205","1713","134","293","0","0","0"
"5428551667073406049","Cordockt","3","Officer","1483002805","2016-12-29","03:13 AM","1507425126","2017-10-07","08:12 PM","993","142.06","1507424896","2017-10-07","08:08 PM","17","141065","0.60","201","334","27","43","0","0","0"
"5428011263296210881","Cronosman","3","Member","1482999172","2016-12-29","02:12 AM","1689020777","2023-07-10","03:26 PM","2458","147.76","1689020280","2023-07-10","03:18 PM","25","363198","0.66","497","758","67","98","0","0","0"
"5428551667113341153","D347HSSouldier","3","Recruit","1483907956","2017-01-08","02:39 PM","1484184576","2017-01-11","07:29 PM","569","216.83","1484180528","2017-01-11","06:22 PM","15","123379","1.99","189","95","15","57","0","0","0"
"5428440051056638689","DaHatintheCat","3","Recruit","1484084139","2017-01-10","03:35 PM","1484441695","2017-01-14","06:54 PM","1118","160.05","1484436884","2017-01-14","05:34 PM","19","178936","1.16","407","350","16","53","0","0","0"
"5428551667099063425","DanielZD","3","Recruit","1483585793","2017-01-04","09:09 PM","1483890093","2017-01-08","09:41 AM","511","180.91","1483889235","2017-01-08","09:27 AM","14","92445","0.75","153","203","9","23","0","0","0"
"5428345446430901249","DarkB3ast","3","Recruit","1484681265","2017-01-17","01:27 PM","1609097717","2020-12-27","01:35 PM","1787","102.97","1609097487","2020-12-27","01:31 PM","18","184002","0.26","181","692","34","66","0","0","0"
"5428551667082022081","DarkWolf813","3","Recruit","1483243130","2016-12-31","09:58 PM","1483389612","2017-01-02","02:40 PM","798","166.55","1483389450","2017-01-02","02:37 PM","16","132906","0.96","150","156","18","69","0","0","0"
"5428551667082044449","DarthShekels","3","Recruit","1483322040","2017-01-01","07:54 PM","1483403705","2017-01-02","06:35 PM","590","116.88","1483400956","2017-01-02","05:49 PM","12","68962","0.33","52","159","19","18","0","0","0"
"5428404727511170817","DeltaThetaGamma","3","Recruit","1483307981","2017-01-01","03:59 PM","1511313856","2017-11-21","07:24 PM","2437","156.87","1511313730","2017-11-21","07:22 PM","25","382291","0.59","471","804","41","129","0","0","0"
"5428551667073353025","DenserTen21","3","Recruit","1483341778","2017-01-02","01:22 AM","1496784580","2017-06-06","04:29 PM","613","116.63","1496782166","2017-06-06","03:49 PM","13","71495","0.38","71","189","14","24","0","0","0"
"5428594765233478065","dfbng","3","Recruit","1493050500","2017-04-24","11:15 AM","1707747722","2024-02-12","08:22 AM","1268","41.44","1707747681","2024-02-12","08:21 AM","11","52551","0.09","10","108","9","19","0","0","0"
"5428551667073409617","DireEffect","3","Recruit","1483488871","2017-01-03","06:14 PM","1514320564","2017-12-26","02:36 PM","1794","147.70","1514314372","2017-12-26","12:52 PM","21","264972","0.51","424","827","37","111","0","0","0"
"5428031585329671057","DKKreig","3","Recruit","1484866736","2017-01-19","04:58 PM","1520052140","2018-03-02","10:42 PM","1538","85.47","1520048066","2018-03-02","09:34 PM","16","131457","0.58","210","361","26","64","0","0","0"
"5428559248123795697","dodoman63","3","Recruit","1485381118","2017-01-25","03:51 PM","1489247747","2017-03-11","09:55 AM","200","121.89","1489246466","2017-03-11","09:34 AM","9","24377","0.33","30","90","6","1","0","0","0"
"5428551667088612465","DonTheSealKing","3","Recruit","1483248557","2016-12-31","11:29 PM","1483316700","2017-01-01","06:25 PM","169","180.15","1483311315","2017-01-01","04:55 PM","9","30445","0.53","17","32","1","10","0","0","0"
"5428631729612413361","Doodoobagged","3","Recruit","1505024835","2017-09-10","01:27 AM","1535306142","2018-08-26","12:55 PM","1786","156.61","1535304546","2018-08-26","12:29 PM","22","279702","0.82","237","289","19","66","0","0","0"
"5428559248112305313","dragonmaster451","3","Recruit","1484589738","2017-01-16","12:02 PM","1484621426","2017-01-16","08:50 PM","237","162.28","1484617115","2017-01-16","07:38 PM","10","38461","0.66","39","59","1","10","0","0","0"
"5428249049557632977","Drakald","3","Recruit","1484080662","2017-01-10","02:37 PM","1484084974","2017-01-10","03:49 PM","8050","218.58","1484084250","2017-01-10","03:37 PM","42","1759593","1.99","3456","1740","207","341","0","0","0"
"5428559248123437233","Drexley","3","Recruit","1484970189","2017-01-20","09:43 PM","1485040880","2017-01-21","05:21 PM","173","138.23","1485037640","2017-01-21","04:27 PM","8","23913","0.31","27","87","0","16","0","0","0"
"5428351605418906017","dwegg","3","Member","1483412900","2017-01-02","09:08 PM","1642978587","2022-01-23","04:56 PM","3019","141.53","1642977827","2022-01-23","04:43 PM","26","427267","0.71","636","897","37","105","0","0","0"
"5428551667103070497","ebonaxe","3","Recruit","1483584933","2017-01-04","08:55 PM","1483815280","2017-01-07","12:54 PM","107","83.28","1483815084","2017-01-07","12:51 PM","5","8911","0.56","20","36","5","3","0","0","0"
"5428026242700190545","Elmella","3","Member","1482977425","2016-12-28","08:10 PM","1482978966","2016-12-28","08:36 PM","10322","72.74","1482976890","2016-12-28","08:01 PM","30","750871","0.38","1426","3747","325","536","0","0","0"
"5428237455235894737","FadedxCyclone","3","Member","1485232661","2017-01-23","10:37 PM","1498704240","2017-06-28","09:44 PM","395","134.98","1498703901","2017-06-28","09:38 PM","11","53318","0.51","88","173","4","23","0","0","0"
"5428551667098977825","fightingviper3","3","Recruit","1496879598","2017-06-07","06:53 PM","1571846215","2019-10-23","10:56 AM","1874","157.68","1571844159","2019-10-23","10:22 AM","22","295499","0.29","233","790","49","92","0","0","0"
"5428551667113548209","FisherManMan","3","Recruit","1484475941","2017-01-15","04:25 AM","1484480343","2017-01-15","05:39 AM","161","69.84","1484475845","2017-01-15","04:24 AM","6","11245","0.35","17","49","1","4","0","0","0"
"5428523742009554609","flnstinnfr","3","Recruit","1483494850","2017-01-03","07:54 PM","1484005801","2017-01-09","05:50 PM","190","179.35","1484004755","2017-01-09","05:32 PM","9","34077","0.87","33","38","8","6","0","0","0"
"5428021124296522465","ForeverJester","3","Member","1483257931","2017-01-01","02:05 AM","1544339203","2018-12-09","01:06 AM","27426","130.83","1544338862","2018-12-09","01:01 AM","56","3588054","0.43","3825","8969","1185","1555","0","0","0"
"5428551667102003217","Frostybros","3","Recruit","1483508683","2017-01-03","11:44 PM","1535603393","2018-08-29","11:29 PM","2044","108.95","1535599854","2018-08-29","10:30 PM","20","222684","0.27","194","706","26","72","0","0","0"
"5428551667088534817","gajr","3","Recruit","1483248309","2016-12-31","11:25 PM","1483249356","2016-12-31","11:42 PM","900","26.11","1483247101","2016-12-31","11:05 PM","8","23499","0.03","2","63","2","15","0","0","0"
"5428551667088605249","Galvinius","3","Recruit","1483241484","2016-12-31","09:31 PM","1483242569","2016-12-31","09:49 PM","33","0.00","1483240582","2016-12-31","09:16 PM","3","0","0.00","0","0","0","0","0","0","0"
"5428117870047161057","Ghastlyghosting","3","Recruit","1483484957","2017-01-03","05:09 PM","1636764017","2021-11-12","06:40 PM","4609","95.32","1636761726","2021-11-12","06:02 PM","27","439345","0.28","348","1262","49","238","0","0","0"
"5428419750190516817","GreystrokeX","3","Recruit","1484513307","2017-01-15","02:48 PM","1521954900","2018-03-25","12:15 AM","9128","156.10","1521953584","2018-03-24","11:53 PM","46","1424900","0.50","1618","3219","187","420","0","0","0"
"5428551667081978849","GrillGaymerXD","3","Recruit","1483323512","2017-01-01","08:18 PM","1483403703","2017-01-02","06:35 PM","369","129.47","1483400909","2017-01-02","05:48 PM","11","47776","0.63","60","96","8","15","0","0","0"
"5428011263370586001","gumbo1919","3","Recruit","1483257928","2017-01-01","02:05 AM","1483259440","2017-01-01","02:30 AM","23645","170.63","1483257326","2017-01-01","01:55 AM","57","4034600","1.11","5038","4529","1630","916","0","0","0"
"5428470621773550801","HawkDrakkarsson4","3","Recruit","1484178977","2017-01-11","05:56 PM","1488593837","2017-03-03","08:17 PM","292","89.41","1488588570","2017-03-03","06:49 PM","8","26107","0.32","10","31","0","7","0","0","0"
"5428551667074667057","HisokaM","3","Recruit","1483079313","2016-12-30","12:28 AM","1529522735","2018-06-20","02:25 PM","949","176.96","1529520771","2018-06-20","01:52 PM","18","167933","1.11","489","441","13","48","0","0","0"
"5428551667088508753","Hithe","3","Recruit","1483256308","2017-01-01","01:38 AM","1484183904","2017-01-11","07:18 PM","1978","189.16","1484180822","2017-01-11","06:27 PM","25","374149","1.01","479","472","45","122","0","0","0"
"5428551667113356737","Hotts","3","Recruit","1483908336","2017-01-08","02:45 PM","1484436750","2017-01-14","05:32 PM","607","137.28","1484421610","2017-01-14","01:20 PM","14","83328","0.96","190","198","9","27","0","0","0"
"5428021759070527521","howhigh","3","Recruit","1484101513","2017-01-10","08:25 PM","1513012182","2017-12-11","11:09 AM","5591","54.35","1513010670","2017-12-11","10:44 AM","21","303877","0.49","553","1129","117","179","0","0","0"
"5428551667073293985","HrolfrKraki","3","Recruit","1483237370","2016-12-31","08:22 PM","1624148944","2021-06-19","07:29 PM","2552","98.53","1624144671","2021-06-19","06:17 PM","21","251459","0.39","362","939","38","109","0","0","0"
"5428551667113573841","HudsonNumber1","3","Recruit","1484095389","2017-01-10","06:43 PM","1484102782","2017-01-10","08:46 PM","199","151.87","1484090835","2017-01-10","05:27 PM","9","30223","0.91","85","93","6","6","0","0","0"
"5428010618038715889","Hulla","3","Recruit","1485504254","2017-01-27","02:04 AM","1556245774","2019-04-25","09:29 PM","19208","124.37","1556244212","2019-04-25","09:03 PM","48","2388959","0.98","4665","4774","737","703","0","0","0"
"5428551667081975649","IKEAboy","3","Recruit","1483586264","2017-01-04","09:17 PM","1485744967","2017-01-29","08:56 PM","778","111.51","1485741853","2017-01-29","08:04 PM","13","86756","0.34","104","305","22","35","0","0","0"
"5428551667082063345","Ilikegirlsxd","3","Member","1482998379","2016-12-29","01:59 AM","1482998415","2016-12-29","02:00 AM","51","78.10","1482995382","2016-12-29","01:09 AM","4","3983","0.06","1","17","1","0","0","0","0"
"5428551667082022001","ILoveBleach69","3","Recruit","1484495585","2017-01-15","09:53 AM","1488721263","2017-03-05","07:41 AM","2051","114.89","1488719744","2017-03-05","07:15 AM","21","235645","0.33","194","589","47","102","0","0","0"
"5428549186545029073","ImOnYaAss","3","Member","1483167603","2016-12-31","01:00 AM","1492656189","2017-04-19","09:43 PM","2115","163.18","1492653267","2017-04-19","08:54 PM","24","345121","0.64","632","988","58","98","0","0","0"
"5428549186545028017","Invayde","3","Member","1482999704","2016-12-29","02:21 AM","1483001043","2016-12-29","02:44 AM","178","79.35","1482996056","2016-12-29","01:20 AM","6","14125","0.30","19","64","3","7","0","0","0"
"5428013610438654289","Inyabut","3","Member","1482975538","2016-12-28","07:38 PM","1482985071","2016-12-28","10:17 PM","10576","125.26","1482980786","2016-12-28","09:06 PM","37","1324774","1.27","1937","1524","186","349","0","0","0"
"5428551667102018145","Jakepaul","3","Recruit","1483492092","2017-01-03","07:08 PM","1483927901","2017-01-08","08:11 PM","283","71.23","1483927608","2017-01-08","08:06 PM","7","20157","0.16","16","99","8","8","0","0","0"
"5428551667099019777","Jaredxd","3","Recruit","1483325806","2017-01-01","08:56 PM","1486514087","2017-02-07","06:34 PM","81","155.16","1486511712","2017-02-07","05:55 PM","6","12568","1.06","35","33","2","3","0","0","0"
"5428551667098990129","JavierCulpeppa","3","Recruit","1483767414","2017-01-06","11:36 PM","1494712372","2017-05-13","04:52 PM","2844","146.20","1494711410","2017-05-13","04:36 PM","26","415801","0.76","501","655","68","105","0","0","0"
"5428478455349420945","JaxXxSparrow","3","Recruit","1484704585","2017-01-17","07:56 PM","1486527276","2017-02-07","10:14 PM","1139","117.99","1486522960","2017-02-07","09:02 PM","16","134395","0.16","38","231","24","26","0","0","0"
"5428559248123672273","JBsnipe","3","Recruit","1485268130","2017-01-24","08:28 AM","1485961780","2017-02-01","09:09 AM","739","79.12","1485961299","2017-02-01","09:01 AM","12","58466","0.34","68","200","10","46","0","0","0"
"5428551667102008113","JhonSheppard","3","Private","1483534484","2017-01-04","06:54 AM","1509205924","2017-10-28","10:52 AM","3259","123.69","1509204086","2017-10-28","10:21 AM","25","403117","0.66","594","906","49","191","0","0","0"
"5428551667073217345","JustinBob4","3","Recruit","1483160040","2016-12-30","10:54 PM","1582013699","2020-02-18","02:14 AM","573","183.57","1582013618","2020-02-18","02:13 AM","15","105188","0.76","158","207","22","17","0","0","0"
"5428551667113501201","Jynx1T","3","Recruit","1484008401","2017-01-09","06:33 PM","1484008807","2017-01-09","06:40 PM","87","110.56","1484008733","2017-01-09","06:38 PM","5","9619","0.86","31","36","2","0","0","0","0"
"5428551667081992209","Kindylindy","3","Officer","1482969966","2016-12-28","06:06 PM","1495424430","2017-05-21","10:40 PM","959","119.61","1495422256","2017-05-21","10:04 PM","15","114709","0.47","100","211","17","13","0","0","0"
"5428551667113375745","kirbykillz139","3","Recruit","1484003937","2017-01-09","05:18 PM","1484005829","2017-01-09","05:50 PM","192","91.22","1484002492","2017-01-09","04:54 PM","7","17515","0.48","38","80","5","2","0","0","0"
"5428551667088562769","Kodden","3","Recruit","1483288009","2017-01-01","10:26 AM","1584059338","2020-03-12","07:28 PM","4542","113.55","1584058008","2020-03-12","07:06 PM","31","515749","0.12","153","1281","62","280","0","0","0"
"5428551667113379313","LargeSucc","3","Recruit","1484606698","2017-01-16","04:44 PM","1491791070","2017-04-09","09:24 PM","156","99.53","1491789579","2017-04-09","08:59 PM","6","15527","0.33","10","30","0","2","0","0","0"
"5428551667098995809","LaSalleGTAIV","3","Recruit","1484007737","2017-01-09","06:22 PM","1484864523","2017-01-19","04:22 PM","376","64.68","1484863698","2017-01-19","04:08 PM","8","24321","0.07","4","60","2","13","0","0","0"
"5428386757211718161","Lcarvalho","3","Recruit","1483484961","2017-01-03","05:09 PM","1484759936","2017-01-18","11:18 AM","1369","195.70","1484751512","2017-01-18","08:58 AM","22","267908","0.98","493","503","21","63","0","0","0"
"5428551667099040609","LekkRo","3","Recruit","1483404826","2017-01-02","06:53 PM","1485090228","2017-01-22","07:03 AM","671","193.15","1485090021","2017-01-22","07:00 AM","16","129601","0.86","294","343","18","20","0","0","0"
"5428549186545383569","LethaLMeow","3","Recruit","1484705250","2017-01-17","08:07 PM","1486179739","2017-02-03","09:42 PM","722","143.52","1486174197","2017-02-03","08:09 PM","15","103618","0.23","42","181","13","37","0","0","0"
"5428551667099085521","LittleBrody14","3","Recruit","1483424101","2017-01-03","12:15 AM","1483424165","2017-01-03","12:16 AM","183","62.68","1483414272","2017-01-02","09:31 PM","6","11471","0.34","21","61","1","3","0","0","0"
"5428551667088525601","LockNGuac","3","Recruit","1483172380","2016-12-31","02:19 AM","1483173820","2016-12-31","02:43 AM","445","134.70","1483153931","2016-12-30","09:12 PM","12","59940","0.37","33","90","14","9","0","0","0"
"5428011263296546097","LordErk","3","Recruit","1483075106","2016-12-29","11:18 PM","1569685650","2019-09-28","10:47 AM","6050","228.25","1569684643","2019-09-28","10:30 AM","40","1380895","0.57","693","1226","130","174","0","0","0"
"5428551667081992353","Loreveana","3","Member","1482984087","2016-12-28","10:01 PM","1488446081","2017-03-02","03:14 AM","907","110.79","1488442387","2017-03-02","02:13 AM","15","100483","0.78","112","143","22","34","0","0","0"
"5428551667073215649","m48patton","3","Recruit","1483158697","2016-12-30","10:31 PM","1523083279","2018-04-07","01:41 AM","1815","253.15","1523082479","2018-04-07","01:27 AM","27","459463","1.07","871","815","53","75","0","0","0"
"5428551667082043169","MackLee1234","3","Recruit","1483345611","2017-01-02","02:26 AM","1485665976","2017-01-28","10:59 PM","1070","102.99","1485665853","2017-01-28","10:57 PM","15","110199","0.15","51","347","37","56","0","0","0"
"5428564342235732897","MaelVonRadec","3","Recruit","1485752679","2017-01-29","11:04 PM","1589263762","2020-05-12","01:09 AM","903","144.98","1589256357","2020-05-11","11:05 PM","17","130914","0.77","218","282","15","43","0","0","0"
"5428551667110010673","makaras22","3","Recruit","1483834779","2017-01-07","06:19 PM","1484744181","2017-01-18","06:56 AM","627","118.79","1484735369","2017-01-18","04:29 AM","12","74480","0.41","73","178","16","48","0","0","0"
"5428551667073293921","MapleLoonie","3","Recruit","1483265928","2017-01-01","04:18 AM","1483506265","2017-01-03","11:04 PM","1813","194.51","1483494162","2017-01-03","07:42 PM","24","352649","0.67","153","227","17","28","0","0","0"
"5428297992006998833","Margotto","3","Recruit","1483492950","2017-01-03","07:22 PM","1488390871","2017-03-01","11:54 AM","1644","168.83","1488390222","2017-03-01","11:43 AM","21","277562","0.49","309","629","39","69","0","0","0"
"5428551667073376097","MarkBanno","3","Officer","1482972266","2016-12-28","06:44 PM","1516092878","2018-01-16","02:54 AM","465","115.13","1516091480","2018-01-16","02:31 AM","11","53537","0.38","26","69","14","19","0","0","0"
"5428551667061652513","MaxShinra","3","Recruit","1483236446","2016-12-31","08:07 PM","1500392636","2017-07-18","10:43 AM","1070","183.73","1500388483","2017-07-18","09:34 AM","19","196593","1.14","290","254","17","31","0","0","0"
"5428551667103101489","Maziath","3","Recruit","1483834789","2017-01-07","06:19 PM","1582125559","2020-02-19","09:19 AM","1700","103.59","1582123970","2020-02-19","08:52 AM","18","176108","0.09","37","411","28","111","0","0","0"
"5428436427522238113","McLOLEXxX","3","Recruit","1483264163","2017-01-01","03:49 AM","1483374022","2017-01-02","10:20 AM","326","161.48","1483371443","2017-01-02","09:37 AM","11","52644","0.77","118","154","15","15","0","0","0"
"5428366106637920593","MerlintheMagma","3","Recruit","1484972676","2017-01-20","10:24 PM","1533420679","2018-08-04","05:11 PM","4179","201.00","1533419306","2018-08-04","04:48 PM","33","839959","0.77","1480","1928","75","193","0","0","0"
"5428551667102025985","MissRichie","3","Recruit","1483577678","2017-01-04","06:54 PM","1485021561","2017-01-21","11:59 AM","333","111.98","1485020649","2017-01-21","11:44 AM","10","37291","0.41","52","128","2","26","0","0","0"
"5428549186545528161","mmijke","3","Member","1483328757","2017-01-01","09:45 PM","1570598357","2019-10-09","12:19 AM","6242","155.83","1570595431","2019-10-08","11:30 PM","38","972680","0.51","1165","2295","117","234","0","0","0"
"5428161003962280369","MoonChow","3","Member","1483002689","2016-12-29","03:11 AM","1598291845","2020-08-24","12:57 PM","762","112.17","1598289267","2020-08-24","12:14 PM","13","85477","0.47","168","360","11","68","0","0","0"
"5428516132183071713","Mrbacerson","3","Recruit","1485901516","2017-01-31","04:25 PM","1530215815","2018-06-28","02:56 PM","1551","164.72","1530214582","2018-06-28","02:36 PM","21","255473","0.87","465","533","21","76","0","0","0"
"5428551667088605201","MunkMethods","3","Recruit","1483241324","2016-12-31","09:28 PM","1483314254","2017-01-01","05:44 PM","184","88.96","1483310820","2017-01-01","04:47 PM","7","16368","0.35","8","23","0","2","0","0","0"
"5428551667099026625","MutagenMayhem","3","Recruit","1483330748","2017-01-01","10:19 PM","1483382270","2017-01-02","12:37 PM","187","106.68","1483378324","2017-01-02","11:32 AM","8","19949","0.16","7","45","9","5","0","0","0"
"5428551667113394017","Narasim","3","Recruit","1484362858","2017-01-13","09:00 PM","1485540745","2017-01-27","12:12 PM","1723","108.23","1485539806","2017-01-27","11:56 AM","19","186477","0.16","84","527","30","75","0","0","0"
"5428551667074664433","NgrowanKanobe","3","Member","1483167553","2016-12-31","12:59 AM","1560924374","2019-06-19","01:06 AM","1669","135.39","1560922661","2019-06-19","12:37 AM","20","225973","0.96","427","446","18","49","0","0","0"
"5428551667073347633","NomadSpectre","3","Recruit","1483080525","2016-12-30","12:48 AM","1576640145","2019-12-17","09:35 PM","13220","187.83","1576633464","2019-12-17","07:44 PM","57","2483049","0.50","1590","3212","124","703","0","0","0"
"5428376610521478593","NoodleTR","3","Officer","1483225163","2016-12-31","04:59 PM","1483670760","2017-01-05","08:46 PM","476","91.97","1483669825","2017-01-05","08:30 PM","12","43777","0.18","19","108","6","27","0","0","0"
"5428551667103088737","NShifty","3","Recruit","1483612417","2017-01-05","04:33 AM","1495675199","2017-05-24","08:19 PM","194","88.41","1495675108","2017-05-24","08:18 PM","7","17152","0.39","16","41","3","16","0","0","0"
"5428559248124031185","NutInATrump","3","Recruit","1485581655","2017-01-27","11:34 PM","1514962300","2018-01-03","12:51 AM","1785","139.49","1514959851","2018-01-03","12:10 AM","21","248992","0.63","340","542","29","67","0","0","0"
"5428551667061737489","OKOKfine","3","Recruit","1489289625","2017-03-11","09:33 PM","1622827156","2021-06-04","12:19 PM","4030","157.12","1622826886","2021-06-04","12:14 PM","31","633181","0.47","604","1290","105","153","0","0","0"
"5428551667088561905","OneManKlanGarrison","3","Recruit","1483346665","2017-01-02","02:44 AM","1584104418","2020-03-13","08:00 AM","1537","161.39","1584103113","2020-03-13","07:38 AM","21","248050","0.67","384","570","33","153","0","0","0"
