"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428901346092720001","Aimbot","3","SOLAR15","1689542620","2023-07-16","04:23 PM","1713297348","Yesterday","02:55 PM","111192","954.82","1713297303","Yesterday","02:55 PM","100","106168713","4.07","122928","30200","1021","2544","0","0","0"
"5429299656037538193","AlpineWhirlwind","3","Discounts","1678616251","2023-03-12","05:17 AM","1713287945","Yesterday","12:19 PM","9235","800.90","1713285583","Yesterday","11:39 AM","84","7396310","4.43","10963","2477","21","195","0","0","0"
"5428077649946701185","DrXTC","3","SOLAR15","1638019837","2021-11-27","07:30 AM","1703009234","2023-12-19","12:07 PM","104065","497.38","1703008562","2023-12-19","11:56 AM","38","51759440","6.44","98611","15306","1829","4949","0","0","0"
"5428726698614253569","FIamousz","3","SOLAR15","1638019836","2021-11-27","07:30 AM","1711108777","2024-03-22","06:59 AM","49151","591.65","1711107530","2024-03-22","06:38 AM","69","29080010","3.44","72767","21158","468","2379","0","0","0"
"8269120180172123665","frankmite300","3","SOLAR15","1668629051","2022-11-16","02:04 PM","1701375745","2023-11-30","02:22 PM","44004","716.57","1701371362","2023-11-30","01:09 PM","82","31531967","4.10","58014","14138","401","1544","0","0","0"
"5429109374132913537","JustHereForBrokenNSOAircraft","4","SOLAR15","1633868477","2021-10-10","07:21 AM","1685309154","2023-05-28","04:25 PM","14223","986.58","1685303335","2023-05-28","02:48 PM","91","14032068","2.08","5402","2597","223","279","0","0","0"
"5429048875483606705","LunaticTR","3","SOLAR15","1632078880","2021-09-19","02:14 PM","1706817254","2024-02-01","01:54 PM","24417","526.31","1706816656","2024-02-01","01:44 PM","74","12850879","6.16","27127","4407","235","906","0","0","0"
"5429221350718765521","M18Rotaryx","3","Discounts","1642429135","2022-01-17","08:18 AM","1711493925","2024-03-26","05:58 PM","1080","395.64","1711490324","2024-03-26","04:58 PM","30","427296","4.09","335","82","1","3","0","0","0"
"5428990295146443105","NoSkillNoAimBansheeMain","3","SOLAR15","1632680433","2021-09-26","01:20 PM","1707073941","2024-02-04","01:12 PM","53009","642.70","1707073904","2024-02-04","01:11 PM","99","34069059","3.98","69017","17357","465","1895","0","0","0"
"5429320287644511393","Pierreeeee","3","Discounts","1679770918","2023-03-25","02:01 PM","1706455511","2024-01-28","09:25 AM","7579","639.08","1706455489","2024-01-28","09:24 AM","80","4843604","2.47","3988","1616","26","112","0","0","0"
"5428072203499295985","PommespanzerTR","3","SOLAR15","1637783688","2021-11-24","01:54 PM","1654893060","2022-06-10","03:31 PM","121010","807.77","1654889968","2022-06-10","02:39 PM","55","97748792","4.26","144484","33945","1180","5134","0","0","0"
"5428208486479095633","PunisherIceman","3","SOLAR15","1632083735","2021-09-19","03:35 PM","1712011175","2024-04-01","05:39 PM","198259","553.70","1711997628","2024-04-01","01:53 PM","75","109776722","3.37","165506","49096","1444","7585","0","0","0"
"5429304687102191089","RonnieCoolman","3","Discounts","1680287271","2023-03-31","01:27 PM","1706568886","2024-01-29","04:54 PM","7342","524.26","1706567838","2024-01-29","04:37 PM","63","3849113","5.07","4413","871","46","124","0","0","0"
"8267848801130180513","Ryan","3","SOLAR15","1632078965","2021-09-19","02:16 PM","1706479111","2024-01-28","03:58 PM","201332","462.14","1706475919","2024-01-28","03:05 PM","100","93044189","4.26","229937","53984","3040","9667","0","0","0"
"5428179127154259489","SirCr0wley","3","SOLAR15","1637509569","2021-11-21","09:46 AM","1711981306","2024-04-01","09:21 AM","239881","652.64","1711977705","2024-04-01","08:21 AM","100","156555329","4.28","113244","26472","2023","5413","0","0","0"
"5429137261104642913","SNAlLS","3","SOLAR15","1632845868","2021-09-28","11:17 AM","1676994661","2023-02-21","09:51 AM","3941","630.01","1676993705","2023-02-21","09:35 AM","61","2482865","3.02","1212","401","22","49","0","0","0"
"5428990295221770993","SplishSplashYourADRIsTrash","3","SOLAR15","1632079125","2021-09-19","02:18 PM","1711641804","2024-03-28","11:03 AM","45203","546.01","1711640904","2024-03-28","10:48 AM","92","24681288","3.60","42680","11851","411","1206","0","0","0"
"5429157613994499009","SpurLibAbuser","3","brgh","1686688562","2023-06-13","03:36 PM","1712930485","2024-04-12","09:01 AM","11593","925.29","1712929659","2024-04-12","08:47 AM","44","10726883","3.72","6487","1742","58","156","0","0","0"
"8264249680813132097","Swercnad","3","SOLAR15","1635275350","2021-10-26","02:09 PM","1712959185","2024-04-12","04:59 PM","43326","468.57","1712956151","2024-04-12","04:09 PM","99","20301081","6.63","47100","7105","577","2084","0","0","0"
"5429078932908704929","TeryCruz","3","SOLAR15","1637435923","2021-11-20","01:18 PM","1708383923","2024-02-19","05:05 PM","31026","622.26","1708383612","2024-02-19","05:00 PM","66","19306309","4.18","17866","4279","267","624","0","0","0"
"5428117870065763665","Unkn0wnTR","3","SOLAR15","1639690531","2021-12-16","03:35 PM","1686689038","2023-06-13","03:43 PM","119418","909.55","1686684078","2023-06-13","02:21 PM","100","108616347","7.64","94444","12364","556","2528","0","0","0"
"5429423912977177649","W3stBoundPower","3","Discounts","1692038806","2023-08-14","01:46 PM","1711053357","2024-03-21","03:35 PM","3358","979.76","1711051114","2024-03-21","02:58 PM","67","3290034","11.08","2925","264","13","51","0","0","0"
"8290828037426857345","WhoIsDiz","3","SOLAR15","1632083175","2021-09-19","03:26 PM","1670451106","2022-12-07","04:11 PM","49068","672.67","1670451080","2022-12-07","04:11 PM","95","33006718","4.70","120474","25622","537","3213","0","0","0"
"5429023480576731633","XPEHcMACJIOM","3","SOLAR15","1632514540","2021-09-24","03:15 PM","1713049406","2024-04-13","06:03 PM","12281","466.20","1713043260","2024-04-13","04:21 PM","75","5725456","3.41","6410","1882","122","336","0","0","0"
"5428703501285845457","YodaPvP","3","SOLAR15","1661447003","2022-08-25","12:03 PM","1703713916","2023-12-27","03:51 PM","211384","448.07","1703705178","2023-12-27","01:26 PM","100","94713946","2.27","152789","67243","3982","5841","0","0","0"
